FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.126,126,SAINTE-BERNADETTE - ECOLE D'ENSEIGNEMENT PRIMAIRE SPECIALISE,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Square du Sacré-Coeur,2a,Auderghem,POINT (4.435390124486596 50.80970466548649),ID131
schools.127,127,COLLEGE SAINT-HUBERT FONDAMENTAL (Chaudron),FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Joseph Chaudron,115,Auderghem,POINT (4.434449943321324 50.81075914310893),ID133
schools.128,128,ECOLE ULENSPIEGEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Place des Héros,5,Saint-Gilles,POINT (4.339328685089421 50.832944600079166),ID134
schools.129,129,CAMPUS SAINT-JEAN (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Ninove,142,Molenbeek-Saint-Jean,POINT (4.325846127609577 50.8490413939958),ID135
schools.130,130,ECOLE AURORE EVERE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue des Anciens Combattants,61,Evere,POINT (4.411973210951686 50.86149418529045),ID137
schools.131,131,KONINKLIJK ATHENEUM  KOEKELBERG,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Klein-Berchemstraat,1,Koekelberg,POINT (4.308696245161309 50.86573023343685),ID138
schools.132,132,GEMEENTESCHOOL PRINSES PAOLA,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Heilige-Familieplein,1,Sint-Lambrechts-Woluwe,POINT (4.42603281955196 50.85006980785182),ID139
schools.133,133,BSGO DE BRON ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Bronstraat,86,Sint-Gillis,POINT (4.3551183307046495 50.83066037535034),ID140
schools.134,134,SINT-PIETERSCOLLEGE  Leopold I,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Leopold I straat,307,Jette,POINT (4.3389839800388 50.87709109953964),ID141
schools.135,135,HEILIG HARTSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Heilig-Hartlaan,6,Jette,POINT (4.32974526784775 50.883071181110694),ID142
schools.136,136,LUTGARDISCHOOL SINT-JULIAAN - De Vlindertuin,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Juliaanskerklaan,16,Oudergem,POINT (4.408582488993067 50.8198294819135),ID143
schools.137,137,BASISSCHOOL KONINKLIJK ATHENEUM ETTERBEEK,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Edmond Mesenslaan,2,Etterbeek,POINT (4.407641010741828 50.831596694657776),ID144
schools.138,138,SINT-JOZEFSCHOOL BOSVOORDE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Jagersveld,5,Watermaal-Bosvoorde,POINT (4.413442334072342 50.796650874965856),ID145
schools.139,139,NIGHTINGALE - School voor Verzorging,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Léopold De Swaefstraat,38,Anderlecht,POINT (4.311329394811475 50.84647487770863),ID146
schools.140,140,BASISSCHOOL PRINSES JULIANA,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,d'Oultremontstraat,19,Etterbeek,POINT (4.398043254141564 50.84145737906618),ID147
schools.141,141,ECOLE LIBRE SAINT-JOSEPH,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Bon Pasteur,3,Molenbeek-Saint-Jean,POINT (4.30145124267332 50.85679790349671),ID148
schools.142,142,ECOLE HAMAIDE asbl,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Hamoir,31,Uccle,POINT (4.365920413671892 50.79787234500088),ID149
schools.143,143,ECOLE VAN MEYEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Georges Henri,224,Woluwe-Saint-Lambert,POINT (4.414298154613577 50.84437998463626),ID150
schools.144,144,ECOLE FONDAMENTALE COMMUNALE LES 4 SAISONS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de Bethléem,10,Saint-Gilles,POINT (4.338177348484462 50.83065665167736),ID151
schools.145,145,INSTITUT DE LA PROVIDENCE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Haberman,27,Anderlecht,POINT (4.335728104399815 50.84487771588408),ID153
schools.146,146,ECOLE FONDAMENTALE DU TIVOLI,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Claessens,59,Bruxelles,POINT (4.355554423130281 50.872141482456776),ID154
schools.147,147,ECOLE FONDAMENTALE COMMUNALE JJ MICHEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Bordeaux,16,Saint-Gilles,POINT (4.352215835774031 50.830254680039715),ID155
schools.148,148,ECOLE VANHELMONT,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de Levis Mirepoix,129,Jette,POINT (4.328521771556994 50.870226037968486),ID156
schools.149,149,ECOLE PRIMAIRE MIXTE - COLLEGE ST-PIERRE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard de Smet de Naeyer,229,Jette,POINT (4.330795487396002 50.87688571362779),ID157
schools.150,150,INSTITUT SAINTE-ANNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Fort de Boncelles,8,Etterbeek,POINT (4.3986526115512525 50.833804520246325),ID158
schools.151,151,ECOLE PLEIN AIR,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Dieweg,65,Uccle,POINT (4.3402286634356235 50.793370374290085),ID159
schools.152,152,ECOLE EUROPEENNE BRUXELLES III - secondaire (PDS/PDE),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard du Triomphe,135,Ixelles,POINT (4.400885740806193 50.82146277886961),ID160
schools.153,153,COLLEGE JEAN XXIII (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard de la Woluwe,24,Woluwe-Saint-Pierre,POINT (4.433947534083416 50.83588842943989),ID161
schools.154,154,CENTRE SCOLAIRE NOTRE-DAME DE LA SAGESSE (secondaire) ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Van Overbeke,10,Ganshoren,POINT (4.316167361722655 50.86911992627463),ID162
schools.155,155,CENTRE SCOLAIRE NOTRE-DAME DE LA SAGESSE (fondamental) ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Van Overbeke,10,Ganshoren,POINT (4.316167361722655 50.86911992627463),ID163
schools.156,156,ECOLE EUROPEENNE BRUXELLES III  (fondamental),FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard du Triomphe,135,Ixelles,POINT (4.400885740806193 50.82146277886961),ID164
schools.157,157,ECOLE PREPARATOIRE ROBERT CATTEAU,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Ernest Allard,49,Bruxelles,POINT (4.352847110853478 50.8388690824482),ID165
schools.158,158,LYCEE Français JEAN MONNET,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Lycée Français,9,Uccle,POINT (4.34540677211298 50.788470783948135),ID166
schools.159,159,CENTRE SCOLAIRE  DU SACRE-CŒUR DE JETTE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Sacré-Coeur,4,Jette,POINT (4.330550051014552 50.88318389872366),ID167
schools.160,160,COLLEGE JEAN XXIII SECTION FONDAMENTALE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard de la Woluwe,24,Woluwe-Saint-Pierre,POINT (4.433947534083416 50.83588842943989),ID168
schools.161,161,GO! BASISSCHOOL CAROLUS MAGNUS - SCHAERBEEK,NL,Fondamental,Basis,1,Ecole PDS,SVP school,de Jamblinne de Meuxplein,8,Schaarbeek,POINT (4.394458407817945 50.846921351100264),ID169
schools.162,162,GBS SINT-JOOST-AAN-ZEE,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Braemtstraat,53,Sint-Joost-ten-Node,POINT (4.376473046065617 50.85104067431424),ID170
schools.163,163,GBS SINT-JOOST-AAN-ZEE,NL,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Grensstraat,67,Sint-Joost-ten-Node,POINT (4.371377140261172 50.855013207561996),ID171
schools.164,164,INSTITUUT ANNEESSENS-FUNCK,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Groot Eiland,39,Brussel,POINT (4.3460903823047135 50.84608372130253),ID172
schools.165,165,LUCERNACOLLEGE BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Industrielaan,31,Anderlecht,POINT (4.310717898128957 50.82558558354774),ID173
schools.166,166,GEMEENTELIJKE BASISSCHOOL KAMELEON,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Ropsy Chaudronstraat,7,Anderlecht,POINT (4.3304951199656685 50.84259524529892),ID174
schools.167,167,GEMEENTELIJKE BASISSCHOOL DE VIJVERS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Pierre Longinstraat,1,Anderlecht,POINT (4.29008900576884 50.82882888895558),ID175
schools.169,169,GEMEENTELIJKE BASISSCHOOL GOEDE LUCHT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Séverineplein,1a,Anderlecht,POINT (4.278329950507883 50.83593696899714),ID176
schools.170,170,"GEMEENTELIJKE SCHOOL ""DERTIEN""",NL,Primaire,Lager,1,Ecole PDS,SVP school,Wayezstraat,56,Anderlecht,POINT (4.314461361585374 50.835860617144945),ID177
schools.172,172,Atheneum GO! for Business (Toverfluit),NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Toverfluitstraat,19,Sint-Jans-Molenbeek,POINT (4.2968611187584225 50.8507393417261),ID178
schools.173,173,MUZIEKACADEMIE M. VAN DE MOORTEL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Wilgstraat,1,Jette,POINT (4.322257808806107 50.87742394594896),ID179
schools.174,174,INSTITUT SAINT-URSULE - secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue des Armures,39,Forest,POINT (4.335905160782096 50.814991991593466),ID180
schools.175,175,CENTRE SCOLAIRE SAINTE-MARIE - LA SAGESSE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Haecht,164,Schaerbeek,POINT (4.371368974694537 50.86006763551651),ID181
schools.176,176,ECOLE FONDAMENTALE DE HAREN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Paroisse,34,Bruxelles,POINT (4.420640209830845 50.89257699396966),ID183
schools.177,177,ECOLE REINE ASTRID -  Maternelle,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Wand,22,Bruxelles,POINT (4.357902938314139 50.89667202770755),ID184
schools.178,178,ECOLE PRIMAIRE DES SIX JETONS,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue des Six Jetons,55,Bruxelles,POINT (4.344044582292316 50.847446939307254),ID185
schools.179,179,INSTITUT SAINT-THOMAS D'AQUIN  (Fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Grand-Serment,31,Bruxelles,POINT (4.341081230073021 50.850000483802965),ID186
schools.180,180,ECOLE LES CARREFOURS (type 8),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Fétis,29,Etterbeek,POINT (4.3873764251530565 50.833713428585305),ID187
schools.181,181,ECOLE LES CARREFOURS (type 4),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Haerne,216,Etterbeek,POINT (4.3886468266778325 50.827351036598536),ID188
schools.182,182,ECOLE LES CARREFOURS (type 5),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jean Paquot,63,Ixelles,POINT (4.379651965982426 50.82445434121831),ID189
schools.183,183,Centre pédagogique de Vlaesendael – Les Fleuristes ,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Fleuristes,24,Berchem-Sainte-Agathe,POINT (4.293626916100628 50.86662688045651),ID190
schools.184,184,ECOLE FONDAMENTALE BARON LOUIS STEENS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Haute,255,Bruxelles,POINT (4.347756726386879 50.836380098079765),ID191
schools.185,185,ECOLE MATERNELLE DES RICHES CLAIRES,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Six Jetons,25,Bruxelles,POINT (4.345349077921937 50.84660272447235),ID192
schools.186,186,ECOLE PRIMAIRE D'APPLICATION CHARLES BULS,FR,Primaire,Lager,1,Ecole PDS,SVP school,Boulevard du Midi,86,Bruxelles,POINT (4.341907422425178 50.837975660637795),ID193
schools.187,187,ATHENEE ROYAL BRUXELLES 2,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Marie-Christine,37,Bruxelles,POINT (4.3569575461550105 50.87438781622042),ID194
schools.188,188,ECOLE PREPARATOIRE LEON LEPAGE,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Riches Claires,30,Bruxelles,POINT (4.345887811441348 50.846878625808074),ID195
schools.189,189,ECOLE FONDAMENTALE EMILE ANDRE ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Haute,107,Bruxelles,POINT (4.3504986261718335 50.83930762310691),ID196
schools.190,190,"INSTITUT DES URSULINES - Site ""Sacré Cœur""",FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jules Debecker,71,Koekelberg,POINT (4.328653537925553 50.86048527642557),ID197
schools.191,191,ECOLE PRIMAIRE L'ALLEE VERTE,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Masui,73,Bruxelles,POINT (4.359103621890823 50.86692630544674),ID198
schools.192,192,ECOLE PRIMAIRE STEYLS,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Thys-Vanham,21,Bruxelles,POINT (4.3443004735075865 50.878315938130726),ID199
schools.193,193,ECOLE VAN ASBROECK,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Hubert Van Eepoel,1,Jette,POINT (4.321925025494262 50.87671823470481),ID200
schools.194,194,ECOLE PRIMAIRE EMILE JACQMAIN,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Véronèse,21,Bruxelles,POINT (4.387229444103555 50.84610722663337),ID201
schools.195,195,DE KLIMPAAL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Paalstraat,61,Sint-Jans-Molenbeek,POINT (4.334012513097135 50.85343667915748),ID202
schools.196,196,SINT-GUIDO-INSTITUUT,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Dokter Jacobsstraat,67,Anderlecht,POINT (4.302600565200465 50.83391114559825),ID203
schools.197,197,KLEUTERSCHOOL DOREMI,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Demosthenesstraat,231,Anderlecht,POINT (4.303254157912411 50.84058183647429),ID204
schools.198,198,SCHOOL POELBOS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Laarbeeklaan,110,Jette,POINT (4.310768935957543 50.88563056066318),ID205
schools.199,199,GBS  DE KRIEK,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Grote Bosstraat,76,Schaarbeek,POINT (4.386457540226633 50.8558082809984),ID206
schools.200,200,GO! HEEMSCHOOL I BuBao,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Beizegemstraat,132,Brussel,POINT (4.376453711011901 50.89546282535502),ID207
schools.201,201,INSTITUUT HEILIGE FAMILIE SCHAARBEEK,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Helmetsesteenweg,216,Schaarbeek,POINT (4.387082271884306 50.87331076401039),ID208
schools.202,202,BASISSCHOOL DE KLEURDOOS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Moutstraat,24,Brussel,POINT (4.344764129336757 50.850200300811466),ID209
schools.203,203,KA Toverfluit Basis ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Toverfluitstraat,21,Sint-Jans-Molenbeek,POINT (4.295998409936839 50.85075544544264),ID210
schools.204,204,ECOLE N°7 DU BOIS DE LA CAMBRE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Bois de la Cambre,173,Ixelles,POINT (4.390657678674033 50.807091198845576),ID211
schools.205,205,ECOLE FONDAMENTAL CONGRES - DACHSBECK,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de l'Enseignement,96,Bruxelles,POINT (4.365183793568538 50.84909444326604),ID212
schools.206,206,CENTRE PEDAGOGIQUE DE VLAESENDAEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue François Vekemans,73,Bruxelles,POINT (4.389440694912099 50.89547493263959),ID213
schools.207,207,INSTITUT NOTRE DAME - Section Saint Martin,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Paloke,79,Molenbeek-Saint-Jean,POINT (4.289374808127147 50.848398903863256),ID214
schools.208,208,ECOLE REINE ASTRID,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Mutsaard,71,Bruxelles,POINT (4.357823448074848 50.89942402971475),ID215
schools.209,209,ECOLE LA FARANDOLE - LES MARRONNIERS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée Saint-Pierre,193,Etterbeek,POINT (4.389518091013722 50.83621062055764),ID216
schools.210,210,"ECOLE PRIMAIRE N° 30 ""LES MAGNOLIAS""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Magnolias,1,Bruxelles,POINT (4.329715603612856 50.897301035436456),ID217
schools.211,211,"ECOLE MATERNELLE ""LES MAGNOLIAS""",FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Impératrice Charlotte,2,Bruxelles,POINT (4.3303136339449955 50.897275519593975),ID218
schools.212,212,ECOLE N° 8 GROUPE SCOLAIRE  DU BOIS DE LA CAMBRE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Bois de la Cambre,175,Ixelles,POINT (4.390613406077158 50.80707457659661),ID219
schools.213,213,ATHENEE ROYAL CROMMELYNCK,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Orban,73,Woluwe-Saint-Pierre,POINT (4.45463946181597 50.833117972707285),ID220
schools.214,214,CETD,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Albert Dumont,40,Woluwe-Saint-Lambert,POINT (4.4565715692832395 50.84465271396811),ID221
schools.215,215,ECOLE NOTRE-DAME DES GRACES,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Chant d'Oiseau,19,Woluwe-Saint-Pierre,POINT (4.417286588649097 50.82679630408806),ID222
schools.216,216,ECOLE FONDAMENTALE DE L'HELIPORT,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Simons,12,Bruxelles,POINT (4.353914307795728 50.86006296346248),ID223
schools.217,217,ECOLE LES PEUPLIERS - P16/M15,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Fruits,73,Anderlecht,POINT (4.289535670068652 50.83617226464981),ID224
schools.218,218,ECOLE DU CHAMP DES TOURNESOLS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Henri Van Bortonne,12,Jette,POINT (4.3273856482796305 50.87961826798374),ID225
schools.219,219,INSTITUT DE LA VIERGE FIDELE secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de Linthout,30,Schaerbeek,POINT (4.396477035165464 50.846753045232454),ID226
schools.220,220,INSTITUT DE L'ASSOMPTION (secondaire),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Alfred Solvay,2,Watermael-Boitsfort,POINT (4.416357651263983 50.79474624365134),ID227
schools.221,221,ECOLE LES CHANTERELLES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Blaes,120,Bruxelles,POINT (4.348308528359355 50.83841946845131),ID228
schools.222,222,VOORZIENIGHEIDSSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Georges Moreaustraat,104,Anderlecht,POINT (4.326344170727747 50.83570813011345),ID229
schools.223,223,STEINERSCHOOL BRUSSEL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Janskruidlaan,14,Anderlecht,POINT (4.283847976602156 50.81350407917444),ID230
schools.224,224,IMELDA BASISSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Ninoofsesteenweg,130,Sint-Jans-Molenbeek,POINT (4.326947398267798 50.84913833252382),ID231
schools.225,225,GVBS MARIA-ASSUMPTA  Donderberg,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Donderberg,28,Brussel,POINT (4.374328896206024 50.89475711124185),ID232
schools.226,226,GO! BASISSCHOOL HENDRIK CONSCIENCE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Gustave Latinislaan,100,Schaarbeek,POINT (4.390950629897498 50.86392337211841),ID233
schools.227,227,K.T.A. JETTE,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Léon Theodorstraat,80,Jette,POINT (4.32683272857324 50.87512668333227),ID234
schools.228,228,DE KLEURDOOS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Vaartstraat,24,Brussel,POINT (4.347932208220943 50.85457796385561),ID235
schools.229,229,MPI HEEMSCHOOL 2 (Secundair),NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Beizegemstraat,132,Brussel,POINT (4.376453711011901 50.89546282535502),ID236
schools.230,230,SINT-GUIDOINSTITUUT,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Sainte-Adresseplein,12,Anderlecht,POINT (4.305258522402288 50.838165461725666),ID237
schools.231,231,ECOLE AL-GHAZALI,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue d'Auderghem,158,Etterbeek,POINT (4.387470402761838 50.83613061087682),ID238
schools.232,232,INSTITUT DE LA SAINTE FAMILLE D'HELMET (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Chaumontel,9,Schaerbeek,POINT (4.389942814559857 50.878559468213595),ID239
schools.233,233,MARIA ASSUMPTA FONDAMENTAL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Beyseghem,174,Bruxelles,POINT (4.373789132594726 50.895405093906625),ID240
schools.234,234,ECOLE LIBRE SAINT-AUGUSTIN,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Saint-Augustin,16,Forest,POINT (4.338502605650055 50.81723665639317),ID241
schools.235,235,ENSEIGNEMENT SECONDAIRE SPECIALISE LA CIME,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Mérode,398,Forest,POINT (4.327995600679686 50.82570423264889),ID242
schools.236,236,ECOLE SAINT-JOSEPH BOONDAEL,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée de Boondael,621,Ixelles,POINT (4.391754040771349 50.81124058359809),ID243
schools.237,237,ATHENEE ROYAL DE LA RIVE GAUCHE: ECOLE FONDAMENTALE LES CLEMENTINES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Princesse Clémentine,46,Bruxelles,POINT (4.354908143542434 50.87620814571799),ID244
schools.238,238,INSTITUT CHRIST-ROI Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Wannecouter,113,Bruxelles,POINT (4.362436234260406 50.89883688553058),ID245
schools.239,239,ECOLE JACQUES BREL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Esseghem,101,Jette,POINT (4.335749633191606 50.87779943010943),ID246
schools.240,240,INSTITUT SAINT JEAN-BAPTISTE DE LA SALLE  fondamentale,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue d'Espagne,54,Saint-Gilles,POINT (4.352189956234625 50.82492368802775),ID247
schools.242,242,ECOLE LE TREMPLIN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Lusambo,35,Forest,POINT (4.315231599074433 50.800647507496336),ID248
schools.243,243,ECOLE MATERNELLE EMILE BOCKSTAEL,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Heysel,104,Bruxelles,POINT (4.3389869203768505 50.891164842267614),ID249
schools.244,244,MARIS STELLA SAINT-LAMBERT (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Félix Sterckx,44,Bruxelles,POINT (4.340487656421943 50.889939859165025),ID250
schools.245,245,NOTRE DAME DE LA PAIX I,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Radium,5,Schaerbeek,POINT (4.390409239000045 50.85215660162769),ID251
schools.246,246,NOTRE DAME DE LA PAIX II,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Radium,7,Schaerbeek,POINT (4.390621854330441 50.852212026136584),ID252
schools.247,247,INSTITUT ALEXANDRE HERLIN - Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Dilbeek,1,Berchem-Sainte-Agathe,POINT (4.287022923229832 50.86213217347244),ID253
schools.248,248,INSTITUT ALEXANDRE HERLIN - Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Dilbeek,1,Berchem-Sainte-Agathe,POINT (4.287022923229832 50.86213217347244),ID254
schools.249,249,LA PETITE ECOLE - EFA DE L'ATHENEE ROYAL D'UCCLE 1,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Paul Stroobant,72,Uccle,POINT (4.350449017721605 50.79778509958791),ID255
schools.250,250,LA PETITE ECOLE DE SAINT-BONIFACE PARNASSE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Goffart,47,Ixelles,POINT (4.371440987840274 50.83440806433095),ID256
schools.251,251,GBS WINDROOS -  n°1,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Kortrijkstraat,52,Sint-Jans-Molenbeek,POINT (4.330653384548816 50.85424848612535),ID257
schools.252,252,GO! BASISCHOOL DE MUZIEKLADDER  ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Jan Blockxstraat,23,Schaarbeek,POINT (4.382952018458143 50.871881948822725),ID258
schools.253,253,BS BALDER,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Engelandstraat,49,Sint-Gillis,POINT (4.340445729565092 50.834834560639536),ID259
