FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid--226b5298_18ef767a3f7_-29d1,3979,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3000-040,RB-3000-040,Picardstraat,Rue Picard,50,1080,false,POINT (4.346491995913243 50.86342904185113)
pointpostal.fid--226b5298_18ef767a3f7_-29d0,3991,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2290-004,RB-2290-004,Arcadenplein,Place Des Arcades,1,1170,false,POINT (4.399496995894438 50.80949704191833)
pointpostal.fid--226b5298_18ef767a3f7_-29cf,4009,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1910-006,RB-1910-006,De Meeussquare,Square De MeeÃ»s,38-40/9,1000,false,POINT (4.368887995905259 50.84021304188007)
pointpostal.fid--226b5298_18ef767a3f7_-29ce,4015,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5620-008,RB-5620-008,Koningin Astridlaan,Avenue Reine Astrid,59A,1780,false,POINT (4.315167995924564 50.89747304180881)
pointpostal.fid--226b5298_18ef767a3f7_-29cd,4025,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2940-016,RB-2940-016,Alsembergsesteenweg,Chaussee D'Alsemberg,104,1630,false,POINT (4.327261995908247 50.77151504195311)
pointpostal.fid--226b5298_18ef767a3f7_-29cc,4030,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3700-014,RB-3700-014,Helmetseplein,Place De Helmet,2/apr,1030,false,POINT (4.38986899590355 50.87301404184511)
pointpostal.fid--226b5298_18ef767a3f7_-29cb,4040,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2860-014,RB-2860-014,Potaardestraat,Rue D'Argile,12,1950,false,POINT (4.467396995880901 50.840194041891195)
pointpostal.fid--226b5298_18ef767a3f7_-29ca,4051,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-181,RB-9000-181,Herkoliersstraat,Rue Herkoliers,97,1081,false,POINT (4.330775995917051 50.8627920418501)
pointpostal.fid--226b5298_18ef767a3f7_-29c9,4053,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6960-018,RB-6960-018,Geleytsbeekstraat,Rue Geleytsbeek,168/1,1180,false,POINT (4.343158995906344 50.790548041933405)
pointpostal.fid--226b5298_18ef767a3f7_-29c8,4062,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9240-019,RB-9240-019,Grote Baan,Grand Route,226,1620,false,POINT (4.3167119959125415 50.78744804193396)
pointpostal.fid--226b5298_18ef767a3f7_-29c7,4066,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3600-032,RB-3600-032,De Rooverelaan,Avenue De Roovere,24,1080,false,POINT (4.320681995918083 50.84899904186465)
pointpostal.fid--226b5298_18ef767a3f7_-29c6,4070,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7880-004,RB-7880-004,Verzetsplein,Place De La RÃ©sistance,13,1070,false,POINT (4.311293995918985 50.83564504187877)
pointpostal.fid--226b5298_18ef767a3f7_-29c5,4100,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1000-006,RB-1000-006,Rogierlaan,Avenue Rogier,162,1030,false,POINT (4.3826249959037975 50.85843804186089)
pointpostal.fid--226b5298_18ef767a3f7_-29c4,4103,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7700-036,RB-7700-036,Koninklijke Sinte Mariastraat,Rue Royale Sainte-Marie,98B,1030,false,POINT (4.37091299590715 50.862806041854604)
pointpostal.fid--226b5298_18ef767a3f7_-29c3,4111,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6470-013,RB-6470-013,Waterloolaan,Boulevard De Waterloo,90,1000,false,POINT (4.350967995909061 50.83436504188468)
pointpostal.fid--226b5298_18ef767a3f7_-29c2,4152,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3000-024,RB-3000-024,Karreveldlaan,Avenue Du Karreveld,46,1080,false,POINT (4.317168995920239 50.86117604185043)
pointpostal.fid--226b5298_18ef767a3f7_-29c1,4153,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6717-011,RB-6717-011,Van Volxemlaan,Avenue Van Volxem,332,1190,false,POINT (4.325942995914114 50.823754041893906)
pointpostal.fid--226b5298_18ef767a3f7_-29c0,4172,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9120-028,RB-9120-028,A.En M. Hellinckxstraat,Rue A. Et M. Hellinckx,26,1083,false,POINT (4.311992995922373 50.86931204184057)
pointpostal.fid--226b5298_18ef767a3f7_-29bf,4178,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8500-007,RB-8500-007,Wapenstilstandstraat,Rue De L'Armistice,9,1081,false,POINT (4.3310259959170905 50.86375204184905)
pointpostal.fid--226b5298_18ef767a3f7_-29be,4184,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1050-007,RB-1050-007,Missionarissenlaan,Avenue Des Missionnaires,52,1070,false,POINT (4.3071919959214675 50.84954304186254)
pointpostal.fid--226b5298_18ef767a3f7_-29bd,4202,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,FM Mobile,FM Mobile,Leuvensesteenweg,Chaussee de Louvain,3701,1030,false,POINT (4.400200995899142 50.85548604186623)
pointpostal.fid--226b5298_18ef767a3f7_-29bc,4213,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2990-007,RB-2990-007,Landsroemlaan,Avenue Des Gloires Nationales,29,1083,false,POINT (4.324153995919037 50.86611604184557)
pointpostal.fid--226b5298_18ef767a3f7_-29bb,4218,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9960-013,RB-9960-013,Goudvinkenplein,Place Des Bouvreuils,6,1150,false,POINT (4.41723699589149 50.82302604190502)
pointpostal.fid--226b5298_18ef767a3f7_-29ba,4241,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9200-055,RB-9200-055,De Koninckstraat,Rue De Koninck,65,1080,false,POINT (4.312642995920846 50.856376041855384)
pointpostal.fid--226b5298_18ef767a3f7_-29b9,4250,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7760-002,RB-7760-002,Georges Marlowsquare,Square Georges Marlow,10,1180,false,POINT (4.340986995908009 50.80118104192117)
pointpostal.fid--226b5298_18ef767a3f7_-29b8,4305,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9870-005,RB-9870-005,Gatti De Gamondstraat,Rue Gatti De Gamond,60,1180,false,POINT (4.328030995911562 50.804551041915886)
pointpostal.fid--226b5298_18ef767a3f7_-29b7,4320,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-008,RB-9000-008,Godshuizenlaan,Avenue Des Hospices,7,1180,false,POINT (4.3541049959022855 50.77777404194909)
pointpostal.fid--226b5298_18ef767a3f7_-29b6,4321,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8480-011,RB-8480-011,Bosstraat,Rue Au Bois,492,1150,false,POINT (4.457254995881806 50.82507104190724)
pointpostal.fid--226b5298_18ef767a3f7_-29b5,4325,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1082-015,RB-1082-015,Richard Neyberghlaan,Avenue Richard Neybergh,4,1020,false,POINT (4.3458419959148635 50.87723804183534)
pointpostal.fid--226b5298_18ef767a3f7_-29b4,4332,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4650-011,RB-4650-011,Kolonialelaan,Avenue Coloniale,68,1170,false,POINT (4.4066429958922235 50.80527304192394)
pointpostal.fid--226b5298_18ef767a3f7_-29b3,4333,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6980-015,RB-6980-015,Villalaan,Avenue Des Villas,4A/3,1060,false,POINT (4.343062995910003 50.82482404189463)
pointpostal.fid--226b5298_18ef767a3f7_-29b2,4337,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Librairie Ecole Des Loisirs,Librairie Ecole Des Loisirs,Marie Christinestraat,Rue Marie Christine,11,1020,false,POINT (4.35342099591284 50.87576504183788)
pointpostal.fid--226b5298_18ef767a3f7_-29b1,4342,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-074,RB-9000-074,Onze-Lieve-Heersbeestjeslaan,Avenue Des Coccinelles,77,1170,false,POINT (4.40184599589264 50.79802904193159)
pointpostal.fid--226b5298_18ef767a3f7_-29b0,4375,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2960-009,RB-2960-009,Dautzenbergstraat,Rue Dautzenberg,82/5,1000,false,POINT (4.366267995904379 50.82580304189612)
pointpostal.fid--226b5298_18ef767a3f7_-29af,4379,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6140-007,RB-6140-007,Bergstraat,Bergstraat,7,1830,false,POINT (4.428165995897228 50.902687041815526)
pointpostal.fid--226b5298_18ef767a3f7_-29ae,4382,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2490-017,RB-2490-017,Vinkstraat,Rue Du Pinson,64,1170,false,POINT (4.410555995890518 50.798334041932236)
pointpostal.fid--226b5298_18ef767a3f7_-29ad,4391,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2900-020,RB-2900-020,Guillaume Kennisstraat,Rue Guillaume Kennis,3,1030,false,POINT (4.386854995903726 50.86765304185087)
pointpostal.fid--226b5298_18ef767a3f7_-29ac,4401,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3020-020,RB-3020-020,Stuivenbergstraat,Rue Stuyvenbergh,1,1020,false,POINT (4.339004995917721 50.888301041821954)
pointpostal.fid--226b5298_18ef767a3f7_-29ab,4402,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4000-054,RB-4000-054,Gemeenteplein,Gemeenteplein,2,1853,false,POINT (4.352897995916363 50.90789104180114)
pointpostal.fid--226b5298_18ef767a3f7_-29aa,4405,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5060-029,RB-5060-029,Alsembergsesteenweg,ChaussÃ©e D'Alsemberg,856,1180,false,POINT (4.33551199590883 50.79619104192621)
pointpostal.fid--226b5298_18ef767a3f7_-29a9,4423,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6000-072,RB-6000-072,Sint-Denijsplein,Place Saint-Denis,14,1190,false,POINT (4.316541995914961 50.8098570419086)
pointpostal.fid--226b5298_18ef767a3f7_-29a8,4464,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7090-006,RB-7090-006,Renbaanlaan,Avenue De L'Hippodrome,130,1050,false,POINT (4.37685899590122 50.82068104190312)
pointpostal.fid--226b5298_18ef767a3f7_-29a7,4472,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4610-016,RB-4610-016,Kortenbachstraat,Rue De Cortenbach,10,1130,false,POINT (4.41817399589858 50.892115041826486)
pointpostal.fid--226b5298_18ef767a3f7_-29a6,4473,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8000-094,RB-8000-094,De Wansijnstraat,Rue De Wansijn,2,1180,false,POINT (4.358901995902618 50.79206604193349)
pointpostal.fid--226b5298_18ef767a3f7_-29a5,4500,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5030-035,RB-5030-035,Gustave Latinislaan,Avenue Gustave Latinis,241,1030,false,POINT (4.392290995901692 50.861111041858926)
pointpostal.fid--226b5298_18ef767a3f7_-29a4,4522,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7500-019,RB-7500-019,Terkamerenstraat,Rue De La Cambre,18,1200,false,POINT (4.430100995890042 50.8393930418879)
pointpostal.fid--226b5298_18ef767a3f7_-29a3,4523,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1910-002,RB-1910-002,Louis Mettewielaan,Boulevard Louis Mettewie,65,1080,false,POINT (4.306798995922193 50.85550504185573)
pointpostal.fid--226b5298_18ef767a3f7_-29a2,4545,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4607-001,RB-4607-001,Rogierlaan,Avenue Rogier,1,1030,false,POINT (4.371600995906764 50.86074104185703)
pointpostal.fid--226b5298_18ef767a3f7_-29a1,4555,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3290-012,RB-3290-012,Dolezlaan,Avenue Dolez,136/7,1180,false,POINT (4.35908799590216 50.78817104193789)
pointpostal.fid--226b5298_18ef767a3f7_-29a0,4556,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2920-003,RB-2920-003,Charles Degrouxstraat,Rue Charles Degroux,3,1040,false,POINT (4.401100995897361 50.84078104188304)
pointpostal.fid--226b5298_18ef767a3f7_-299f,4568,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4770-010,RB-4770-010,Kerselaarstraat,Kerselaarstraat,36,1700,false,POINT (4.28474499592769 50.85609704185254)
pointpostal.fid--226b5298_18ef767a3f7_-299e,4578,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3920-016,RB-3920-016,Baron Albert D'Huartlaan,Avenue Baron Albert D'Huart,3,1150,false,POINT (4.4656229958812474 50.839337041891966)
pointpostal.fid--226b5298_18ef767a3f7_-299d,4579,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5580-013,RB-5580-013,Begijnhof,Place Du BÃ©guinage,8,1000,false,POINT (4.3497269959113 50.852607041863834)
pointpostal.fid--226b5298_18ef767a3f7_-299c,4584,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6860-005,RB-6860-005,Fonsnylaan,Avenue Fonsny,47,1060,false,POINT (4.338212995912387 50.83604204188133)
pointpostal.fid--226b5298_18ef767a3f7_-299b,4606,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6980-021,RB-6980-021,Tomberg,Tomberg,193,1200,false,POINT (4.423273995892135 50.84319304188281)
pointpostal.fid--226b5298_18ef767a3f7_-299a,4615,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1470-013,RB-1470-013,DucpÃ©tiauxlaan,Avenue DucpÃ©tiaux,135,1060,false,POINT (4.34467599590932 50.82214204189785)
pointpostal.fid--226b5298_18ef767a3f7_-2999,4637,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3090-009,RB-3090-009,Poelaertplein,Place Poelaert,1,1000,false,POINT (4.352004995909152 50.837624041881085)
pointpostal.fid--226b5298_18ef767a3f7_-2998,4676,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8640-006,RB-8640-006,Lindenlaan,Avenue Des Tilleuls,24,1180,false,POINT (4.338780995905965 50.776796041948465)
pointpostal.fid--226b5298_18ef767a3f7_-2997,4684,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4000-003,RB-4000-003,Louis Mettewielaan,Boulevard Louis Mettewie,423,1080,false,POINT (4.300286995923386 50.8516110418594)
pointpostal.fid--226b5298_18ef767a3f7_-2996,4694,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-217,RB-9000-217,Britse Soldaatlaan,Avenue Du Soldat Britannique,1,1070,false,POINT (4.2815009959240715 50.814353041899544)
pointpostal.fid--226b5298_18ef767a3f7_-2995,4711,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3580-008,RB-3580-008,Louis Bertrandlaan,Avenue Louis Bertrand,2,1030,false,POINT (4.373663995906642 50.86442904185308)
pointpostal.fid--226b5298_18ef767a3f7_-2994,4721,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8900-037,RB-8900-037,G. Van Haelenlaan,Boulevard G. Van Haelen,233/3,1190,false,POINT (4.33393799591212 50.82356104189502)
pointpostal.fid--226b5298_18ef767a3f7_-2993,4723,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9400-008,RB-9400-008,Daillylaan,Avenue Dailly,259,1030,false,POINT (4.387384995902003 50.852612041868056)
pointpostal.fid--226b5298_18ef767a3f7_-2992,4753,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9290-013,RB-9290-013,Trierstraat,Rue De TrÃ¨ves,53-55,1000,false,POINT (4.375374995903969 50.84315404187747)
pointpostal.fid--226b5298_18ef767a3f7_-2991,4765,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9667-005,RB-9667-005,Bonaventurestraat,Rue Bonaventure,121,1090,false,POINT (4.323858995921096 50.88489604182415)
pointpostal.fid--226b5298_18ef767a3f7_-2990,4802,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9220-016,RB-9220-016,Steenweg Op Waver,ChaussÃ©e De Wavre,950,1040,false,POINT (4.398278995896447 50.82559604189997)
pointpostal.fid--226b5298_18ef767a3f7_-298f,4815,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3600-045,RB-3600-045,Blanchestraat,Rue Blanche,2,1000,false,POINT (4.359781995906507 50.830771041889754)
pointpostal.fid--226b5298_18ef767a3f7_-298e,4823,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1000-069,RB-1000-069,Wiertzstraat,Rue Wiertz,60/1,1000,false,POINT (4.375302995903502 50.83862804188259)
pointpostal.fid--226b5298_18ef767a3f7_-298d,4833,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6000-220,RB-6000-220,Steenweg Op Ukkel,Steenweg Op Ukkel,329,1650,false,POINT (4.324986995909649 50.77943604194392)
pointpostal.fid--226b5298_18ef767a3f7_-298c,4835,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5030-013,RB-5030-013,Sylvain Dupuislaan,Boulevard Sylvain Dupuis,387,1070,false,POINT (4.2839879959259495 50.83787204187318)
pointpostal.fid--226b5298_18ef767a3f7_-298b,4846,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3350-004,RB-3350-004,Brederodestraat,Rue Brederode,16,1000,false,POINT (4.362246995906928 50.84050204187899)
pointpostal.fid--226b5298_18ef767a3f7_-298a,4863,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2440-022,RB-2440-022,Tervurenlaan,Avenue De Tervueren,49,1040,false,POINT (4.4008969958971695 50.838518041885585)
pointpostal.fid--226b5298_18ef767a3f7_-2989,4868,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9340-001,RB-9340-001,Emile Verhaerenlaan,Avenue Emile Verhaeren,82,1030,false,POINT (4.382453995905499 50.87411604184302)
pointpostal.fid--226b5298_18ef767a3f7_-2988,4872,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7070-006,RB-7070-006,Werystraat,Rue WÃ©ry,1,1050,false,POINT (4.3755089959027975 50.83241504188965)
pointpostal.fid--226b5298_18ef767a3f7_-2987,4898,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6000-117,RB-6000-117,FranÃ§ois Elie Van Elderenlaan,Avenue FranÃ§ois Elie Van Elderen,6,1160,false,POINT (4.436894995885493 50.81237304191934)
pointpostal.fid--226b5298_18ef767a3f7_-2986,4905,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8300-014,RB-8300-014,Josse Goffinlaan,Avenue Josse Goffin,153,1082,false,POINT (4.30485499592385 50.86662704184283)
pointpostal.fid--226b5298_18ef767a3f7_-2985,4909,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1000-102,RB-1000-102,Paalstraat,Rue De La Borne,14,1080,false,POINT (4.335740995914925 50.85425904186037)
pointpostal.fid--226b5298_18ef767a3f7_-2984,4950,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1060-008,RB-1060-008,De Neckstraat,Rue De Neck,2A,1081,false,POINT (4.329100995917639 50.864438041848054)
pointpostal.fid--226b5298_18ef767a3f7_-2983,4964,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7370-006,RB-7370-006,Albertlaan,Avenue Albert,293,1180,false,POINT (4.3473659959078015 50.81408504190729)
pointpostal.fid--226b5298_18ef767a3f7_-2982,4965,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2570-008,RB-2570-008,Madrigalstraat,Rue Du Madrigal,67,1080,false,POINT (4.28828399592601 50.84843704186167)
pointpostal.fid--226b5298_18ef767a3f7_-2981,4966,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4280-016,RB-4280-016,Lambermontlaan,Boulevard Lambermont,114,1030,false,POINT (4.379656995906043 50.87273804184427)
pointpostal.fid--226b5298_18ef767a3f7_-2980,4995,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7620-009,RB-7620-009,Van Volxemlaan,Avenue Van Volxem,166,1190,false,POINT (4.3253019959137005 50.81837104189993)
pointpostal.fid--226b5298_18ef767a3f7_-297f,4999,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3620-012,RB-3620-012,Weerstandsplein,Weerstandsplein,2,1600,false,POINT (4.284820995922229 50.80467304191091)
pointpostal.fid--226b5298_18ef767a3f7_-297e,5011,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6980-020,RB-6980-020,Beersellaan,Avenue De Beersel,98,1180,false,POINT (4.323663995910475 50.78413504193847)
pointpostal.fid--226b5298_18ef767a3f7_-297d,5019,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6140-015,RB-6140-015,Verdunstraat,Rue De Verdun,574,1130,false,POINT (4.4214419958982125 50.896293041822084)
pointpostal.fid--226b5298_18ef767a3f7_-297c,5043,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2910-006,RB-2910-006,Stevinstraat,Rue Stevin,41-43,1000,false,POINT (4.377108995903781 50.84543604187506)
pointpostal.fid--226b5298_18ef767a3f7_-297b,5052,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4590-003,RB-4590-003,Sinte Aleidisvoorplein,Parvis Sainte-Alix,3,1150,false,POINT (4.462005995880961 50.82822104190419)
pointpostal.fid--226b5298_18ef767a3f7_-297a,5058,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1040-017,RB-1040-017,ItaliÃ«laan,ItaliÃ«laan,4,1800,false,POINT (4.403404995904792 50.916379041797086)
pointpostal.fid--226b5298_18ef767a3f7_-2979,5059,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8470-003,RB-8470-003,Belvederestraat,Rue Du BelvÃ©dÃ¨re,2,1050,false,POINT (4.374494995902461 50.82688204189583)
pointpostal.fid--226b5298_18ef767a3f7_-2978,5131,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6600-026,RB-6600-026,Vanderkinderestraat,Rue Vanderkindere,171,1180,false,POINT (4.34927699590731 50.81388704190771)
pointpostal.fid--226b5298_18ef767a3f7_-2977,5143,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3270-018,RB-3270-018,Paleizenstraat,Rue Des Palais,181-183,1030,false,POINT (4.365847995908864 50.86717904184905)
pointpostal.fid--226b5298_18ef767a3f7_-2976,5153,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7860-029,RB-7860-029,Vinkenlaan,Vinkenlaan,65,1800,false,POINT (4.376316995911156 50.91329804179758)
pointpostal.fid--226b5298_18ef767a3f7_-2975,5174,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1930-037,RB-1930-037,Woudlaan,Avenue De La ForÃªt,154,1000,false,POINT (4.394441995894716 50.80034604192812)
pointpostal.fid--226b5298_18ef767a3f7_-2974,5205,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4800-046,RB-4800-046,Papenkasteelstraat,Rue Papenkasteel,114,1180,false,POINT (4.340205995907022 50.79004304193364)
pointpostal.fid--226b5298_18ef767a3f7_-2973,5238,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4850-006,RB-4850-006,Pantheonlaan,Avenue Du PanthÃ©on,31/GVL0,1081,false,POINT (4.322934995919141 50.864259041847546)
pointpostal.fid--226b5298_18ef767a3f7_-2972,5242,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2440-004,RB-2440-004,Regentschapsstraat,Rue De La RÃ©gence,30-30A/1,1000,false,POINT (4.355896995908398 50.839568041879325)
pointpostal.fid--226b5298_18ef767a3f7_-2971,5249,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9230-020,RB-9230-020,Waterloose Steenweg,ChaussÃ©e De Waterloo,1083,1180,false,POINT (4.372768995900306 50.802555041923185)
pointpostal.fid--226b5298_18ef767a3f7_-2970,5278,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8420-016,RB-8420-016,Robert Schumanplein,Rond-Point Robert Schuman,12,1040,false,POINT (4.38407899590177 50.84269504187897)
pointpostal.fid--226b5298_18ef767a3f7_-296f,5287,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1500-023,RB-1500-023,La Fraternellesquare,Square De La Fraternelle,1,1070,false,POINT (4.274216995928197 50.83636204187379)
pointpostal.fid--226b5298_18ef767a3f7_-296e,5309,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-009,RB-5000-009,Lennikse Baan,Route De Lennik,806,1070,false,POINT (4.267053995927618 50.8142010418981)
pointpostal.fid--226b5298_18ef767a3f7_-296d,5340,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4700-005,RB-4700-005,Mathieu Desmarestraat,Rue Mathieu DesmarÃ©,13,1020,false,POINT (4.3569319959124035 50.8798550418336)
pointpostal.fid--226b5298_18ef767a3f7_-296c,5355,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2550-016,RB-2550-016,Marktplein,Marktplein,8,1700,false,POINT (4.263468995931739 50.84482304186299)
pointpostal.fid--226b5298_18ef767a3f7_-296b,5357,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8300-021,RB-8300-021,Heembeeksestraat,Rue De Heembeek,2,1020,false,POINT (4.37616599590862 50.888934041825415)
pointpostal.fid--226b5298_18ef767a3f7_-296a,5367,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1470-015,RB-1470-015,Vrijetijdslaan,Avenue Des Loisirs,9,1140,false,POINT (4.404598995899272 50.86697104185366)
pointpostal.fid--226b5298_18ef767a3f7_-2969,5395,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6830-002,RB-6830-002,Lijstersstraat,Rue Des Grives,10,1070,false,POINT (4.295156995921017 50.81727604189779)
pointpostal.fid--226b5298_18ef767a3f7_-2968,5396,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5570-027,RB-5570-027,Stationsstraat,Rue De La Station,80,1630,false,POINT (4.335137995906516 50.773531041951735)
pointpostal.fid--226b5298_18ef767a3f7_-2967,5426,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9220-006,RB-9220-006,Jacobs-Fontainestraat,Rue Jacobs-Fontaine,68,1020,false,POINT (4.341198995916095 50.87803404183389)
pointpostal.fid--226b5298_18ef767a3f7_-2966,5433,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1080-013,RB-1080-013,Louis Schmidtlaan,Boulevard Louis Schmidt,87,1040,false,POINT (4.403192995895646 50.8294880418961)
pointpostal.fid--226b5298_18ef767a3f7_-2965,5437,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5660-021,RB-5660-021,Tasson Snelstraat,Rue Tasson Snel,9/jan,1060,false,POINT (4.355801995907101 50.827123041893444)
pointpostal.fid--226b5298_18ef767a3f7_-2964,5458,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3070-014,RB-3070-014,Jozef Ii-Straat,Rue Joseph Ii,1/mrt,1000,false,POINT (4.369611995905728 50.84633704187319)
pointpostal.fid--226b5298_18ef767a3f7_-2963,5468,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2390-002,RB-2390-002,Ninoofsesteenweg,Ninoofsesteenweg,144,1700,false,POINT (4.274178995929087 50.844697041864315)
pointpostal.fid--226b5298_18ef767a3f7_-2962,5521,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5370-014,RB-5370-014,Handelskaai,Quai Du Commerce,35/10,1000,false,POINT (4.34891499591199 50.857209041858496)
pointpostal.fid--226b5298_18ef767a3f7_-2961,5538,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4850-007,RB-4850-007,Trierstraat,Rue De TrÃ¨ves,12,1050,false,POINT (4.372888995904046 50.838108041882904)
pointpostal.fid--226b5298_18ef767a3f7_-2960,5548,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1860-022,RB-1860-022,Oude Haachtsesteenweg,Oude Haachtsesteenweg,86,1831,false,POINT (4.434745995894835 50.89545104182454)
