FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.133,133,BSGO DE BRON ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Bronstraat,86,Sint-Gillis,POINT (149039.51 168915.38),ID140
schools.134,134,SINT-PIETERSCOLLEGE  Leopold I,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Leopold I straat,307,Jette,POINT (147904.87 174080.7),ID141
schools.135,135,HEILIG HARTSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Heilig-Hartlaan,6,Jette,POINT (147254.99 174746.23),ID142
schools.136,136,LUTGARDISCHOOL SINT-JULIAAN - De Vlindertuin,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Juliaanskerklaan,16,Oudergem,POINT (152806.71 167711.25),ID143
schools.137,137,BASISSCHOOL KONINKLIJK ATHENEUM ETTERBEEK,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Edmond Mesenslaan,2,Etterbeek,POINT (152739.67 169020.2),ID144
schools.138,138,SINT-JOZEFSCHOOL BOSVOORDE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Jagersveld,5,Watermaal-Bosvoorde,POINT (153150.74 165133.07),ID145
schools.139,139,NIGHTINGALE - School voor Verzorging,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Léopold De Swaefstraat,38,Anderlecht,POINT (145955.93 170676.04),ID146
schools.140,140,BASISSCHOOL PRINSES JULIANA,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,d'Oultremontstraat,19,Etterbeek,POINT (152063.08 170116.79),ID147
schools.141,141,ECOLE LIBRE SAINT-JOSEPH,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Bon Pasteur,3,Molenbeek-Saint-Jean,POINT (145261.28 171824.96),ID148
schools.142,142,ECOLE HAMAIDE asbl,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Hamoir,31,Uccle,POINT (149800.41 165267.97),ID149
schools.143,143,ECOLE VAN MEYEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Georges Henri,224,Woluwe-Saint-Lambert,POINT (153207.77 170442.49),ID150
schools.144,144,ECOLE FONDAMENTALE COMMUNALE LES 4 SAISONS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de Bethléem,10,Saint-Gilles,POINT (147846.02 168915.31),ID151
schools.145,145,INSTITUT DE LA PROVIDENCE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Haberman,27,Anderlecht,POINT (147674.16 170497.34),ID153
schools.146,146,ECOLE FONDAMENTALE DU TIVOLI,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Claessens,59,Bruxelles,POINT (149071.01 173529.77),ID154
schools.147,147,ECOLE FONDAMENTALE COMMUNALE JJ MICHEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Bordeaux,16,Saint-Gilles,POINT (148835.02 168870.29),ID155
schools.148,148,ECOLE VANHELMONT,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de Levis Mirepoix,129,Jette,POINT (147168.13 173317.36),ID156
schools.149,149,ECOLE PRIMAIRE MIXTE - COLLEGE ST-PIERRE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard de Smet de Naeyer,229,Jette,POINT (147328.55 174058.11),ID157
schools.150,150,INSTITUT SAINTE-ANNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Fort de Boncelles,8,Etterbeek,POINT (152106.35 169265.5),ID158
schools.151,151,ECOLE PLEIN AIR,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Dieweg,65,Uccle,POINT (147988.98 164767.54),ID159
schools.152,152,ECOLE EUROPEENNE BRUXELLES III - secondaire (PDS/PDE),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard du Triomphe,135,Ixelles,POINT (152264.27 167892.67),ID160
schools.153,153,COLLEGE JEAN XXIII (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard de la Woluwe,24,Woluwe-Saint-Pierre,POINT (154592.5 169498.93),ID161
schools.154,154,CENTRE SCOLAIRE NOTRE-DAME DE LA SAGESSE (secondaire) ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Van Overbeke,10,Ganshoren,POINT (146298.41 173194.85),ID162
schools.155,155,CENTRE SCOLAIRE NOTRE-DAME DE LA SAGESSE (fondamental) ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Van Overbeke,10,Ganshoren,POINT (146298.41 173194.85),ID163
schools.156,156,ECOLE EUROPEENNE BRUXELLES III  (fondamental),FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard du Triomphe,135,Ixelles,POINT (152264.27 167892.67),ID164
schools.157,157,ECOLE PREPARATOIRE ROBERT CATTEAU,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Ernest Allard,49,Bruxelles,POINT (148879.69 169828.55),ID165
schools.158,158,LYCEE Français JEAN MONNET,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Lycée Français,9,Uccle,POINT (148353.9 164222.39),ID166
schools.159,159,CENTRE SCOLAIRE  DU SACRE-CŒUR DE JETTE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Sacré-Coeur,4,Jette,POINT (147311.63 174758.74),ID167
schools.160,160,COLLEGE JEAN XXIII SECTION FONDAMENTALE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard de la Woluwe,24,Woluwe-Saint-Pierre,POINT (154592.5 169498.93),ID168
schools.161,161,GO! BASISSCHOOL CAROLUS MAGNUS - SCHAERBEEK,NL,Fondamental,Basis,1,Ecole PDS,SVP school,de Jamblinne de Meuxplein,8,Schaarbeek,POINT (151810.37 170724.51),ID169
schools.162,162,GBS SINT-JOOST-AAN-ZEE,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Braemtstraat,53,Sint-Joost-ten-Node,POINT (150543.69 171182.45),ID170
schools.163,163,GBS SINT-JOOST-AAN-ZEE,NL,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Grensstraat,67,Sint-Joost-ten-Node,POINT (150184.82 171624.33),ID171
schools.164,164,INSTITUUT ANNEESSENS-FUNCK,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Groot Eiland,39,Brussel,POINT (148404 170631.23),ID172
schools.165,165,LUCERNACOLLEGE BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Industrielaan,31,Anderlecht,POINT (145911.07 168352.34),ID173
schools.166,166,GEMEENTELIJKE BASISSCHOOL KAMELEON,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Ropsy Chaudronstraat,7,Anderlecht,POINT (147305.48 170243.61),ID174
schools.167,167,GEMEENTELIJKE BASISSCHOOL DE VIJVERS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Pierre Longinstraat,1,Anderlecht,POINT (144457.99 168714.45),ID175
schools.169,169,GEMEENTELIJKE BASISSCHOOL GOEDE LUCHT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Séverineplein,1a,Anderlecht,POINT (143630.49 169506.09),ID176
schools.170,170,"GEMEENTELIJKE SCHOOL ""DERTIEN""",NL,Primaire,Lager,1,Ecole PDS,SVP school,Wayezstraat,56,Anderlecht,POINT (146175.65 169495.14),ID177
schools.172,172,Atheneum GO! for Business (Toverfluit),NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Toverfluitstraat,19,Sint-Jans-Molenbeek,POINT (144937.44 171151.3),ID178
schools.173,173,MUZIEKACADEMIE M. VAN DE MOORTEL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Wilgstraat,1,Jette,POINT (146727.7 174118.32),ID179
schools.174,174,INSTITUT SAINT-URSULE - secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue des Armures,39,Forest,POINT (147685.19 167172.84),ID180
schools.175,175,CENTRE SCOLAIRE SAINTE-MARIE - LA SAGESSE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Haecht,164,Schaerbeek,POINT (150184.22 172186.59),ID181
schools.176,176,ECOLE FONDAMENTALE DE HAREN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Paroisse,34,Bruxelles,POINT (153650.64 175804.29),ID183
schools.177,177,ECOLE REINE ASTRID -  Maternelle,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Wand,22,Bruxelles,POINT (149236.69 176258.57),ID184
schools.178,178,ECOLE PRIMAIRE DES SIX JETONS,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue des Six Jetons,55,Bruxelles,POINT (148259.97 170782.92),ID185
schools.179,179,INSTITUT SAINT-THOMAS D'AQUIN  (Fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Grand-Serment,31,Bruxelles,POINT (148051.38 171067.05),ID186
schools.180,180,ECOLE LES CARREFOURS (type 8),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Fétis,29,Etterbeek,POINT (151312 169255.1),ID187
schools.181,181,ECOLE LES CARREFOURS (type 4),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Haerne,216,Etterbeek,POINT (151401.69 168547.37),ID188
schools.182,182,ECOLE LES CARREFOURS (type 5),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jean Paquot,63,Ixelles,POINT (150768.009 168225.004),ID189
schools.183,183,Centre pédagogique de Vlaesendael – Les Fleuristes ,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Fleuristes,24,Berchem-Sainte-Agathe,POINT (144711.46 172918.87),ID190
schools.184,184,ECOLE FONDAMENTALE BARON LOUIS STEENS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Haute,255,Bruxelles,POINT (148521.06 169551.76),ID191
schools.185,185,ECOLE MATERNELLE DES RICHES CLAIRES,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Six Jetons,25,Bruxelles,POINT (148351.81 170688.98),ID192
schools.186,186,ECOLE PRIMAIRE D'APPLICATION CHARLES BULS,FR,Primaire,Lager,1,Ecole PDS,SVP school,Boulevard du Midi,86,Bruxelles,POINT (148109.09 169729.38),ID193
schools.187,187,ATHENEE ROYAL BRUXELLES 2,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Marie-Christine,37,Bruxelles,POINT (149169.81 173779.64),ID194
schools.188,188,ECOLE PREPARATOIRE LEON LEPAGE,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Riches Claires,30,Bruxelles,POINT (148389.76 170719.66),ID195
schools.189,189,ECOLE FONDAMENTALE EMILE ANDRE ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Haute,107,Bruxelles,POINT (148714.28 169877.37),ID196
schools.190,190,"INSTITUT DES URSULINES - Site ""Sacré Cœur""",FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jules Debecker,71,Koekelberg,POINT (147176.83 172233.78),ID197
schools.191,191,ECOLE PRIMAIRE L'ALLEE VERTE,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Masui,73,Bruxelles,POINT (149320.76 172949.59),ID198
schools.192,192,ECOLE PRIMAIRE STEYLS,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Thys-Vanham,21,Bruxelles,POINT (148279.09 174216.82),ID199
schools.193,193,ECOLE VAN ASBROECK,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Hubert Van Eepoel,1,Jette,POINT (146704.23 174039.83),ID200
schools.194,194,ECOLE PRIMAIRE EMILE JACQMAIN,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Véronèse,21,Bruxelles,POINT (151301.29 170633.79),ID201
schools.195,195,DE KLIMPAAL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Paalstraat,61,Sint-Jans-Molenbeek,POINT (147553.77 171449.5),ID202
schools.196,196,SINT-GUIDO-INSTITUUT,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Dokter Jacobsstraat,67,Anderlecht,POINT (145339.96 169278.95),ID203
schools.197,197,KLEUTERSCHOOL DOREMI,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Demosthenesstraat,231,Anderlecht,POINT (145386.65 170020.96),ID204
schools.198,198,SCHOOL POELBOS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Laarbeeklaan,110,Jette,POINT (145919.82 175031.8),ID205
schools.199,199,GBS  DE KRIEK,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Grote Bosstraat,76,Schaarbeek,POINT (151246.66 171712.93),ID206
schools.200,200,GO! HEEMSCHOOL I BuBao,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Beizegemstraat,132,Brussel,POINT (150541.77 176124.04),ID207
schools.201,201,INSTITUUT HEILIGE FAMILIE SCHAARBEEK,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Helmetsesteenweg,216,Schaarbeek,POINT (151290.15 173659.94),ID208
schools.202,202,BASISSCHOOL DE KLEURDOOS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Moutstraat,24,Brussel,POINT (148310.74 171089.19),ID209
schools.203,203,KA Toverfluit Basis ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Toverfluitstraat,21,Sint-Jans-Molenbeek,POINT (144876.69 171153.15),ID210
schools.204,204,ECOLE N°7 DU BOIS DE LA CAMBRE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Bois de la Cambre,173,Ixelles,POINT (151544.05 166293.71),ID211
schools.205,205,ECOLE FONDAMENTAL CONGRES - DACHSBECK,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de l'Enseignement,96,Bruxelles,POINT (149748.7 170965.92),ID212
schools.206,206,CENTRE PEDAGOGIQUE DE VLAESENDAEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue François Vekemans,73,Bruxelles,POINT (151455.44 176125.57),ID213
schools.207,207,INSTITUT NOTRE DAME - Section Saint Martin,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Paloke,79,Molenbeek-Saint-Jean,POINT (144409.98 170891.48),ID214
schools.208,208,ECOLE REINE ASTRID,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Mutsaard,71,Bruxelles,POINT (149231.14 176564.71),ID215
schools.209,209,ECOLE LA FARANDOLE - LES MARRONNIERS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée Saint-Pierre,193,Etterbeek,POINT (151462.79 169532.93),ID216
schools.210,210,"ECOLE PRIMAIRE N° 30 ""LES MAGNOLIAS""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Magnolias,1,Bruxelles,POINT (147253.72 176329.19),ID217
schools.211,211,"ECOLE MATERNELLE ""LES MAGNOLIAS""",FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Impératrice Charlotte,2,Bruxelles,POINT (147295.79 176326.33),ID218
schools.212,212,ECOLE N° 8 GROUPE SCOLAIRE  DU BOIS DE LA CAMBRE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Bois de la Cambre,175,Ixelles,POINT (151540.93 166291.86),ID219
schools.213,213,ATHENEE ROYAL CROMMELYNCK,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Orban,73,Woluwe-Saint-Pierre,POINT (156050.44 169192.24),ID220
schools.214,214,CETD,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Albert Dumont,40,Woluwe-Saint-Lambert,POINT (156185.02 170475.53),ID221
schools.215,215,ECOLE NOTRE-DAME DES GRACES,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Chant d'Oiseau,19,Woluwe-Saint-Pierre,POINT (153419.54 168486.61),ID222
schools.216,216,ECOLE FONDAMENTALE DE L'HELIPORT,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Simons,12,Bruxelles,POINT (148955.31 172186.16),ID223
schools.217,217,ECOLE LES PEUPLIERS - P16/M15,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Fruits,73,Anderlecht,POINT (144419.87 169531.37),ID224
schools.218,218,ECOLE DU CHAMP DES TOURNESOLS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Henri Van Bortonne,12,Jette,POINT (147088.73 174362.21),ID225
schools.219,219,INSTITUT DE LA VIERGE FIDELE secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de Linthout,30,Schaerbeek,POINT (151952.54 170705.84),ID226
schools.220,220,INSTITUT DE L'ASSOMPTION (secondaire),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Alfred Solvay,2,Watermael-Boitsfort,POINT (153356.41 164921.33),ID227
schools.221,221,ECOLE LES CHANTERELLES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Blaes,120,Bruxelles,POINT (148559.99 169778.61),ID228
schools.222,222,VOORZIENIGHEIDSSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Georges Moreaustraat,104,Anderlecht,POINT (147012.69 169477.64),ID229
schools.223,223,STEINERSCHOOL BRUSSEL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Janskruidlaan,14,Anderlecht,POINT (144016.36 167010.2),ID230
schools.224,224,IMELDA BASISSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Ninoofsesteenweg,130,Sint-Jans-Molenbeek,POINT (147056.01 170971.6),ID231
schools.225,225,GVBS MARIA-ASSUMPTA  Donderberg,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Donderberg,28,Brussel,POINT (150392.29 176045.52),ID232
schools.226,226,GO! BASISSCHOOL HENDRIK CONSCIENCE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Gustave Latinislaan,100,Schaarbeek,POINT (151562.75 172615.75),ID233
schools.227,227,K.T.A. JETTE,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Léon Theodorstraat,80,Jette,POINT (147049.54 173862.58),ID234
schools.228,228,DE KLEURDOOS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Vaartstraat,24,Brussel,POINT (148533.97 171576.1),ID235
schools.229,229,MPI HEEMSCHOOL 2 (Secundair),NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Beizegemstraat,132,Brussel,POINT (150541.77 176124.04),ID236
schools.230,230,SINT-GUIDOINSTITUUT,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Sainte-Adresseplein,12,Anderlecht,POINT (145527.6 169752.04),ID237
schools.231,231,ECOLE AL-GHAZALI,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue d'Auderghem,158,Etterbeek,POINT (151318.55 169523.99),ID238
schools.232,232,INSTITUT DE LA SAINTE FAMILLE D'HELMET (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Chaumontel,9,Schaerbeek,POINT (151491.32 174243.87),ID239
schools.233,233,MARIA ASSUMPTA FONDAMENTAL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Beyseghem,174,Bruxelles,POINT (150354.31 176117.6),ID240
schools.234,234,ECOLE LIBRE SAINT-AUGUSTIN,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Saint-Augustin,16,Forest,POINT (147868.34 167422.46),ID241
schools.235,235,ENSEIGNEMENT SECONDAIRE SPECIALISE LA CIME,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Mérode,398,Forest,POINT (147128.42 168364.74),ID242
schools.236,236,ECOLE SAINT-JOSEPH BOONDAEL,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée de Boondael,621,Ixelles,POINT (151621.18 166755.31),ID243
schools.237,237,ATHENEE ROYAL DE LA RIVE GAUCHE: ECOLE FONDAMENTALE LES CLEMENTINES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Princesse Clémentine,46,Bruxelles,POINT (149025.6 173982.16),ID244
schools.238,238,INSTITUT CHRIST-ROI Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Wannecouter,113,Bruxelles,POINT (149555.63 176499.36),ID245
schools.239,239,ECOLE JACQUES BREL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Esseghem,101,Jette,POINT (147677.27 174159.59),ID246
schools.240,240,INSTITUT SAINT JEAN-BAPTISTE DE LA SALLE  fondamentale,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue d'Espagne,54,Saint-Gilles,POINT (148833.07 168277.27),ID247
schools.242,242,ECOLE LE TREMPLIN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Lusambo,35,Forest,POINT (146227.12 165578),ID248
schools.243,243,ECOLE MATERNELLE EMILE BOCKSTAEL,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Heysel,104,Bruxelles,POINT (147905.69 175646.29),ID249
schools.244,244,MARIS STELLA SAINT-LAMBERT (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Félix Sterckx,44,Bruxelles,POINT (148011.23 175509.98),ID250
schools.245,245,NOTRE DAME DE LA PAIX I,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Radium,5,Schaerbeek,POINT (151525.03 171306.79),ID251
schools.246,246,NOTRE DAME DE LA PAIX II,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Radium,7,Schaerbeek,POINT (151540 171312.96),ID252
schools.247,247,INSTITUT ALEXANDRE HERLIN - Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Dilbeek,1,Berchem-Sainte-Agathe,POINT (144246.02 172419.36),ID253
schools.248,248,INSTITUT ALEXANDRE HERLIN - Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Dilbeek,1,Berchem-Sainte-Agathe,POINT (144246.02 172419.36),ID254
schools.249,249,LA PETITE ECOLE - EFA DE L'ATHENEE ROYAL D'UCCLE 1,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Paul Stroobant,72,Uccle,POINT (148709.69 165258.41),ID255
schools.250,250,LA PETITE ECOLE DE SAINT-BONIFACE PARNASSE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Goffart,47,Ixelles,POINT (150189.42 169332.2),ID256
schools.251,251,GBS WINDROOS -  n°1,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Kortrijkstraat,52,Sint-Jans-Molenbeek,POINT (147317.28 171539.92),ID257
schools.252,252,GO! BASISCHOOL DE MUZIEKLADDER  ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Jan Blockxstraat,23,Schaarbeek,POINT (150999.47 173500.93),ID258
schools.253,253,BS BALDER,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Engelandstraat,49,Sint-Gillis,POINT (148006 169380),ID259
schools.254,254,BS De Zonnewijzer,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Grote Prijzenlaan,59,Sint-Pieters-Woluwe,POINT (156568.8 169205.4),ID260
schools.255,255,Sint-Jozefscollege,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Woluwelaan,20,Sint-Pieters-Woluwe,POINT (154558.14 169428.01),ID261
schools.256,256,Leo XIII school,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Leo XIII-straat,11,Brussel,POINT (151245.41 175951.7),ID262
schools.257,257,De Kasteel Beiaardschool,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Kruipweg,23,Brussel,POINT (150787.37 176003.28),ID263
schools.258,258,SINT-ALBERTSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Haeckstraat,61,Sint-Jans-Molenbeek,POINT (147703.59 172649.79),ID264
schools.259,259,SINT-AUGUSTINUSSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Sint-Augustinuslaan,16,Vorst,POINT (147868.34 167422.46),ID265
schools.260,260,SINT-MICHIELSSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Leopold I straat,362,Jette,POINT (147417.58 173751.01),ID266
schools.261,261,ECOLE CLAIR-VIVRE  ALPHA (Maternelle et 5-8ans) ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Notre-Dame,40,Evere,POINT (151945.72 173387.24),ID267
schools.262,262,INSTITUT NOTRE DAME WILLEMIJNS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Adolphe Willemyns,231,Anderlecht,POINT (144611.79 169923.54),ID268
schools.263,263,ECOLE DU PARVIS,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Louis Coenen,12,Saint-Gilles,POINT (148341.4 168726.44),ID269
schools.264,264,ECOLE NOTRE DAME DE LA CONSOLATION,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Bourdon,27,Uccle,POINT (147306.87 163969.79),ID270
schools.265,265,ECOLE COMMUNALE DU KARRENBERG  (Karrenberg - primaire / Nos Petits - maternelles),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue François Ruytinx,31,Watermael-Boitsfort,POINT (153588.61 166031.12),ID271
schools.266,266,ECOLE ARC-EN-CIEL - Communale n°7,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue de Ribaucourt,21,Molenbeek-Saint-Jean,POINT (147936.07 171911.95),ID272
schools.267,267,ECOLE COMMUNALE LA FUTAIE (Les Coccinelles - maternelles),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue des Coccinelles,65,Watermael-Boitsfort,POINT (152298.08 165347.36),ID273
schools.268,268,LYCEE MARIA ASSUMPTA - Secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Wannecouter,76,Bruxelles,POINT (149652.82 176476.49),ID274
schools.269,269,INSTITUT TECHNIQUE RENE CARTIGNY,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de la Petite Suisse,4,Ixelles,POINT (151119.07 167508.7),ID275
