FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.126,126,SAINTE-BERNADETTE - ECOLE D'ENSEIGNEMENT PRIMAIRE SPECIALISE,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Square du Sacré-Coeur,2a,Auderghem,POINT (493745.370127362 6587701.460961219),ID131
schools.127,127,COLLEGE SAINT-HUBERT FONDAMENTAL (Chaudron),FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Joseph Chaudron,115,Auderghem,POINT (493640.7096387906 6587887.227066559),ID133
schools.128,128,ECOLE ULENSPIEGEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Place des Héros,5,Saint-Gilles,POINT (483051.85960879974 6591796.586063261),ID134
schools.129,129,CAMPUS SAINT-JEAN (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Ninove,142,Molenbeek-Saint-Jean,POINT (481550.9881755526 6594634.208749215),ID135
schools.130,130,ECOLE AURORE EVERE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue des Anciens Combattants,61,Evere,POINT (491138.6112367056 6596830.120416411),ID137
schools.131,131,KONINKLIJK ATHENEUM  KOEKELBERG,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Klein-Berchemstraat,1,Koekelberg,POINT (479641.8719942469 6597577.234214736),ID138
schools.132,132,GEMEENTESCHOOL PRINSES PAOLA,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Heilige-Familieplein,1,Sint-Lambrechts-Woluwe,POINT (492703.71970684093 6594815.535919927),ID139
schools.133,133,BSGO DE BRON ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Bronstraat,86,Sint-Gillis,POINT (484809.55491849326 6591393.990892707),ID140
schools.134,134,SINT-PIETERSCOLLEGE  Leopold I,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Leopold I straat,307,Jette,POINT (483013.4872180906 6599581.290735336),ID141
schools.135,135,HEILIG HARTSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Heilig-Hartlaan,6,Jette,POINT (481985.0384813973 6600636.373260868),ID142
schools.136,136,LUTGARDISCHOOL SINT-JULIAAN - De Vlindertuin,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Juliaanskerklaan,16,Oudergem,POINT (490761.1577948508 6589485.311386048),ID143
schools.137,137,BASISSCHOOL KONINKLIJK ATHENEUM ETTERBEEK,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Edmond Mesenslaan,2,Etterbeek,POINT (490656.35291532986 6591559.015018271),ID144
schools.138,138,SINT-JOZEFSCHOOL BOSVOORDE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Jagersveld,5,Watermaal-Bosvoorde,POINT (491302.15327441 6585402.136945304),ID145
schools.139,139,NIGHTINGALE - School voor Verzorging,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Léopold De Swaefstraat,38,Anderlecht,POINT (479934.9928724859 6594181.704922494),ID146
schools.140,140,BASISSCHOOL PRINSES JULIANA,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,d'Oultremontstraat,19,Etterbeek,POINT (489587.93553783064 6593297.139017517),ID147
schools.141,141,ECOLE LIBRE SAINT-JOSEPH,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Bon Pasteur,3,Molenbeek-Saint-Jean,POINT (478835.3620064878 6596001.914326855),ID148
schools.142,142,ECOLE HAMAIDE asbl,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Hamoir,31,Uccle,POINT (486012.03729391337 6585617.262184252),ID149
schools.143,143,ECOLE VAN MEYEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Georges Henri,224,Woluwe-Saint-Lambert,POINT (491397.42278127046 6593812.371683285),ID150
schools.144,144,ECOLE FONDAMENTALE COMMUNALE LES 4 SAISONS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de Bethléem,10,Saint-Gilles,POINT (482923.69340420404 6591393.334610511),ID151
schools.145,145,INSTITUT DE LA PROVIDENCE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Haberman,27,Anderlecht,POINT (482651.0447998727 6593900.121053331),ID153
schools.146,146,ECOLE FONDAMENTALE DU TIVOLI,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Claessens,59,Bruxelles,POINT (484858.10050525307 6598708.118346274),ID154
schools.147,147,ECOLE FONDAMENTALE COMMUNALE JJ MICHEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Bordeaux,16,Saint-Gilles,POINT (484486.45066078653 6591322.489054667),ID155
schools.148,148,ECOLE VANHELMONT,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de Levis Mirepoix,129,Jette,POINT (481848.83949732303 6598370.235629384),ID156
schools.149,149,ECOLE PRIMAIRE MIXTE - COLLEGE ST-PIERRE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard de Smet de Naeyer,229,Jette,POINT (482101.9483867299 6599545.056329184),ID157
schools.150,150,INSTITUT SAINTE-ANNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Fort de Boncelles,8,Etterbeek,POINT (489655.7688943884 6591948.152309149),ID158
schools.151,151,ECOLE PLEIN AIR,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Dieweg,65,Uccle,POINT (483152.044740024 6584824.403163616),ID159
schools.152,152,ECOLE EUROPEENNE BRUXELLES III - secondaire (PDS/PDE),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard du Triomphe,135,Ixelles,POINT (489904.3597059238 6589773.111593291),ID160
schools.153,153,COLLEGE JEAN XXIII (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard de la Woluwe,24,Woluwe-Saint-Pierre,POINT (493584.78169825685 6592315.465772077),ID161
schools.154,154,CENTRE SCOLAIRE NOTRE-DAME DE LA SAGESSE (secondaire) ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Van Overbeke,10,Ganshoren,POINT (480473.5528855129 6598175.124826994),ID162
schools.155,155,CENTRE SCOLAIRE NOTRE-DAME DE LA SAGESSE (fondamental) ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Van Overbeke,10,Ganshoren,POINT (480473.5528855129 6598175.124826994),ID163
schools.156,156,ECOLE EUROPEENNE BRUXELLES III  (fondamental),FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard du Triomphe,135,Ixelles,POINT (489904.3597059238 6589773.111593291),ID164
schools.157,157,ECOLE PREPARATOIRE ROBERT CATTEAU,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Ernest Allard,49,Bruxelles,POINT (484556.72388118115 6592840.8693690505),ID165
schools.158,158,LYCEE Français JEAN MONNET,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Lycée Français,9,Uccle,POINT (483728.4691612594 6583961.604629393),ID166
schools.159,159,CENTRE SCOLAIRE  DU SACRE-CŒUR DE JETTE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Sacré-Coeur,4,Jette,POINT (482074.62653372483 6600656.261645006),ID167
schools.160,160,COLLEGE JEAN XXIII SECTION FONDAMENTALE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard de la Woluwe,24,Woluwe-Saint-Pierre,POINT (493584.78169825685 6592315.465772077),ID168
schools.161,161,GO! BASISSCHOOL CAROLUS MAGNUS - SCHAERBEEK,NL,Fondamental,Basis,1,Ecole PDS,SVP school,de Jamblinne de Meuxplein,8,Schaarbeek,POINT (489188.8722705132 6594260.421090631),ID169
schools.162,162,GBS SINT-JOOST-AAN-ZEE,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Braemtstraat,53,Sint-Joost-ten-Node,POINT (487186.75095851126 6594986.720157159),ID170
schools.163,163,GBS SINT-JOOST-AAN-ZEE,NL,Primaire,Lager,-1,Ecole non PDS,Niet SVP school,Grensstraat,67,Sint-Joost-ten-Node,POINT (486619.4773192301 6595687.19868631),ID171
schools.164,164,INSTITUUT ANNEESSENS-FUNCK,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Groot Eiland,39,Brussel,POINT (483804.56829970435 6594112.742118466),ID172
schools.165,165,LUCERNACOLLEGE BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Industrielaan,31,Anderlecht,POINT (479866.92137316614 6590499.628088729),ID173
schools.166,166,GEMEENTELIJKE BASISSCHOOL KAMELEON,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Ropsy Chaudronstraat,7,Anderlecht,POINT (482068.51163733425 6593497.732161407),ID174
schools.167,167,GEMEENTELIJKE BASISSCHOOL DE VIJVERS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Pierre Longinstraat,1,Anderlecht,POINT (477570.52358000865 6591071.205195655),ID175
schools.169,169,GEMEENTELIJKE BASISSCHOOL GOEDE LUCHT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Séverineplein,1a,Anderlecht,POINT (476261.511536149 6592324.02163441),ID176
schools.170,170,"GEMEENTELIJKE SCHOOL ""DERTIEN""",NL,Primaire,Lager,1,Ecole PDS,SVP school,Wayezstraat,56,Anderlecht,POINT (480283.6418189377 6592310.563420558),ID177
schools.172,172,Atheneum GO! for Business (Toverfluit),NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Toverfluitstraat,19,Sint-Jans-Molenbeek,POINT (478324.3917496033 6594933.588484099),ID178
schools.173,173,MUZIEKACADEMIE M. VAN DE MOORTEL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Wilgstraat,1,Jette,POINT (481151.5383535463 6599640.012200306),ID179
schools.174,174,INSTITUT SAINT-URSULE - secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue des Armures,39,Forest,POINT (482670.75462619 6588632.965303417),ID180
schools.175,175,CENTRE SCOLAIRE SAINTE-MARIE - LA SAGESSE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Haecht,164,Schaerbeek,POINT (486618.5683325102 6596578.53444165),ID181
schools.176,176,ECOLE FONDAMENTALE DE HAREN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Paroisse,34,Bruxelles,POINT (492103.4171386396 6602313.789182347),ID183
schools.177,177,ECOLE REINE ASTRID -  Maternelle,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Wand,22,Bruxelles,POINT (485119.53601964057 6603036.513039753),ID184
schools.178,178,ECOLE PRIMAIRE DES SIX JETONS,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue des Six Jetons,55,Bruxelles,POINT (483576.83088405954 6594353.086681637),ID185
schools.179,179,INSTITUT SAINT-THOMAS D'AQUIN  (Fondamental),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Grand-Serment,31,Bruxelles,POINT (483246.95202396647 6594803.312764044),ID186
schools.180,180,ECOLE LES CARREFOURS (type 8),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Fétis,29,Etterbeek,POINT (488400.509566451 6591932.096708487),ID187
schools.181,181,ECOLE LES CARREFOURS (type 4),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Haerne,216,Etterbeek,POINT (488541.93001729227 6590810.754069197),ID188
schools.182,182,ECOLE LES CARREFOURS (type 5),FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jean Paquot,63,Ixelles,POINT (487540.62670492305 6590300.275316317),ID189
schools.183,183,Centre pédagogique de Vlaesendael – Les Fleuristes ,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Fleuristes,24,Berchem-Sainte-Agathe,POINT (477964.36195661535 6597735.384975418),ID190
schools.184,184,ECOLE FONDAMENTALE BARON LOUIS STEENS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Haute,255,Bruxelles,POINT (483990.0648744174 6592402.130533944),ID191
schools.185,185,ECOLE MATERNELLE DES RICHES CLAIRES,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Six Jetons,25,Bruxelles,POINT (483722.0466732908 6594204.245063),ID192
schools.186,186,ECOLE PRIMAIRE D'APPLICATION CHARLES BULS,FR,Primaire,Lager,1,Ecole PDS,SVP school,Boulevard du Midi,86,Bruxelles,POINT (483338.92333590594 6592683.381218318),ID193
schools.187,187,ATHENEE ROYAL BRUXELLES 2,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Marie-Christine,37,Bruxelles,POINT (485014.2954458865 6599104.387330507),ID194
schools.188,188,ECOLE PREPARATOIRE LEON LEPAGE,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Riches Claires,30,Bruxelles,POINT (483782.0182143451 6594252.888310621),ID195
schools.189,189,ECOLE FONDAMENTALE EMILE ANDRE ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Haute,107,Bruxelles,POINT (484295.2917622847 6592918.174335455),ID196
schools.190,190,"INSTITUT DES URSULINES - Site ""Sacré Cœur""",FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Jules Debecker,71,Koekelberg,POINT (481863.50766237464 6596652.188695005),ID197
schools.191,191,ECOLE PRIMAIRE L'ALLEE VERTE,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Masui,73,Bruxelles,POINT (485253.19550400064 6597788.1982859),ID198
schools.192,192,ECOLE PRIMAIRE STEYLS,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Thys-Vanham,21,Bruxelles,POINT (483605.31656384195 6599797.381408923),ID199
schools.193,193,ECOLE VAN ASBROECK,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Hubert Van Eepoel,1,Jette,POINT (481114.4930847272 6599515.509633485),ID200
schools.194,194,ECOLE PRIMAIRE EMILE JACQMAIN,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Véronèse,21,Bruxelles,POINT (488384.14771086426 6594116.886207914),ID201
schools.195,195,DE KLIMPAAL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Paalstraat,61,Sint-Jans-Molenbeek,POINT (482460.06604964903 6595409.201601197),ID202
schools.196,196,SINT-GUIDO-INSTITUUT,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Dokter Jacobsstraat,67,Anderlecht,POINT (478963.3040049668 6591966.945881222),ID203
schools.197,197,KLEUTERSCHOOL DOREMI,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Demosthenesstraat,231,Anderlecht,POINT (479036.0616128468 6593142.793939967),ID204
schools.198,198,SCHOOL POELBOS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Laarbeeklaan,110,Jette,POINT (479872.6028782555 6601087.97313911),ID205
schools.199,199,GBS  DE KRIEK,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Grote Bosstraat,76,Schaarbeek,POINT (488298.2197643441 6595827.401499624),ID206
schools.200,200,GO! HEEMSCHOOL I BuBao,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Beizegemstraat,132,Brussel,POINT (487184.59859017737 6602823.096857815),ID207
schools.201,201,INSTITUUT HEILIGE FAMILIE SCHAARBEEK,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Helmetsesteenweg,216,Schaarbeek,POINT (488367.76457435853 6598914.385405621),ID208
schools.202,202,BASISSCHOOL DE KLEURDOOS,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Moutstraat,24,Brussel,POINT (483656.93049464846 6594838.544374127),ID209
schools.203,203,KA Toverfluit Basis ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Toverfluitstraat,21,Sint-Jans-Molenbeek,POINT (478228.35544288176 6594936.427920718),ID210
schools.204,204,ECOLE N°7 DU BOIS DE LA CAMBRE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Bois de la Cambre,173,Ixelles,POINT (488765.77703756985 6587241.0676355185),ID211
schools.205,205,ECOLE FONDAMENTAL CONGRES - DACHSBECK,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de l'Enseignement,96,Bruxelles,POINT (485930.03711910016 6594643.562156369),ID212
schools.206,206,CENTRE PEDAGOGIQUE DE VLAESENDAEL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue François Vekemans,73,Bruxelles,POINT (488630.30302488775 6602825.233685642),ID213
schools.207,207,INSTITUT NOTRE DAME - Section Saint Martin,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Paloke,79,Molenbeek-Saint-Jean,POINT (477491.01946220966 6594520.928642419),ID214
schools.208,208,ECOLE REINE ASTRID,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Mutsaard,71,Bruxelles,POINT (485110.68720667966 6603522.243769791),ID215
schools.209,209,ECOLE LA FARANDOLE - LES MARRONNIERS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée Saint-Pierre,193,Etterbeek,POINT (488638.91871950973 6592372.257203399),ID216
schools.210,210,"ECOLE PRIMAIRE N° 30 ""LES MAGNOLIAS""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Magnolias,1,Bruxelles,POINT (481981.7362738743 6603147.5309162),ID217
schools.211,211,"ECOLE MATERNELLE ""LES MAGNOLIAS""",FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Impératrice Charlotte,2,Bruxelles,POINT (482048.3087059267 6603143.027421452),ID218
schools.212,212,ECOLE N° 8 GROUPE SCOLAIRE  DU BOIS DE LA CAMBRE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Bois de la Cambre,175,Ixelles,POINT (488760.8486346296 6587238.139510497),ID219
schools.213,213,ATHENEE ROYAL CROMMELYNCK,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Orban,73,Woluwe-Saint-Pierre,POINT (495888.1965569759 6591827.143836089),ID220
schools.214,214,CETD,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Albert Dumont,40,Woluwe-Saint-Lambert,POINT (496103.27777639014 6593860.4533929685),ID221
schools.215,215,ECOLE NOTRE-DAME DES GRACES,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue du Chant d'Oiseau,19,Woluwe-Saint-Pierre,POINT (491730.0937363741 6590712.992231734),ID222
schools.216,216,ECOLE FONDAMENTALE DE L'HELIPORT,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Simons,12,Bruxelles,POINT (484675.5237013686 6596577.710491977),ID223
schools.217,217,ECOLE LES PEUPLIERS - P16/M15,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Fruits,73,Anderlecht,POINT (477508.92653162585 6592365.496329465),ID224
schools.218,218,ECOLE DU CHAMP DES TOURNESOLS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Henri Van Bortonne,12,Jette,POINT (481722.3668326087 6600027.14961544),ID225
schools.219,219,INSTITUT DE LA VIERGE FIDELE secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de Linthout,30,Schaerbeek,POINT (489413.58483894065 6594230.7475809995),ID226
schools.220,220,INSTITUT DE L'ASSOMPTION (secondaire),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Alfred Solvay,2,Watermael-Boitsfort,POINT (491626.6848996841 6585066.704596051),ID227
schools.221,221,ECOLE LES CHANTERELLES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Blaes,120,Bruxelles,POINT (484051.49118901213 6592761.613173607),ID228
schools.222,222,VOORZIENIGHEIDSSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Georges Moreaustraat,104,Anderlecht,POINT (481606.43008186034 6592283.685250739),ID229
schools.223,223,STEINERSCHOOL BRUSSEL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Janskruidlaan,14,Anderlecht,POINT (476875.77539114736 6588370.818951428),ID230
schools.224,224,IMELDA BASISSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Ninoofsesteenweg,130,Sint-Jans-Molenbeek,POINT (481673.5810644512 6594651.300519631),ID231
schools.225,225,GVBS MARIA-ASSUMPTA  Donderberg,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Donderberg,28,Brussel,POINT (486948.0652879568 6602698.545565948),ID232
schools.226,226,GO! BASISSCHOOL HENDRIK CONSCIENCE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Gustave Latinislaan,100,Schaarbeek,POINT (488798.38821859326 6597258.548934627),ID233
schools.227,227,K.T.A. JETTE,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Léon Theodorstraat,80,Jette,POINT (481660.8160924436 6599234.732830156),ID234
schools.228,228,DE KLEURDOOS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Vaartstraat,24,Brussel,POINT (484009.5994228288 6595610.449062405),ID235
schools.229,229,MPI HEEMSCHOOL 2 (Secundair),NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Beizegemstraat,132,Brussel,POINT (487184.59859017737 6602823.096857815),ID236
schools.230,230,SINT-GUIDOINSTITUUT,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Sainte-Adresseplein,12,Anderlecht,POINT (479259.1864472241 6592716.838199823),ID237
schools.231,231,ECOLE AL-GHAZALI,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue d'Auderghem,158,Etterbeek,POINT (488410.9711060066 6592358.154157621),ID238
schools.232,232,INSTITUT DE LA SAINTE FAMILLE D'HELMET (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Chaumontel,9,Schaerbeek,POINT (488686.19872839336 6599840.346587474),ID239
schools.233,233,MARIA ASSUMPTA FONDAMENTAL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Beyseghem,174,Bruxelles,POINT (486887.9790775986 6602812.907779305),ID240
schools.234,234,ECOLE LIBRE SAINT-AUGUSTIN,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Saint-Augustin,16,Forest,POINT (482959.9008662547 6589028.455115419),ID241
schools.235,235,ENSEIGNEMENT SECONDAIRE SPECIALISE LA CIME,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Mérode,398,Forest,POINT (481790.2664231908 6590520.537263769),ID242
schools.236,236,ECOLE SAINT-JOSEPH BOONDAEL,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée de Boondael,621,Ixelles,POINT (488887.82350796816 6587972.043276105),ID243
schools.237,237,ATHENEE ROYAL DE LA RIVE GAUCHE: ECOLE FONDAMENTALE LES CLEMENTINES,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Princesse Clémentine,46,Bruxelles,POINT (484786.15699062403 6599425.520193369),ID244
schools.238,238,INSTITUT CHRIST-ROI Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Wannecouter,113,Bruxelles,POINT (485624.1802159943 6603418.609905467),ID245
schools.239,239,ECOLE JACQUES BREL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Esseghem,101,Jette,POINT (482653.4413740121 6599706.2564106425),ID246
schools.240,240,INSTITUT SAINT JEAN-BAPTISTE DE LA SALLE  fondamentale,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue d'Espagne,54,Saint-Gilles,POINT (484483.56976363796 6590382.985202615),ID247
schools.242,242,ECOLE LE TREMPLIN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Lusambo,35,Forest,POINT (480369.38426400954 6586106.044558928),ID248
schools.243,243,ECOLE MATERNELLE EMILE BOCKSTAEL,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Heysel,104,Bruxelles,POINT (483013.8145350253 6602064.576245079),ID249
schools.244,244,MARIS STELLA SAINT-LAMBERT (secondaire),FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Félix Sterckx,44,Bruxelles,POINT (483180.87570737995 6601848.400465563),ID250
schools.245,245,NOTRE DAME DE LA PAIX I,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Radium,5,Schaerbeek,POINT (488738.1208595687 6595183.486083856),ID251
schools.246,246,NOTRE DAME DE LA PAIX II,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Radium,7,Schaerbeek,POINT (488761.78908988327 6595193.258935243),ID252
schools.247,247,INSTITUT ALEXANDRE HERLIN - Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Dilbeek,1,Berchem-Sainte-Agathe,POINT (477229.2088330362 6596942.63834959),ID253
schools.248,248,INSTITUT ALEXANDRE HERLIN - Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Dilbeek,1,Berchem-Sainte-Agathe,POINT (477229.2088330362 6596942.63834959),ID254
schools.249,249,LA PETITE ECOLE - EFA DE L'ATHENEE ROYAL D'UCCLE 1,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Paul Stroobant,72,Uccle,POINT (484289.76937486633 6585601.896340199),ID255
schools.250,250,LA PETITE ECOLE DE SAINT-BONIFACE PARNASSE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Goffart,47,Ixelles,POINT (486626.5847992242 6592054.532353239),ID256
schools.251,251,GBS WINDROOS -  n°1,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Kortrijkstraat,52,Sint-Jans-Molenbeek,POINT (482086.1295701409 6595552.3503829725),ID257
schools.252,252,GO! BASISCHOOL DE MUZIEKLADDER  ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Jan Blockxstraat,23,Schaarbeek,POINT (487907.986866111 6598662.336029094),ID258
schools.253,253,BS BALDER,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Engelandstraat,49,Sint-Gillis,POINT (483176.20843102504 6592129.706972507),ID259
