FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid--226b5298_18ef767a3f7_-431e,6100,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5080-013,RB-5080-013,Louizalaan,Avenue Louise,379/23,1000,false,POINT (486473.6327163999 6589613.512130027)
pointpostal.fid--226b5298_18ef767a3f7_-431d,6119,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5650-023,RB-5650-023,Sterrenkundelaan,Avenue De L'Astronomie,dec/13,1210,false,POINT (486383.1299707603 6594893.68698486)
pointpostal.fid--226b5298_18ef767a3f7_-431c,6143,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3450-001,RB-3450-001,Boduognatusstraat,Rue Boduognat,12-12C,1000,false,POINT (487641.5968138194 6594169.921394276)
pointpostal.fid--226b5298_18ef767a3f7_-431b,6151,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3360-012,RB-3360-012,Bruynstraat,Rue Bruyn,1,1120,false,POINT (488761.8048501177 6604987.7300226595)
pointpostal.fid--226b5298_18ef767a3f7_-431a,6153,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7100-082,RB-7100-082,Dilbeekstraat,Rue Dilbeek,1,1082,false,POINT (477231.33199605567 6596913.514983351)
pointpostal.fid--226b5298_18ef767a3f7_-4319,6164,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4000-176,RB-4000-176,Engelandstraat,Rue Engeland,364,1180,false,POINT (483222.21302966395 6582924.211840582)
pointpostal.fid--226b5298_18ef767a3f7_-4318,6172,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4100-025,RB-4100-025,Louizalaan,Avenue Louise,145,1000,false,POINT (485529.7547542933 6591054.841936644)
pointpostal.fid--226b5298_18ef767a3f7_-4317,6190,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1490-012,RB-1490-012,Vervloesemstraat,Rue Vervloesem,5,1200,false,POINT (493362.1941247233 6593309.067082255)
pointpostal.fid--226b5298_18ef767a3f7_-4316,6194,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9820-012,RB-9820-012,Industrielaan,Boulevard Industriel,22,1070,false,POINT (480162.0402290314 6590675.0563723445)
pointpostal.fid--226b5298_18ef767a3f7_-4315,6210,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1850-028,RB-1850-028,Henri Evenepoelstraat,Rue Henri Evenepoel,74,1030,false,POINT (490300.46285086113 6595684.348061405)
pointpostal.fid--226b5298_18ef767a3f7_-4314,6266,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5330-013,RB-5330-013,Lenniksebaan,Lenniksebaan,67,1701,false,POINT (472394.72276074125 6589137.0600403575)
pointpostal.fid--226b5298_18ef767a3f7_-4313,6267,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9170-001,RB-9170-001,Emile Bockstaellaan,Boulevard Emile Bockstael,25-27,1020,false,POINT (483542.5905251272 6598452.789817872)
pointpostal.fid--226b5298_18ef767a3f7_-4312,6274,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6890-004,RB-6890-004,Winston Churchillaan,Avenue Winston Churchill,4,1180,false,POINT (484053.4356675772 6588365.526951925)
pointpostal.fid--226b5298_18ef767a3f7_-4311,6285,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6880-017,RB-6880-017,Kruisbooglaan,Avenue De L'Arbal̬te,51,1170,false,POINT (490455.5309008452 6585942.865286521)
pointpostal.fid--226b5298_18ef767a3f7_-4310,6308,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3300-005,RB-3300-005,Overwinningsstraat,Rue De La Victoire,232/1,1060,false,POINT (484734.7109512097 6590542.532080016)
pointpostal.fid--226b5298_18ef767a3f7_-430f,6310,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7100-008,RB-7100-008,Schermlaan,Avenue De L'Escrime,2,1150,false,POINT (496019.0564107624 6592312.929742144)
pointpostal.fid--226b5298_18ef767a3f7_-430e,6343,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1310-003,RB-1310-003,Terhulpsesteenweg,Chauss̩e De La Hulpe,463,1170,false,POINT (492463.1779166819 6584110.0925937705)
pointpostal.fid--226b5298_18ef767a3f7_-430d,6361,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4317-007,RB-4317-007,Vlieger Thieffrystraat,Rue Aviateur Thieffry,2,1040,false,POINT (489935.8915183316 6591625.170035194)
pointpostal.fid--226b5298_18ef767a3f7_-430c,6362,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2270-003,RB-2270-003,Joseph Wautersplein,Place Joseph Wauters,1,1170,false,POINT (492039.495935047 6587373.334963732)
pointpostal.fid--226b5298_18ef767a3f7_-430b,6366,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5555-006,RB-5555-006,Burgemeester Jan Herinckxlaan,Avenue Bourgmestre Jean Herinckx,8,1180,false,POINT (484011.1342610152 6587305.689864493)
pointpostal.fid--226b5298_18ef767a3f7_-430a,6377,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7640-005,RB-7640-005,Louis Mettewielaan,Boulevard Louis Mettewie,487,1080,false,POINT (478513.6212100225 6594438.086307247)
pointpostal.fid--226b5298_18ef767a3f7_-4309,6385,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3600-036,RB-3600-036,Veldstraat,Veldstraat,1,1800,false,POINT (486607.1047867943 6604073.492875421)
pointpostal.fid--226b5298_18ef767a3f7_-4308,6392,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8430-004,RB-8430-004,Brugmannlaan,Avenue Brugmann,617,1180,false,POINT (482788.8462523255 6586093.633275717)
pointpostal.fid--226b5298_18ef767a3f7_-4307,6396,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9400-029,RB-9400-029,Leopold I Straat,Rue L̩opold I,329,1090,false,POINT (482848.9587782305 6599425.501866674)
pointpostal.fid--226b5298_18ef767a3f7_-4306,6397,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2870-007,RB-2870-007,Jules Bordetlaan,Avenue Jules Bordet,162,1140,false,POINT (491801.1609060634 6598509.942731422)
pointpostal.fid--226b5298_18ef767a3f7_-4305,6401,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4450-011,RB-4450-011,Tielemansstraat,Rue Tielemans,32,1020,false,POINT (483924.0824200443 6599390.74756789)
pointpostal.fid--226b5298_18ef767a3f7_-4304,6402,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4130-015,RB-4130-015,Besmelaan,Avenue Besme,94/3,1190,false,POINT (483348.33801316284 6589804.17117433)
pointpostal.fid--226b5298_18ef767a3f7_-4303,6446,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9700-001,RB-9700-001,Wiertzstraat,Rue Wiertz,43-65,1000,false,POINT (487140.43646631273 6592986.997095095)
pointpostal.fid--226b5298_18ef767a3f7_-4302,6460,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2950-025,RB-2950-025,Waterlose Steenweg,Chauss̩e De Waterloo,57,1060,false,POINT (483631.98007574095 6591397.633286803)
pointpostal.fid--226b5298_18ef767a3f7_-4301,6506,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4100-041,RB-4100-041,Maurice Herbettelaan,Boulevard Maurice Herbette,2,1070,false,POINT (480083.2260297711 6593696.378668032)
pointpostal.fid--226b5298_18ef767a3f7_-4300,6508,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7760-015,RB-7760-015,Egide Van Ophemstraat,Rue Egide Van Ophem,16,1180,false,POINT (482237.8147729268 6584484.996746654)
pointpostal.fid--226b5298_18ef767a3f7_-42ff,6509,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8900-054,RB-8900-054,Haachtsesteenweg,Chauss̩e De Haecht,1031,1140,false,POINT (490302.2439629531 6599267.609154076)
pointpostal.fid--226b5298_18ef767a3f7_-42fe,6546,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7330-019,RB-7330-019,Kattenberg,Kattenberg,1/apr,1170,false,POINT (492064.98809824797 6584629.222293273)
pointpostal.fid--226b5298_18ef767a3f7_-42fd,6618,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3110-007,RB-3110-007,Beckersstraat,Rue Beckers,82,1040,false,POINT (487977.8929952068 6590943.636089203)
pointpostal.fid--226b5298_18ef767a3f7_-42fc,6630,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2650-010,RB-2650-010,Vital Riethuisenlaan,Avenue Vital Riethuisen,83,1083,false,POINT (481032.44732783857 6598297.914478531)
pointpostal.fid--226b5298_18ef767a3f7_-42fb,6644,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2990-002,RB-2990-002,Julius Caesarlaan,Avenue Jules C̩sar,122,1150,false,POINT (491383.82413472485 6591674.520431576)
pointpostal.fid--226b5298_18ef767a3f7_-42fa,6647,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-139,RB-5000-139,Elandstraat,Rue De L'Elan,62,1170,false,POINT (489690.43204085063 6586517.947270528)
pointpostal.fid--226b5298_18ef767a3f7_-42f9,6688,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2840-017,RB-2840-017,Opperstraat,Rue Souveraine,56/4,1050,false,POINT (485752.6163748467 6591660.596538824)
pointpostal.fid--226b5298_18ef767a3f7_-42f8,6711,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4760-005,RB-4760-005,Alfons Gossetlaan,Alfons Gossetlaan,17,1702,false,POINT (475945.92583630636 6598772.604275438)
pointpostal.fid--226b5298_18ef767a3f7_-42f7,6739,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4000-182,RB-4000-182,Globelaan,Avenue Du Globe,57,1190,false,POINT (481624.55569848453 6587267.992056049)
pointpostal.fid--226b5298_18ef767a3f7_-42f6,6741,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4170-007,RB-4170-007,Isidore Geyskenslaan,Avenue Isidore Geyskens,119,1160,false,POINT (492252.4501210248 6589506.202282713)
pointpostal.fid--226b5298_18ef767a3f7_-42f5,6765,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9600-005,RB-9600-005,Postiljonstraat,Rue Du Postillon,10/dec,1180,false,POINT (483104.99360612535 6586468.275509435)
pointpostal.fid--226b5298_18ef767a3f7_-42f4,6785,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3790-011,RB-3790-011,Atomiumsquare,Square De L'Atomium,1,1020,false,POINT (483421.9201974445 6603062.460430486)
pointpostal.fid--226b5298_18ef767a3f7_-42f3,6788,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9860-012,RB-9860-012,Mensenrechtenlaan,Avenue Droits De L'Homme,1,1070,false,POINT (477988.0818937971 6589652.454143713)
pointpostal.fid--226b5298_18ef767a3f7_-42f2,6793,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3000-045,RB-3000-045,Koninklijke Jachtstraat,Rue De La Chasse Royale,1,1160,false,POINT (490224.4316382801 6589891.396518361)
pointpostal.fid--226b5298_18ef767a3f7_-42f1,6798,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4350-005,RB-4350-005,Vaartstraat,Rue Du Canal,12B/14,1000,false,POINT (484400.8637987428 6595620.690329659)
pointpostal.fid--226b5298_18ef767a3f7_-42f0,6874,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7100-057,RB-7100-057,Maria-Christinastraat,Rue Marie-Christine,230-232,1020,false,POINT (484124.34618394397 6599567.343270323)
pointpostal.fid--226b5298_18ef767a3f7_-42ef,6890,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4100-033,RB-4100-033,Ortolanenlaan,Avenue Des Ortolans,1,1170,false,POINT (491255.13880305126 6586477.610960616)
pointpostal.fid--226b5298_18ef767a3f7_-42ee,6894,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4000-097,RB-4000-097,Nieuwstraat,Rue Neuve,76,1000,false,POINT (484901.0222707339 6595327.447922241)
pointpostal.fid--226b5298_18ef767a3f7_-42ed,6923,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9500-026,RB-9500-026,Snoekstraat,Rue Du Brochet,74,1040,false,POINT (487714.84503858734 6591840.022670518)
pointpostal.fid--226b5298_18ef767a3f7_-42ec,6940,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4980-008,RB-4980-008,Sint-Lambertusstraat,Rue Saint-Lambert,139,1200,false,POINT (493829.8473054794 6594041.219446103)
pointpostal.fid--226b5298_18ef767a3f7_-42eb,6944,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6927-005,RB-6927-005,Herendal,Val Des Seigneurs,11B,1150,false,POINT (496872.20898803946 6593040.938973959)
pointpostal.fid--226b5298_18ef767a3f7_-42ea,6966,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8850-001,RB-8850-001,Veldkapelgaarde,Clos Chapelle Aux Champs,30,1200,false,POINT (495345.0168943338 6594669.93876382)
pointpostal.fid--226b5298_18ef767a3f7_-42e9,7002,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7300-008,RB-7300-008,Hoogstraat,Rue Haute,266,1000,false,POINT (484012.5814147341 6592367.21973067)
pointpostal.fid--226b5298_18ef767a3f7_-42e8,7005,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5590-028,RB-5590-028,Hollebeekstraat,Rue Hollebeek,369,1630,false,POINT (484952.6745134012 6579692.123502383)
pointpostal.fid--226b5298_18ef767a3f7_-42e7,7017,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8370-018,RB-8370-018,Rinsdelleplein,Place Du Rinsdelle,37,1040,false,POINT (489326.19466743374 6592019.98149363)
pointpostal.fid--226b5298_18ef767a3f7_-42e6,7019,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7500-072,RB-7500-072,Ninoofse Steenweg,Chauss̩e De Ninove,500,1070,false,POINT (479578.280819704 6594393.656013151)
pointpostal.fid--226b5298_18ef767a3f7_-42e5,7149,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5580-008,RB-5580-008,Zuidlaan,Boulevard Du Midi,142,1000,false,POINT (483547.1546238135 6591938.19756308)
pointpostal.fid--226b5298_18ef767a3f7_-42e4,7152,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8670-020,RB-8670-020,Kloosterstraat,Rue Du Clǫtre,7,1020,false,POINT (483586.7843631705 6601587.437507842)
pointpostal.fid--226b5298_18ef767a3f7_-42e3,7158,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4000-113,RB-4000-113,Sint-Pieterssteenweg,Chauss̩e Saint-Pierre,122,1040,false,POINT (488384.7657340489 6592333.200312259)
pointpostal.fid--226b5298_18ef767a3f7_-42e2,7210,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5620-005,RB-5620-005,Louizalaan,Avenue Louise,379/24,1000,false,POINT (486467.0648664454 6589627.43255773)
pointpostal.fid--226b5298_18ef767a3f7_-42e1,7212,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1000-095,RB-1000-095,Antoine Gilsonplein,Place Antoine Gilson,1,1170,false,POINT (491738.9333098636 6585650.848225534)
pointpostal.fid--226b5298_18ef767a3f7_-42e0,7246,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4780-018,RB-4780-018,Onderlinge Bijstandstraat,Rue De La Mutualit̩,4,1190,false,POINT (483626.41410102276 6588711.553855814)
pointpostal.fid--226b5298_18ef767a3f7_-42df,7257,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3120-001,RB-3120-001,Vooruitgangstraat,Rue Du Progr̬s,218,1030,false,POINT (485783.11791573523 6597918.14709453)
pointpostal.fid--226b5298_18ef767a3f7_-42de,7258,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8570-005,RB-8570-005,Steenweg Op Mechelen,Chaussee De Malines,370,1950,false,POINT (498489.90382762405 6589721.880640711)
pointpostal.fid--226b5298_18ef767a3f7_-42dd,7293,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4970-001,RB-4970-001,Segherslaan,Avenue Seghers,19,1081,false,POINT (481152.78369727207 6597033.090811877)
pointpostal.fid--226b5298_18ef767a3f7_-42dc,7318,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5600-007,RB-5600-007,Zelfbestuursstraat,Rue De L'Autonomie,6,1070,false,POINT (482942.3558305601 6593093.47094343)
pointpostal.fid--226b5298_18ef767a3f7_-42db,7330,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1315-012,RB-1315-012,De Beaulieulaan,Avenue De Beaulieu,24,1160,false,POINT (490785.4818716508 6588568.842423867)
pointpostal.fid--226b5298_18ef767a3f7_-42da,7354,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9120-020,RB-9120-020,Paul Deschanellaan,Avenue Paul Deschanel,2,1030,false,POINT (487684.4548179563 6597043.14372736)
pointpostal.fid--226b5298_18ef767a3f7_-42d9,7358,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7090-029,RB-7090-029,Wetstraat,Rue De La Loi,12,1000,false,POINT (486021.4529452113 6594131.1342931595)
pointpostal.fid--226b5298_18ef767a3f7_-42d8,7383,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1570-010,RB-1570-010,Haachtsesteenweg,Chauss̩e De Haecht,1788,1130,false,POINT (492555.35045620636 6601578.614287414)
pointpostal.fid--226b5298_18ef767a3f7_-42d7,7423,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6460-013,RB-6460-013,Dokter Dejaselaan,Avenue Docteur Dejase,22,1030,false,POINT (488631.5610454681 6598188.198180543)
pointpostal.fid--226b5298_18ef767a3f7_-42d6,7431,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1030-036,RB-1030-036,Camille Lemonnierstraat,Rue Camille Lemonnier,113/5,1050,false,POINT (485349.52849860315 6588961.569110837)
pointpostal.fid--226b5298_18ef767a3f7_-42d5,7444,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1050-053,RB-1050-053,Gabriel Emile Lebonlaan,Avenue Gabriel Emile Lebon,84,1160,false,POINT (490771.3442964294 6590145.853104948)
pointpostal.fid--226b5298_18ef767a3f7_-42d4,7464,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9100-049,RB-9100-049,Baron Albert D'Huartlaan,Avenue Baron Albert D'Huart,151,1950,false,POINT (497481.90583889844 6592072.859468523)
pointpostal.fid--226b5298_18ef767a3f7_-42d3,7476,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7120-011,RB-7120-011,Dieweg,Dieweg,130,1180,false,POINT (483924.8616555367 6585291.389095803)
pointpostal.fid--226b5298_18ef767a3f7_-42d2,7483,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7000-021,RB-7000-021,Grondelsstraat,Rue Des Goujons,78,1070,false,POINT (481397.5752571564 6592399.652882601)
pointpostal.fid--226b5298_18ef767a3f7_-42d1,7493,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9870-009,RB-9870-009,Georges Henrilaan,Avenue Georges Henri,166,1200,false,POINT (491722.3467062942 6593921.510810194)
pointpostal.fid--226b5298_18ef767a3f7_-42d0,7501,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1490-003,RB-1490-003,Marius Renardlaan,Avenue Marius Renard,23,1070,false,POINT (477418.6826986069 6590806.525399551)
pointpostal.fid--226b5298_18ef767a3f7_-42cf,7513,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8730-022,RB-8730-022,Th̩odore De Cuyperstraat,Rue Th̩odore De Cuyper,119,1200,false,POINT (493694.0375268092 6594998.069641924)
pointpostal.fid--226b5298_18ef767a3f7_-42ce,7523,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9100-072,RB-9100-072,Bogaardenstraat,Rue Des Bogards,17-19,1000,false,POINT (483966.60646514705 6593854.340746934)
pointpostal.fid--226b5298_18ef767a3f7_-42cd,7532,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7000-094,RB-7000-094,Romeinsesteenweg,Chauss̩e Romaine,433-435,1020,false,POINT (485378.4715671957 6603830.078271169)
pointpostal.fid--226b5298_18ef767a3f7_-42cc,7552,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3720-008,RB-3720-008,Abdijstraat,Rue De L'Abbaye,2,1000,false,POINT (486452.2593741578 6589389.9074745)
pointpostal.fid--226b5298_18ef767a3f7_-42cb,7553,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3470-006,RB-3470-006,Vorstlaan,Boulevard Du Souverain,240/28,1160,false,POINT (492493.01154049876 6588448.861023245)
pointpostal.fid--226b5298_18ef767a3f7_-42ca,7568,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1790-007,RB-1790-007,Waterloose Steenweg,Chauss̩e De Waterloo,715,1180,false,POINT (486128.3196559867 6588747.49638517)
pointpostal.fid--226b5298_18ef767a3f7_-42c9,7572,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6860-012,RB-6860-012,Wilderoselaarslaan,Avenue Des Eglantiers,21,1180,false,POINT (486674.34175780404 6582957.312059779)
pointpostal.fid--226b5298_18ef767a3f7_-42c8,7575,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2275-011,RB-2275-011,Terhulpsesteenweg,Chauss̩e De La Hulpe,171,1170,false,POINT (489990.43806838273 6585300.370980889)
pointpostal.fid--226b5298_18ef767a3f7_-42c7,7622,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9200-021,RB-9200-021,Sylvain Dupuislaan,Boulevard Sylvain Dupuis,248,1070,false,POINT (477941.4390273588 6592535.908772544)
pointpostal.fid--226b5298_18ef767a3f7_-42c6,7638,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2960-015,RB-2960-015,Neerstalse Steenweg,Chauss̩e De Neerstalle,348,1190,false,POINT (480733.33185533073 6586029.5213156855)
pointpostal.fid--226b5298_18ef767a3f7_-42c5,7647,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8980-009,RB-8980-009,Koningsstraat,Rue Royale,9,1000,false,POINT (485701.7433677528 6594441.083598928)
pointpostal.fid--226b5298_18ef767a3f7_-42c4,7684,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3560-016,RB-3560-016,De Limburg Stirumlaan,Avenue De Limburg Stirum,213,1780,false,POINT (480659.08175618394 6603913.56919674)
pointpostal.fid--226b5298_18ef767a3f7_-42c3,7699,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-244,RB-9000-244,Kaudenaardestraat,Kaudenaardestraat,109,1700,false,POINT (476259.40152193676 6593284.034367779)
pointpostal.fid--226b5298_18ef767a3f7_-42c2,7719,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4000-103,RB-4000-103,Washingtonstraat,Rue Washington,49-51,1050,false,POINT (485707.42066150106 6590239.426030052)
pointpostal.fid--226b5298_18ef767a3f7_-42c1,7725,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2930-007,RB-2930-007,Putterij,Putterie,25,1000,false,POINT (485125.99896148837 6594086.881960437)
pointpostal.fid--226b5298_18ef767a3f7_-42c0,7746,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-118,RB-5000-118,Generaal Pattonstraat,Rue G̩n̩ral Patton,1,1050,false,POINT (486116.96506794466 6588991.3459231015)
pointpostal.fid--226b5298_18ef767a3f7_-42bf,7754,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4470-003,RB-4470-003,Baalhoek,Baalhoek,50,1853,false,POINT (484487.9156411121 6604472.433052098)
pointpostal.fid--226b5298_18ef767a3f7_-42be,7768,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-212,RB-9000-212,Stevinstraat,Rue Stevin,142,1000,false,POINT (487854.21704116033 6593846.4073119685)
pointpostal.fid--226b5298_18ef767a3f7_-42bd,7785,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2850-003,RB-2850-003,Klaverstraat,Rue Des Tr̬fles,77,1070,false,POINT (477374.2662217142 6589652.10172635)
pointpostal.fid--226b5298_18ef767a3f7_-42bc,7820,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5030-030,RB-5030-030,Bougainvillea'S Straat,Rue Des Bougainvill̩es,3,1080,false,POINT (478974.1499433582 6595000.009194427)
pointpostal.fid--226b5298_18ef767a3f7_-42bb,7832,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5310-033,RB-5310-033,Vliegerlaan,Avenue Du Cerf-Volant,1,1170,false,POINT (490822.2173034821 6586755.917910283)
pointpostal.fid--226b5298_18ef767a3f7_-42ba,7846,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8900-006,RB-8900-006,Montoyerstraat,Rue Montoyer,51,1000,false,POINT (486665.6588382101 6593186.601435741)
pointpostal.fid--226b5298_18ef767a3f7_-42b9,7848,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6740-007,RB-6740-007,Tervurenlaan,Avenue De Tervueren,32-34,1040,false,POINT (489905.56808912434 6592778.918737194)
pointpostal.fid--226b5298_18ef767a3f7_-42b8,7884,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7500-100,RB-7500-100,Maalbeek Metro,Metro Maelbeek,1,1040,false,POINT (487139.1228963738 6593767.901971075)
pointpostal.fid--226b5298_18ef767a3f7_-42b7,7909,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2200-003,RB-2200-003,Atomiumlaan,Avenue De L'Atomium,6,1020,false,POINT (483663.68386750715 6603324.561473927)
pointpostal.fid--226b5298_18ef767a3f7_-42b6,7937,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3800-049,RB-3800-049,Generaal De Ceunincklaan,Avenue Du G̩n̩ral De Ceuninck,1,1020,false,POINT (482197.04957661754 6602574.533505063)
pointpostal.fid--226b5298_18ef767a3f7_-42b5,7943,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1000-184,RB-1000-184,Charles Thielemanslaan,Avenue Charles Thielemans,22,1150,false,POINT (493286.94214891223 6592512.394337563)
pointpostal.fid--226b5298_18ef767a3f7_-42b4,7995,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8750-014,RB-8750-014,Kroonlaan,Avenue De La Couronne,88,1050,false,POINT (487419.81499217526 6591308.188922931)
pointpostal.fid--226b5298_18ef767a3f7_-42b3,8050,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2000-248,RB-2000-248,Industrielaan,Boulevard Industriel,16,1070,false,POINT (480483.79808514327 6590713.210371166)
pointpostal.fid--226b5298_18ef767a3f7_-42b2,8058,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3300-038,RB-3300-038,Diepestraat,Rue Profonde,413,1020,false,POINT (480745.7551116026 6602534.806663486)
pointpostal.fid--226b5298_18ef767a3f7_-42b1,8100,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Mayday One,Mayday One,Koningsstraat,Rue Royale,77,1000,false,POINT (485834.3248812797 6594813.461350737)
pointpostal.fid--226b5298_18ef767a3f7_-42b0,8134,BPPE,Point pourvu en personnel,Bemand punt,DPD,Business Stock,Business Stock,Chausse D'alsemberg,Chausse D'alsemberg,34,1630,false,POINT (481450.11805610714 6582086.362861412)
pointpostal.fid--226b5298_18ef767a3f7_-42af,8142,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9990-013,RB-9990-013,Anspachlaan,Boulevard Anspach,1,1000,false,POINT (484456.97995399253 6594944.890743356)
pointpostal.fid--226b5298_18ef767a3f7_-42ae,8154,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1980-010,RB-1980-010,Sint-Vincentiusstraat,Rue Saint-Vincent,75,1140,false,POINT (490541.2135138182 6599841.629852087)
pointpostal.fid--226b5298_18ef767a3f7_-42ad,8155,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6660-001,RB-6660-001,Lakensestraat,Rue De Laeken,1,1000,false,POINT (484290.0897734405 6595004.7522912035)
