FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid-60192bf8_18ee76719b1_-4d67,2706,BPPE,Point pourvu en personnel,Bemand punt,DPD,Dockx Service Shop Machelen,Dockx Service Shop Machelen,Budasteenweg,Budasteenweg,2,1830,false,POINT (153387.3100716028 177338.69389752857)
pointpostal.fid-60192bf8_18ee76719b1_-4d66,2707,BPPE,Point pourvu en personnel,Bemand punt,DPD,Dockx Service Shop Dilbeek,Dockx Service Shop Dilbeek,Ninoofsesteenweg,Ninoofsesteenweg,13,1700,false,POINT (143894.2237995362 170597.0566820996)
pointpostal.fid-60192bf8_18ee76719b1_-4d65,2709,BPPE,Point pourvu en personnel,Bemand punt,DPD,Dockx Service Shop Drogenbos,Dockx Service Shop Drogenbos,Humaniteitslaan,Humaniteitslaan,217,1620,false,POINT (145546.69186078513 166786.9831180824)
pointpostal.fid-60192bf8_18ee76719b1_-4d64,2714,BPPE,Point pourvu en personnel,Bemand punt,DPD,Mitentatutto,Mitentatutto,Rue De Wand,Rue De Wand,59,1020,false,POINT (149289.25183678756 176302.83909160085)
pointpostal.fid-60192bf8_18ee76719b1_-4d63,2740,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,CUBEE Locker - Carrefour,CUBEE Locker - Carrefour,Wezembeeklaan,Wezembeeklaan,114,1950,false,POINT (157308.98203352507 170957.25382216927)
pointpostal.fid-60192bf8_18ee76719b1_-4d62,2762,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9980-013,RB-9980-013,Aarschotstraat,Rue D'Aerschot,26,1030,false,POINT (149541.90634939622 172148.7128280867)
pointpostal.fid-60192bf8_18ee76719b1_-4d61,2773,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1000-190,RB-1000-190,Haachtsesteenweg,Haachtsesteenweg,28,1831,false,POINT (154646.3300180301 176340.05957439635)
pointpostal.fid-60192bf8_18ee76719b1_-4d60,2795,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3270-025,RB-3270-025,Hoevestraat,Rue De La Ferme,109,1210,false,POINT (150623.45483621274 171312.65237952583)
pointpostal.fid-60192bf8_18ee76719b1_-4d5f,2805,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8400-014,RB-8400-014,Paul Hymanslaan,Avenue Paul Hymans,127,1200,false,POINT (154602.67026271654 170772.71239883266)
pointpostal.fid-60192bf8_18ee76719b1_-4d5e,2817,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1790-001,RB-1790-001,Prinses Elisabethplein,Place Princesse Elisabeth,5,1030,false,POINT (150764.90135064005 174170.79566382803)
pointpostal.fid-60192bf8_18ee76719b1_-4d5d,2840,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3920-008,RB-3920-008,Laarbeeklaan,Avenue Du Laerbeek,101,1090,false,POINT (145909.9984543997 175065.01123123989)
pointpostal.fid-60192bf8_18ee76719b1_-4d5c,2846,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8020-019,RB-8020-019,Eeuwfeestsquare,Square Du Centenaire,31,1083,false,POINT (146483.11906638974 173975.76415278297)
pointpostal.fid-60192bf8_18ee76719b1_-4d5b,2850,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6150-007,RB-6150-007,Gulden-Vlieslaan,Avenue De La Toison D'Or,66,1060,false,POINT (148924.318488252 169363.77396975644)
pointpostal.fid-60192bf8_18ee76719b1_-4d5a,2862,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2580-001,RB-2580-001,Jean Chapeliestraat,Rue Jean ChapeliÃ©,5,1050,false,POINT (149594.74434603486 167472.93699158635)
pointpostal.fid-60192bf8_18ee76719b1_-4d59,2880,BPBP,Point pourvu en personnel,Bemand punt,BPost,EURO PRESS,EURO PRESS,Bergense Steenweg,ChaussÃ©e De Mons,425,1070,false,POINT (146508.44842133712 169686.8473846605)
pointpostal.fid-60192bf8_18ee76719b1_-4d58,2882,BPBP,Point pourvu en personnel,Bemand punt,BPost,PRESS SH ST LUC WOLUWE,PRESS SH ST LUC WOLUWE,Hippokrateslaan,Avenue Hippocrate,10,1200,false,POINT (155873.62614843994 171396.8352611987)
pointpostal.fid-60192bf8_18ee76719b1_-4d57,2886,BPBP,Point pourvu en personnel,Bemand punt,BPost,CARREFOUR PLANET DROGENBOS,CARREFOUR PLANET DROGENBOS,Paul Gilsonlaan,Avenue Paul Gilson,455,1620,false,POINT (145669.7769207024 164970.3737255931)
pointpostal.fid-60192bf8_18ee76719b1_-4d56,2887,BPBP,Point pourvu en personnel,Bemand punt,BPost,MEGA PRESSE SCHAERBEEK,MEGA PRESSE SCHAERBEEK,EugÃ¨ne Verboekhovenplein,Place EugÃ¨ne Verboekhoven,3/ET01,1030,false,POINT (150457.5575118657 173427.21788819507)
pointpostal.fid-60192bf8_18ee76719b1_-4d55,2920,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-041,RB-9000-041,Dapperheidsplein,Place De La Vaillance,32/2EET,1070,false,POINT (145612.9522229885 169433.66279879306)
pointpostal.fid-60192bf8_18ee76719b1_-4d54,2921,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-091,RB-5000-091,Tervurenlaan,Avenue De Tervueren,433,1150,false,POINT (155450.84763707314 168246.15196810197)
pointpostal.fid-60192bf8_18ee76719b1_-4d53,2925,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1830-002,RB-1830-002,Werkhuizenkaai,Quai Des Usines,112-154/,1000,false,POINT (149959.41268271947 174199.09899632912)
pointpostal.fid-60192bf8_18ee76719b1_-4d52,2929,BPPE,Point pourvu en personnel,Bemand punt,DHL Parcel,ST-GILLES BARRIERE,ST-GILLIS BARREEL,Sterckxstraat,Rue Sterckx,5,1060,false,POINT (148182.34154097052 168553.92065062)
pointpostal.fid-60192bf8_18ee76719b1_-4d51,2932,BPBP,Point pourvu en personnel,Bemand punt,BPost,ST-GILLES BARRIERE,ST-GILLIS BARREEL,Sterckxstraat,Rue Sterckx,5,1060,false,POINT (148182.34154097052 168553.92065062)
pointpostal.fid-60192bf8_18ee76719b1_-4d50,2954,BPBP,Point pourvu en personnel,Bemand punt,BPost,ST-JOSSE PLACE DE ST-JOSSE,ST-JOOST-ST-JOOSTPLEIN,Willemsstraat,Rue Willems,18,1210,false,POINT (150508.77888634274 170990.98592290934)
pointpostal.fid-60192bf8_18ee76719b1_-4d4f,2955,BPPE,Point pourvu en personnel,Bemand punt,DHL Parcel,ST-JOSSE PLACE DE ST-JOSSE,ST-JOOST-ST-JOOSTPLEIN,Willemsstraat,Rue Willems,18,1210,false,POINT (150508.77888634274 170990.98592290934)
pointpostal.fid-60192bf8_18ee76719b1_-4d4e,2960,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Vert tige,Vert tige, Daillylaan,Avenue Dailly,115,1030,false,POINT (151023.62055444138 171706.45654247887)
pointpostal.fid-60192bf8_18ee76719b1_-4d4d,2964,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2560-002,RB-2560-002,Vooruitgangstraat,Rue Du ProgrÃ¨s,76,1030,false,POINT (149313.31700022967 172312.2602566462)
pointpostal.fid-60192bf8_18ee76719b1_-4d4c,2972,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5060-005,RB-5060-005,Oude-Lindesquare,Square Du Vieux Tilleul,8,1050,false,POINT (151596.84288611452 166366.4595484864)
pointpostal.fid-60192bf8_18ee76719b1_-4d4b,2988,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2630-015,RB-2630-015,Molierelaan,Avenue MoliÃ¨re,327,1180,false,POINT (149310.36973188014 167219.67101664096)
pointpostal.fid-60192bf8_18ee76719b1_-4d4a,2994,BPBP,Point pourvu en personnel,Bemand punt,BPost,UCCLE VANDERKINDERE,UKKEL VANDERKINDERE,Vanderkinderestraat,Rue Vanderkindere,171,1180,false,POINT (148628.08192364353 167055.2754646307)
pointpostal.fid-60192bf8_18ee76719b1_-4d49,2995,BPPE,Point pourvu en personnel,Bemand punt,DHL Parcel,UCCLE VANDERKINDERE,UKKEL VANDERKINDERE,Vanderkinderestraat,Rue Vanderkindere,171,1180,false,POINT (148628.08192364353 167055.2754646307)
pointpostal.fid-60192bf8_18ee76719b1_-4d48,3049,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2480-002,RB-2480-002,Brusselsesteenweg,Brusselsesteenweg,550,3090,false,POINT (158430.5193047148 164529.16398748662)
pointpostal.fid-60192bf8_18ee76719b1_-4d47,3053,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4000-045,RB-4000-045,Lindestraat,Rue Du Tilleul,337-339,1140,false,POINT (151914.77408925022 173182.94212234765)
pointpostal.fid-60192bf8_18ee76719b1_-4d46,3076,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3700-026,RB-3700-026,Duquesnoystraat,Rue Duquesnoy,35,1000,false,POINT (148940.81053504226 170499.64784234483)
pointpostal.fid-60192bf8_18ee76719b1_-4d45,3088,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2000-316,RB-2000-316,FranÃ§ois Peeterslaan,Avenue FranÃ§ois Peeters,18,1150,false,POINT (156731.18152996688 169695.33654415328)
pointpostal.fid-60192bf8_18ee76719b1_-4d44,3103,BPBP,Point pourvu en personnel,Bemand punt,BPost,PHONE INFO CENTER,PHONE INFO CENTER,Leopold Ii Laan,Boulevard Leopold Ii,76,1080,false,POINT (148040.43753970877 172193.54253593832)
pointpostal.fid-60192bf8_18ee76719b1_-4d43,3108,BPBP,Point pourvu en personnel,Bemand punt,BPost,DROGENBOS,DROGENBOS,Sterstraat,Rue De L'Etoile,47,1620,false,POINT (146270.0314088446 164306.7873084871)
pointpostal.fid-60192bf8_18ee76719b1_-4d42,3109,BPPE,Point pourvu en personnel,Bemand punt,DHL Parcel,DROGENBOS,DROGENBOS,Sterstraat,Rue De L'Etoile,47,1620,false,POINT (146270.0314088446 164306.7873084871)
pointpostal.fid-60192bf8_18ee76719b1_-4d41,3139,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4557-004,RB-4557-004,Sterrewachtlaan,Avenue De L'Observatoire,1,1180,false,POINT (150230.87376849575 166093.7827592576)
pointpostal.fid-60192bf8_18ee76719b1_-4d40,3181,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3770-012,RB-3770-012,Wayezstraat,Rue Wayez,1,1070,false,POINT (146366.6608464822 169594.50180809572)
pointpostal.fid-60192bf8_18ee76719b1_-4d3f,3210,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5580-011,RB-5580-011,Wolvengracht,Rue Du FossÃ© Aux Loups,46-48,1000,false,POINT (149157.4605332963 171041.4642231334)
pointpostal.fid-60192bf8_18ee76719b1_-4d3e,3215,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9930-005,RB-9930-005,G. Van Haelenlaan,Boulevard G. Van Haelen,28/feb,1190,false,POINT (147100.40355551164 167843.35186684318)
pointpostal.fid-60192bf8_18ee76719b1_-4d3d,3223,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1315-005,RB-1315-005,Sint-Michielslaan,Boulevard Saint-Michel,24,1040,false,POINT (152671.27776039374 169399.19848623034)
pointpostal.fid-60192bf8_18ee76719b1_-4d3c,3224,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6850-009,RB-6850-009,Dalstraat,Rue De La VallÃ©e,67/17,1000,false,POINT (150121.55782848128 167932.01476166025)
pointpostal.fid-60192bf8_18ee76719b1_-4d3b,3240,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3090-020,RB-3090-020,Stationsplein,Place De La Gare,1,1082,false,POINT (144432.9894827408 173595.52298950776)
pointpostal.fid-60192bf8_18ee76719b1_-4d3a,3247,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9200-028,RB-9200-028,Hulstlaan,Avenue Du Houx,38,1170,false,POINT (153853.4444814309 166016.36098272726)
pointpostal.fid-60192bf8_18ee76719b1_-4d39,3264,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2000-156,RB-2000-156,Herdersstaflaan,Avenue De La Houlette,76,1160,false,POINT (153434.14581945539 166909.43055294175)
pointpostal.fid-60192bf8_18ee76719b1_-4d38,3281,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1160-015,RB-1160-015,Meikeverslaan,Avenue Des Hannetons,41/2,1170,false,POINT (153029.48802589145 166634.748566987)
pointpostal.fid-60192bf8_18ee76719b1_-4d37,3284,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1190-013,RB-1190-013,Waterloolaan,Boulevard De Waterloo,1,1000,false,POINT (149494.74215636106 169822.0036630733)
pointpostal.fid-60192bf8_18ee76719b1_-4d36,3305,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6000-189,RB-6000-189,Marie-Joseplein,Place Marie-JosÃ©,8,1050,false,POINT (151341.66403823587 166199.19250376057)
pointpostal.fid-60192bf8_18ee76719b1_-4d35,3356,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7390-024,RB-7390-024,Bergense Steenweg,ChaussÃ©e De Mons,1421,1070,false,POINT (144381.553969393 166866.51755988505)
pointpostal.fid-60192bf8_18ee76719b1_-4d34,3374,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9880-016,RB-9880-016,Ropsy Chaudronstraat,Rue Ropsy Chaudron,22,1070,false,POINT (147227.87531899364 170282.22771209665)
pointpostal.fid-60192bf8_18ee76719b1_-4d33,3397,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7500-110,RB-7500-110,Medialaan,Medialaan,1,1800,false,POINT (152119.151523438 178201.7136535719)
pointpostal.fid-60192bf8_18ee76719b1_-4d32,3405,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1150-030,RB-1150-030,Vanderschrickstraat,Rue Vanderschrick,61,1060,false,POINT (148107.94451113735 168962.75413478073)
pointpostal.fid-60192bf8_18ee76719b1_-4d31,3430,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1730-001,RB-1730-001,Jean FranÃ§ois Leemanslaan,Avenue Jean-FranÃ§ois Leemans,53,1160,false,POINT (154779.6616782581 165871.85465253796)
pointpostal.fid-60192bf8_18ee76719b1_-4d30,3438,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2300-022,RB-2300-022,Nieuwe Graanmarkt,Place Du Nouveau MarchÃ© Aux Grains,9,1000,false,POINT (148285.41345928732 171196.73912638798)
pointpostal.fid-60192bf8_18ee76719b1_-4d2f,3440,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4987-003,RB-4987-003,Moortebeekstraat,Moortebeekstraat,81,1700,false,POINT (144006.96368113064 170956.2352051912)
pointpostal.fid-60192bf8_18ee76719b1_-4d2e,3453,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6000-151,RB-6000-151,Frankrijkstraat,Rue De France,40,1060,false,POINT (147525.69037126764 169437.4318000013)
pointpostal.fid-60192bf8_18ee76719b1_-4d2d,3461,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-089,RB-5000-089,Kasteleinsplein,Place Du ChÃ¢telain,35,1050,false,POINT (149422.5233926883 168229.16084766388)
pointpostal.fid-60192bf8_18ee76719b1_-4d2c,3464,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2800-037,RB-2800-037,Stallestraat,Rue De Stalle,103,1180,false,POINT (147018.25375488537 165097.44745373446)
pointpostal.fid-60192bf8_18ee76719b1_-4d2b,3466,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3700-021,RB-3700-021,Hoge Bruglaan,Avenue Du Haut-Pont,8,1060,false,POINT (148886.88146783455 167824.88497483358)
pointpostal.fid-60192bf8_18ee76719b1_-4d2a,3485,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6830-009,RB-6830-009,Hamoirlaan,Avenue Hamoir,42,1180,false,POINT (149679.69282829194 165393.97528199386)
pointpostal.fid-60192bf8_18ee76719b1_-4d29,3504,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3740-027,RB-3740-027,Louis Gribaumontlaan,Avenue Louis Gribaumont,162,1200,false,POINT (153477.30904110483 170208.06458788458)
pointpostal.fid-60192bf8_18ee76719b1_-4d28,3544,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7500-071,RB-7500-071,Lennikse Baan,Route De Lennik,808,1070,false,POINT (142788.99229909474 167035.42594794463)
pointpostal.fid-60192bf8_18ee76719b1_-4d27,3562,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4500-016,RB-4500-016,Peter Benoitplein,Place Peter Benoit,34,1120,false,POINT (151402.19678160053 176152.04275405034)
pointpostal.fid-60192bf8_18ee76719b1_-4d26,3571,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5560-011,RB-5560-011,Lakense Laan,Avenue De Laeken,39/1,1090,false,POINT (146835.35690144033 173465.3882144345)
pointpostal.fid-60192bf8_18ee76719b1_-4d25,3604,BPPE,Point pourvu en personnel,Bemand punt,DPD,Librairie Papyrus,Librairie Papyrus,Chaussee De Charleroi,Chaussee De Charleroi,269,1060,false,POINT (148939.22177845758 168112.31874094345)
pointpostal.fid-60192bf8_18ee76719b1_-4d24,3615,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4000-011,RB-4000-011,Mariendaal,Val Maria,52,1120,false,POINT (150846.96033882242 176651.39630994014)
pointpostal.fid-60192bf8_18ee76719b1_-4d23,3628,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4367-008,RB-4367-008,Hippokrateslaan,Avenue Hippocrate,52,1200,false,POINT (156004.70978420778 171363.61307578068)
pointpostal.fid-60192bf8_18ee76719b1_-4d22,3629,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2000-125,RB-2000-125,Montjoielaan,Avenue Montjoie,95-97,1180,false,POINT (149706.3278184904 166621.6127790138)
pointpostal.fid-60192bf8_18ee76719b1_-4d21,3634,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4180-002,RB-4180-002,Louis Moricharplein,Place Louis Morichar,30,1060,false,POINT (148601.1745329905 168474.81527229305)
pointpostal.fid-60192bf8_18ee76719b1_-4d20,3636,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6210-010,RB-6210-010,Havenlaan,Avenue Du Port,108-110/,1000,false,POINT (148907.74606706647 173153.53232513182)
pointpostal.fid-60192bf8_18ee76719b1_-4d1f,3650,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5650-012,RB-5650-012,Achille Reisdorfflaan,Avenue Achille Reisdorff,47,1180,false,POINT (146896.64244532707 164740.88412301615)
pointpostal.fid-60192bf8_18ee76719b1_-4d1e,3651,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8940-004,RB-8940-004,Waterloose Steenweg,ChaussÃ©e De Waterloo,412,1050,false,POINT (149015.08732243453 167997.17119093612)
pointpostal.fid-60192bf8_18ee76719b1_-4d1d,3665,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3020-001,RB-3020-001,Keizer Karellaan,Avenue Charles Quint,560,1082,false,POINT (144628.57594123005 173507.99547318928)
pointpostal.fid-60192bf8_18ee76719b1_-4d1c,3674,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8647-001,RB-8647-001,Ieperlaan,Boulevard D'Ypres,68/11,1000,false,POINT (148434.26502043652 171874.70759493392)
pointpostal.fid-60192bf8_18ee76719b1_-4d1b,3675,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8750-011,RB-8750-011,Richard Vandeveldestraat,Rue Richard Vandevelde,2A,1030,false,POINT (151307.29218817217 173708.36541651934)
pointpostal.fid-60192bf8_18ee76719b1_-4d1a,3716,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8480-004,RB-8480-004,Wannekouterlaan,Avenue Wannecouter,115,1020,false,POINT (149525.8557483685 176494.4850605363)
pointpostal.fid-60192bf8_18ee76719b1_-4d19,3736,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8950-008,RB-8950-008,Generaal De Gaullelaan,Avenue Du GÃ©nÃ©ral De Gaulle,26/0,1050,false,POINT (150171.00600847765 168335.26175002195)
pointpostal.fid-60192bf8_18ee76719b1_-4d18,3759,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8600-009,RB-8600-009,Rotterdamstraat,Rue De Rotterdam,47,1080,false,POINT (147971.6835193248 173022.53818259016)
pointpostal.fid-60192bf8_18ee76719b1_-4d17,3793,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1060-007,RB-1060-007,Mostincklaan,Avenue Mostinck,92,1150,false,POINT (153831.28414040015 168618.68961268943)
pointpostal.fid-60192bf8_18ee76719b1_-4d16,3805,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1360-014,RB-1360-014,De Henninstraat,Rue De Hennin,18-22,1050,false,POINT (149959.2801258677 168715.9209320955)
pointpostal.fid-60192bf8_18ee76719b1_-4d15,3815,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5580-041,RB-5580-041,Oudergemlaan,Avenue D'Auderghem,311,1040,false,POINT (151485.42591900952 168947.1917941179)
pointpostal.fid-60192bf8_18ee76719b1_-4d14,3820,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9900-006,RB-9900-006,Edith Cavellstraat,Rue Edith Cavell,2,1180,false,POINT (149127.32798824256 167066.40823447704)
pointpostal.fid-60192bf8_18ee76719b1_-4d13,3829,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6980-011,RB-6980-011,Guillaume De Greeflaan,Avenue Guillaume De Greef,201-2118,1090,false,POINT (147564.59818488845 174885.78375769593)
pointpostal.fid-60192bf8_18ee76719b1_-4d12,3862,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9790-003,RB-9790-003,Terkamerenstraat,Rue De La Cambre,138,1200,false,POINT (153599.14272960354 169824.92434170656)
pointpostal.fid-60192bf8_18ee76719b1_-4d11,3870,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5660-010,RB-5660-010,Atlantische Oceaanlaan,Avenue De L'Atlantique,38,1150,false,POINT (153520.54351147407 168985.5611991994)
pointpostal.fid-60192bf8_18ee76719b1_-4d10,3892,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9300-020,RB-9300-020,ServiÃ«straat,Rue De Serbie,25,1060,false,POINT (147576.91055829957 168679.63935340103)
pointpostal.fid-60192bf8_18ee76719b1_-4d0f,3896,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2460-003,RB-2460-003,Romestraat,Rue De Rome,39,1060,false,POINT (148436.26092000128 168798.903086056)
pointpostal.fid-60192bf8_18ee76719b1_-4d0e,3906,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5000-106,RB-5000-106,Hamerstraat,Rue Du Marteau,45,1000,false,POINT (150345.9810781692 170757.08733967226)
pointpostal.fid-60192bf8_18ee76719b1_-4d0d,3912,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6240-010,RB-6240-010,Berthelotstraat,Rue Berthelot,16,1190,false,POINT (147262.8112737637 168504.4768370688)
pointpostal.fid-60192bf8_18ee76719b1_-4d0c,3923,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1730-026,RB-1730-026,Dubois-Thornstraat,Rue Dubois-Thorn,2,1080,false,POINT (146894.59101431738 171843.78866054956)
pointpostal.fid-60192bf8_18ee76719b1_-4d0b,3946,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7170-007,RB-7170-007,Kraainemlaan,Avenue De Kraainem,219,1200,false,POINT (156393.25020605378 170923.006963755)
pointpostal.fid-60192bf8_18ee76719b1_-4d0a,3953,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1140-022,RB-1140-022,Ferdinand Lenoirstraat,Rue Ferdinand Lenoir,29,1090,false,POINT (147235.36703047127 173991.11536735576)
pointpostal.fid-60192bf8_18ee76719b1_-4d09,3956,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8000-085,RB-8000-085,Waterloose Steenweg,ChaussÃ©e De Waterloo,1357,1180,false,POINT (150428.82065512042 164361.35672577377)
pointpostal.fid-60192bf8_18ee76719b1_-4d08,3960,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3620-023,RB-3620-023,Jachtlaan,Avenue De La Chasse,88,1040,false,POINT (151646.60550820702 169191.52524274308)
pointpostal.fid-60192bf8_18ee76719b1_-4d07,3979,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3000-040,RB-3000-040,Picardstraat,Rue Picard,50,1080,false,POINT (148432.84488752054 172560.7323174281)
pointpostal.fid-60192bf8_18ee76719b1_-4d06,3991,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2290-004,RB-2290-004,Arcadenplein,Place Des Arcades,1,1170,false,POINT (152166.9774750763 166561.56162862293)
pointpostal.fid-60192bf8_18ee76719b1_-4d05,4009,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1910-006,RB-1910-006,De Meeussquare,Square De MeeÃ»s,38-40/9,1000,false,POINT (150009.56922671755 169977.9432562329)
pointpostal.fid-60192bf8_18ee76719b1_-4d04,4015,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5620-008,RB-5620-008,Koningin Astridlaan,Avenue Reine Astrid,59A,1780,false,POINT (146230.30926803206 176348.95318643004)
pointpostal.fid-60192bf8_18ee76719b1_-4d03,4025,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2940-016,RB-2940-016,Alsembergsesteenweg,Chaussee D'Alsemberg,104,1630,false,POINT (147073.41980654484 162336.80130913574)
pointpostal.fid-60192bf8_18ee76719b1_-4d02,4030,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3700-014,RB-3700-014,Helmetseplein,Place De Helmet,2/apr,1030,false,POINT (151486.3059502432 173626.98608479928)
pointpostal.fid-60192bf8_18ee76719b1_-4d01,4040,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2860-014,RB-2860-014,Potaardestraat,Rue D'Argile,12,1950,false,POINT (156948.1058248598 169980.50942070503)
pointpostal.fid-60192bf8_18ee76719b1_-4d00,4051,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-181,RB-9000-181,Herkoliersstraat,Rue Herkoliers,97,1081,false,POINT (147326.39087928273 172490.3101644721)
pointpostal.fid-60192bf8_18ee76719b1_-4cff,4053,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6960-018,RB-6960-018,Geleytsbeekstraat,Rue Geleytsbeek,168/1,1180,false,POINT (148195.4799119145 164453.5129199857)
pointpostal.fid-60192bf8_18ee76719b1_-4cfe,4062,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9240-019,RB-9240-019,Grote Baan,Grand Route,226,1620,false,POINT (146330.4648331633 164109.6296096649)
pointpostal.fid-60192bf8_18ee76719b1_-4cfd,4066,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3600-032,RB-3600-032,De Rooverelaan,Avenue De Roovere,24,1080,false,POINT (146614.77689593582 170956.3681320669)
pointpostal.fid-60192bf8_18ee76719b1_-4cfc,4070,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7880-004,RB-7880-004,Verzetsplein,Place De La RÃ©sistance,13,1070,false,POINT (145952.51592520988 169471.32515141554)
pointpostal.fid-60192bf8_18ee76719b1_-4cfb,4100,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1000-006,RB-1000-006,Rogierlaan,Avenue Rogier,162,1030,false,POINT (150976.7448023196 172005.40751135442)
pointpostal.fid-60192bf8_18ee76719b1_-4cfa,4103,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7700-036,RB-7700-036,Koninklijke Sinte Mariastraat,Rue Royale Sainte-Marie,98B,1030,false,POINT (150152.10475255054 172491.21228231303)
pointpostal.fid-60192bf8_18ee76719b1_-4cf9,4111,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6470-013,RB-6470-013,Waterloolaan,Boulevard De Waterloo,90,1000,false,POINT (148747.2143669868 169327.5473853331)
