FID,gid,said,saft,salv,road_name,os_pznc,municipality,pl,velo,tp,auto,geom
specialisation_tp.fid--226b5298_18ef9c2f479_-4f5b,12,3050359,S,0,Parlementsstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((149743.00799500002 170861.61400499998, 149740.925995 170853.580005, 149721.188005 170793.070005, 149718.26200000002 170784.19399499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f5a,20,3050026,S,0,Boterstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148759.2556422122 170822.65559726945, 148777.85000500001 170806.498005, 148784.77100500002 170802.13199999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f59,21,3063774,S,0,Auguste Lumierestraat,1190,Vorst,3,2,0,3,"MULTILINESTRING ((146157.278005 165934.26199499998, 146166.974995 165939.064995, 146179.460005 165945.68500499998, 146197.121995 165955.05))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f58,22,3063164,S,0,Denemarkenstraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((147662.465995 169080.784005, 147670.06400500002 169074.700995, 147743.669995 169015.069995, 147749.746 169010.24200499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f57,,,,,,,,,,64,,"MULTILINESTRING ((145771.348 167520.528, 145958.938 167594.418, 146088.655 167640.349, 146218.372 167734.208, 146308.176 167834.058))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f56,3167,3073422,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150196.36000000002 172615.60399499998, 150198.425995 172621.05899999998, 150209.294995 172651.13999999998, 150211.687 172659.45799499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f55,4041,3050511,S,0,Emile Jacqmainlaan,1000,Brussel,3,1,3,3,"MULTILINESTRING ((149039.992 171693.987, 149041.44700000001 171698.21599499998, 149051.65 171726.33499499998, 149043.74600500002 171756.604005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f54,4183,3058266,S,0,Koudenberg,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149281.18199500002 170358.894, 149271.134005 170346.835005, 149265.467995 170340.36199499998, 149260.2598000073 170324.28440499757, 149259.69500500002 170305.41409999327, 149264.71059999635 170293.43289500062, 149275.32599500002 170280.13600499998, 149284.43053417522 170268.73638526828, 149318.180005 170234.36200499997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f53,4480,3028310,S,0,Burgemeester Jean Herinckxlaan,1180,Ukkel,3,2,0,3,"MULTILINESTRING ((148419.671005 166155.352995, 148431.155005 166169.350005, 148446.739 166199.47799999997, 148453.834 166213.86199499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f52,4522,3099557,S,0,Steenweg op Gent,1080,Sint-Jans-Molenbeek,3,1,0,3,"MULTILINESTRING ((148044.91 171428.93500499998, 148037.125 171429.50899499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f51,5408,3073496,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150280.958995 172846.677, 150288.064 172866.16000499998, 150311.79500500002 172931.335995, 150324.45800500002 172964.96200499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f50,5554,3073349,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150108.593005 172376.713995, 150110.88700000002 172382.84899499998, 150167.810005 172537.825005, 150169.745005 172543.23499499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f4f,5660,3049921,S,0,Gulden Vlieslaan,1000,Brussel,2,1,0,1,"MULTILINESTRING ((149035.621 169482.415005, 149015.79800500002 169468.935, 148955.621995 169429.512, 148950.28 169425.82799999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f4e,5728,3028308,S,0,Burgemeester Jean Herinckxlaan,1180,Ukkel,3,2,0,3,"MULTILINESTRING ((148453.834 166213.86199499998, 148460.930005 166228.246995, 148493.47 166294.567995, 148498.246 166304.493))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f4d,5815,3050106,S,0,Antoine Dansaertstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((148538.702995 170950.52299499998, 148529.438005 170956.540005, 148509.688 170975.41399499998, 148491.874 170995.14799499998, 148441.06 171055.513995, 148437.383005 171061.34200499998, 148432.841005 171068.542005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f4c,6253,3073544,S,0,Colignonplein,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150324.45800500002 172964.96200499998, 150296.810005 172993.786005, 150302.36800000002 173008.441005, 150305.288005 173016.648))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f4b,6382,3073458,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150228.785995 172706.487, 150232.250005 172714.414995, 150274.18100500002 172827.63199499997, 150280.958995 172846.677))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f4a,6686,3073271,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150013.402 172118.341995, 150017.48500000002 172129.75000499998, 150048.965005 172214.93500499998, 150051.034 172220.38999499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f49,6873,3028367,S,0,Winston Churchilllaan,1180,Ukkel,2,1,11,2,"MULTILINESTRING ((148957.679995 166828.363005, 149004.125995 166816.156005, 149078.813995 166800.529995, 149128.550005 166791.822, 149193.683995 166781.93500499998, 149211.57500500002 166780.222005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f48,6928,3073566,S,0,Colignonplein,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150394.804 173054.754, 150385.84799500002 173058.498, 150374.68799500001 173071.474995, 150364.604005 173075.142))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f47,6935,3028381,S,0,Winston Churchilllaan,1180,Ukkel,2,1,11,2,"MULTILINESTRING ((149413.319995 166769.109, 149422.889005 166768.938, 149437.99000000002 166768.81000499998, 149493.974995 166771.00499999998, 149532.535 166773.10499999998, 149551.541995 166774.362, 149559.26300500002 166774.97800499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f46,6989,3050370,S,0,Koningsstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149640.571 170981.197005, 149642.71199500002 170987.724, 149654.297005 171022.824, 149656.582 171036.42299999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f45,7355,3073577,S,0,Colignonplein,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150328.50400000002 173080.474005, 150337.598005 173076.30400499998, 150354.52000000002 173078.808, 150364.604005 173075.142))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f44,37,3050195,S,0,Vlees-en-Broodstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148885.32599500002 170778.12, 148882.228 170772.79499999998, 148870.364005 170755.354995, 148869.415 170753.826))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f43,25,3049882,S,0,Spiegelstraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((148612.87499500002 169883.17799999999, 148617.736 169876.11199499998, 148628.27999500002 169863.54199499998, 148635.182005 169856.464005, 148654.69 169839.99799499998, 148675.655995 169823.44799999997, 148692.851995 169810.32400499997, 148698.31400500002 169807.5))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f42,7870,3049653,S,0,Koningsstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149585.321005 170813.770005, 149593.75799500002 170839.159995, 149638.42 170974.672995, 149640.571 170981.197005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f41,7919,3050309,S,0,Emile Jacqmainlaan,1000,Brussel,3,1,3,3,"MULTILINESTRING ((149039.992 171693.987, 149038.538005 171689.75899499998, 149007.653995 171606.475995, 149005.82099500002 171601.561995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f40,7922,3050246,S,0,Emile Jacqmainlaan,1000,Brussel,3,1,3,3,"MULTILINESTRING ((148923.215005 171379.270005, 148925.441995 171384.99799499998, 148966.835995 171496.52399999998, 148969.226785 171502.83640499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f3f,7984,3061533,S,0,Gulden-Vlieslaan,1060,Brussel,2,1,0,1,"MULTILINESTRING ((148950.28 169425.82799999998, 148944.938005 169422.142995, 148891.396 169387.008, 148884.32000500002 169382.401995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f3e,9558,3028305,S,0,Burgemeester Jean Herinckxlaan,1180,Ukkel,3,2,0,3,"MULTILINESTRING ((148498.246 166304.493, 148503.977995 166315.303995, 148513.394005 166334.35199999998, 148534.222 166369.705995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f3d,9609,3050364,S,0,Koningsstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149452.162 170409.178005, 149455.20800500002 170418.445005, 149499.791995 170553.86299499997, 149502.82 170563.048005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f3c,9919,3027592,S,0,Winston Churchilllaan,1180,Ukkel,2,1,11,2,"MULTILINESTRING ((149559.26300500002 166774.97800499998, 149566.984 166775.59399499997, 149606.956 166779.556005, 149680.547995 166788.814005, 149733.00200500002 166797.73999499998, 149936.240005 166837.366005, 149977.378 166846.65))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f3b,10568,3049780,S,0,Antoine Dansaertstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((148255.98799 171279.30500999998, 148249.516 171286.597995, 148220.926 171316.078995, 148213.834 171322.32400499997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f3a,10853,3028312,S,0,Burgemeester Jean Herinckxlaan,1180,Ukkel,3,2,0,3,"MULTILINESTRING ((148534.222 166369.705995, 148555.049995 166405.06000499998, 148588.861 166461.02599499997, 148594.948 166471.23599999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f39,11051,3050389,S,0,Koningsstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149676.011995 171096.202005, 149682.23399500002 171108.19399499998, 149697.34600000002 171154.00499999998, 149699.303005 171159.922995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f38,11304,3028366,S,0,Winston Churchilllaan,1180,Ukkel,2,1,11,2,"MULTILINESTRING ((148525.27300000002 167028.88199999998, 148529.342995 167016.37000499998, 148535.146 166998.529995, 148573.082005 166977.50699999998, 148619.74000000002 166953.730005, 148668.86399500002 166930.618005, 148720.487005 166908.02599499997, 148802.089 166876.152, 148851.02800000002 166859.257995, 148881.899995 166849.480005, 148911.23500000002 166840.570005, 148957.679995 166828.363005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f37,11310,3028380,S,0,Winston Churchilllaan,1180,Ukkel,2,1,11,2,"MULTILINESTRING ((149294.13200500002 166773.13399499998, 149306.71000000002 166772.25, 149360.789995 166769.749995, 149403.75200500002 166769.28, 149413.319995 166769.109))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f36,11419,3049765,S,0,Antoine Dansaertstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((148145.54200000002 171370.624005, 148138.93300000002 171374.581005, 148101.848995 171396.87, 148078.655005 171417.30499499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f35,11408,3061532,S,0,,,Brussel,2,1,0,2,"MULTILINESTRING ((148839.178 169352.61799499998, 148830.35000500001 169346.70599999998, 148777.649995 169311.85799999998, 148772.303005 169308.33700499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f34,11889,3050371,S,0,Koningsstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149699.303005 171159.922995, 149701.021 171165.115005, 149750.908 171319.46299499998, 149755.397005 171333.25499999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f33,12517,3050157,S,0,Kantersteen,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149136.767005 170474.662995, 149160.422005 170497.02599999998, 149163.035005 170499.876, 149169.413995 170506.711005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f32,4043,3050252,S,0,Emile Jacqmainlaan,1000,Brussel,3,1,3,3,"MULTILINESTRING ((149005.82099500002 171601.561995, 149003.987995 171596.64799499998, 148971.677995 171509.308005, 148969.226785 171502.83640499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f31,11514,3050366,S,0,Koningsstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149414.19400000002 170299.74799499998, 149423.59400500002 170326.26199499998, 149449.115995 170399.91199499997, 149452.162 170409.178005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f30,3030,3073301,S,0,Koninklijke Sinte-Mariastraat,1030,Schaarbeek,3,1,2,3,"MULTILINESTRING ((150051.034 172220.38999499998, 150052.765 172225.02499499999, 150078.710005 172296.115005, 150081.767995 172304.15599499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f2f,46,3105923,S,0,Aduatiekersstraat,1040,Etterbeek,3,2,0,3,"MULTILINESTRING ((152581.843 169549.34899499998, 152590.234 169546.563, 152664.364 169522.45999499998, 152686.376995 169515.08099999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f2e,,,,,,,,,,64,,"MULTILINESTRING ((143987.371 174800.967, 145031.494 174636.754, 145584.769 174551.637, 145965.039 174440.649, 146153.15 174376.62))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f2d,950,3049941,S,0,Maurice Lemonnierlaan,1000,Brussel,3,1,3,3,"MULTILINESTRING ((148355.009995 170427.13499999998, 148359.500995 170433.931005, 148411.49999500002 170513.109, 148427.97299500002 170538.25000499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f2c,2287,3050738,S,0,Maurice Lemonnierlaan,1000,Brussel,3,1,0,3,"MULTILINESTRING ((148101.29200000002 170042.15599499998, 148098.013 170036.947995, 148062.46600000001 169982.96399999998, 148053.851995 169969.882005, 148015.895995 169961.197005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f2b,4719,3049726,S,0,Maurice Lemonnierlaan,1000,Brussel,3,1,3,3,"MULTILINESTRING ((148295.462995 170336.898, 148292.758 170332.786005, 148207.96000000002 170203.852005, 148203.977995 170198.107995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f2a,9403,3049944,S,0,Maurice Lemonnierlaan,1000,Brussel,3,1,3,3,"MULTILINESTRING ((148315.396 170367.13999499998, 148318.282 170371.45799999998, 148350.334 170420.059005, 148355.009995 170427.13499999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f29,7920,3049736,S,0,Maurice Lemonnierlaan,1000,Brussel,3,1,3,3,"MULTILINESTRING ((148295.462995 170336.898, 148298.168005 170341.009995, 148312.508995 170362.822005, 148315.396 170367.13999499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f28,634,3105582,S,0,Vleurgatse Steenweg,1050,Elsene,3,1,2,2,"MULTILINESTRING ((150193.145005 168601.23400499998, 150181.84900000002 168583.765995, 150081.341995 168403.474005, 150077.756995 168397.06399499997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f27,2662,3063484,S,0,L,1190,Vorst,2,1,2,2,"MULTILINESTRING ((146999.666995 168195.379005, 147000.419995 168210.264, 147003.614995 168234.93, 147005.36900500002 168253.186005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f26,71,3050499,S,0,Van Gaverstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148773.341995 171696.001995, 148773.364 171703.014, 148774.883005 171751.644, 148776.484 171765.66199499997, 148783.41599500002 171788.67700499998, 148785.710005 171793.53))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f25,72,3050501,S,0,Houthulstbosstraat,1000,Brussel,3,3,2,3,"MULTILINESTRING ((148374.074995 171709.72300499998, 148367.990005 171713.50600499997, 148310.59600000002 171747.892995, 148307.19100000002 171749.93399999998, 148303.034005 171790.23299999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f24,39,3106145,S,0,Steenweg op Waver,1040,Etterbeek,3,2,2,3,"MULTILINESTRING ((151723.336 168680.956995, 151730.497 168674.161995, 151773.478 168633.38999999998, 151783.520005 168623.884005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f23,76,3050515,S,0,Sint-Pietersstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((149095.361005 171661.045995, 149101.46999500002 171674.23699499998, 149112.916 171697.534995, 149124.104995 171720.436995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f22,1364,3072668,S,0,Edgar Degasstraat,1140,Evere,3,3,0,3,"MULTILINESTRING ((152857.84600000002 173402.424, 152869.15 173409.13000499998, 152875.664995 173412.994995, 152882.45000500002 173423.09500499998, 152897.897995 173450.226, 152944.175005 173531.805, 152946.293005 173541.10300499998, 152946.962005 173554.57999499998, 152929.72 173589.72))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f21,91,3049877,S,0,Montserratstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148655.063995 169488.904005, 148647.989005 169479.925995, 148630.492 169453.188, 148628.79800500002 169450.732005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f20,95,3015706,S,0,Rustplein,1070,Anderlecht,3,3,0,3,"MULTILINESTRING ((145998.97 169969.249995, 145977.068005 169945.66499999998, 145954.81499500002 169952.607, 145945.633 169956.30599999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f1f,1487,3015008,S,0,Lennikse Baan,1070,Anderlecht,2,1,2,2,"MULTILINESTRING ((142993.60763500002 167223.87569999998, 142988.094445 167222.87941499997, 142755.854995 167193.78))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f1e,3775,3015011,S,0,Lennikse Baan,1070,Anderlecht,2,1,2,2,"MULTILINESTRING ((143727.73453000002 167421.275475, 143700.70852000001 167410.63605, 143692.367005 167407.23499499998, 143505.715 167327.260005, 143452.340005 167306.67499499998, 143394.17500000002 167287.735005, 143352.83800000002 167276.33200499997, 143336.957995 167272.52200499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f1d,3933,3015051,S,0,Joseph Bracopslaan,1070,Anderlecht,3,1,3,3,"MULTILINESTRING ((143945.759005 169334.01400499998, 143942.47799500002 169316.03800499998, 143935.724005 169267.05599999998, 143932.58800000002 169246.794))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f1c,4218,3014900,S,0,Lennikse Baan,1070,Anderlecht,3,1,2,2,"MULTILINESTRING ((142477.370005 167232.87, 142417.84499500002 167267.69999999998, 142405.70500000002 167275.03499999997, 142367.725 167298.25499999998, 142277.38 167346.01600499998, 142271.495995 167348.230005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f1b,5269,3014896,S,0,Lennikse Baan,1070,Anderlecht,2,1,2,2,"MULTILINESTRING ((142699.864 167188.00000499998, 142676.14 167184.65999999997, 142582.148005 167177.70199499998, 142543.21100500002 167178.085995, 142501.954 167196.37199999997, 142477.370005 167232.87))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f1a,8134,3105200,S,0,Louizalaan,1050,Brussel,2,1,11,1,"MULTILINESTRING ((150095.204995 167858.686005, 150111.239995 167808.094005, 150136.061995 167699.508, 150143.777005 167667.316005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f19,121,3106241,S,0,Steenweg op Waver,1040,Etterbeek,3,2,2,3,"MULTILINESTRING ((150978.107995 169388.46899999998, 150991.928005 169380.988005, 151055.399995 169347.71699999998, 151062.844 169341.50599499998, 151067.347 169337.514))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f18,8395,3014902,S,0,Lennikse Baan,1070,Anderlecht,3,1,2,2,"MULTILINESTRING ((142271.495995 167348.230005, 142265.612005 167350.444005, 142111.58999500002 167431.684995, 142088.98 167442.784995, 142075.477 167447.796, 142057.889995 167454.322995, 142028.53400500002 167455.09199999998, 142013.678005 167452.55200499998, 141993.164995 167448.466005, 141967.132 167442.576, 141941.552005 167436.56999999998, 141910.93199500002 167432.422005, 141866.285995 167430.406995, 141787.21300000002 167433.74699999997, 141770.267995 167433.817005, 141723.542995 167427.63100499997, 141627.524005 167414.919, 141617.011 167413.164))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f17,8401,3014915,S,0,Lennikse Baan,1070,Anderlecht,2,1,2,2,"MULTILINESTRING ((143905.772005 167507.833995, 143896.034995 167496.760005, 143878.32400000002 167482.276995, 143859.16 167469.790005, 143833.160005 167458.414995, 143763.06653500002 167435.184735, 143727.73453000002 167421.275475))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f16,8412,3015338,S,0,Joseph Bracopslaan,1070,Anderlecht,3,1,3,3,"MULTILINESTRING ((143955.188995 169400.167005, 143954.96800000002 169392.460005, 143949.713995 169355.680005, 143945.759005 169334.01400499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f15,8624,3015010,S,0,Lennikse Baan,1070,Anderlecht,2,1,2,2,"MULTILINESTRING ((143336.957995 167272.52200499998, 143321.07899500002 167268.71299499998, 143234.59499500002 167253.27, 143046.38989000002 167230.55657999997, 142999.12082500002 167224.87199999997, 142993.60763500002 167223.87569999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f14,9694,3017198,S,0,Lennikse Baan,1070,Anderlecht,2,1,2,2,"MULTILINESTRING ((143933.879995 167551.46399999998, 143928.69400000002 167540.44300499998, 143925.442 167534.76400499998, 143922.188995 167529.085005, 143915.50900000002 167518.908))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f13,11436,3034183,S,0,Stokkelse Steenweg,1200,Sint-Lambrechts-Woluwe,3,2,2,3,"MULTILINESTRING ((155294.98063 170083.3638, 155302.26859000002 170080.87735499998, 155306.0779 170079.58688999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f12,12481,3104743,S,0,Terhulpsesteenweg,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153953.48000500002 164234.106, 153956.189995 164226.54400499997, 153961.319995 164211.238995, 153962.79700000002 164206.53))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f11,98,3034121,S,0,Waversesteenweg,1160,Oudergem,3,1,11,3,"MULTILINESTRING ((158185.79824981038 164670.29272199786, 157868.993995 164881.78300499998, 157685.672005 165002.482005, 157681.967005 165004.269, 157653.410995 165022.716, 157625.19700000001 165035.61100499998, 157614.161995 165025.998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f10,103,3105738,S,0,Voltastraat,1050,Elsene,3,2,0,3,"MULTILINESTRING ((151578.25426000002 166954.12358999997, 151609.996 166959.37000499998, 151669.088005 166980.235995, 151675.046005 166982.44799999997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f0f,112,3015658,S,0,Henri Caronstraat,1070,Anderlecht,3,3,0,3,"MULTILINESTRING ((145363.18300000002 170181.28199999998, 145345.139995 170173.60499999998, 145148.464 170091.808005, 145139.60099500002 170088.121995, 145133.08199500002 170079.34399499997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f0e,114,3015840,S,0,Kliniekstraat,1070,Anderlecht,3,3,0,3,"MULTILINESTRING ((147646.177 170260.455, 147641.24999500002 170255.425005, 147604.832005 170218.246005, 147599.777005 170213.109))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f0d,11559,3105180,S,0,Louizalaan,1050,Brussel,3,1,0,2,"MULTILINESTRING ((150241.12799500002 167244.51400499998, 150243.77600500002 167234.082, 150254.606005 167186.652, 150266.084005 167145.16499999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f0c,11728,3105141,S,0,Louizalaan,1050,Brussel,2,1,11,1,"MULTILINESTRING ((150170.258005 167551.417995, 150173.579005 167536.29400499997, 150180.78299500002 167509.944, 150189.740995 167469.51400499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f0b,12722,0,,,,,,0,1,2,0,"MULTILINESTRING ((141617.011 167413.164, 141546.64885476843 167409.16048719196, 141391.8885691887 167465.70751461532, 141266.8898769897 167474.63599262954, 141171.6527781714 167471.65983329146, 141103.20111339574 167438.92208057267))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f0a,4295,3015958,S,0,Lennikse Baan,1070,Anderlecht,3,1,2,2,"MULTILINESTRING ((142755.854995 167193.78, 142740.46400500002 167191.86899999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f09,9773,3019096,S,0,Lennikse Baan,1070,Anderlecht,2,1,2,2,"MULTILINESTRING ((142740.46400500002 167191.86899999998, 142722.062005 167189.689995, 142699.864 167188.00000499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f08,8234,3001972,S,0,Autosnelweg E40,1082,Sint-Agatha-Berchem,2,1,11,1,"MULTILINESTRING ((144305.786995 173413.78699499997, 144268.055005 173418.465, 144247.601005 173421.19600499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f07,8364,3002074,S,0,Keizer Karellaan,1082,Sint-Agatha-Berchem,2,1,11,1,"MULTILINESTRING ((145049.356 173494.684995, 145023.794005 173493.13799999998, 144986.416 173488.43899499997, 144950.728 173480.632005, 144904.81 173467.26499499998, 144871.715005 173454.532005, 144848.549995 173444.06999999998, 144787.538005 173410.72199999998, 144753.704995 173395.075005, 144707.938 173380.824, 144687.72500500001 173378.518005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f06,147,3050535,S,0,Filips de Goedestraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((150556.12499500002 170706.673005, 150560.152 170718.634995, 150588.005995 170802.100995, 150591.442 170812.539))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f05,117,3106230,S,0,Kazernenlaan,1040,Etterbeek,2,3,0,2,"MULTILINESTRING ((151527.425995 168545.104995, 151527.57800500002 168535.69000499998, 151528.598005 168510.547995, 151529.36600500002 168491.62199999997, 151514.53600000002 168479.70199499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f04,123,3074107,S,0,Notelaarsstraat,1000,Brussel,3,2,3,3,"MULTILINESTRING ((151342.47400000002 171095.59399499997, 151336.70200000002 171101.076, 151273.51 171161.72999999998, 151264.73000500002 171170.857995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f03,178,3083974,S,0,,1030,Schaarbeek,3,2,11,3,"MULTILINESTRING ((149669.185 172966.615005, 149651.41 173005.909005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f02,11888,3063673,S,0,Brusselse Steenweg,1190,Vorst,3,2,2,3,"MULTILINESTRING ((146487.794005 166835.349, 146501.462995 166829.655, 146504.981995 166831.5, 146584.601995 166873.248, 146642.13599500002 166900.63199999998, 146653.397995 166907.81899499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f01,7307,3105657,S,0,Viaductstraat,1050,Elsene,3,2,0,3,"MULTILINESTRING ((150130.736995 169235.41600499998, 150137.690005 169240.195995, 150231.29000500002 169304.509995, 150236.746 169308.271995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4f00,11899,3062944,S,0,Frannois Stroobantstraat,1050,Elsene,3,2,0,3,"MULTILINESTRING ((148947.26399500002 167674.360005, 148961.995 167642.404995, 148969.427995 167639.406, 149027.10500500002 167616.04300499998, 149034.899995 167612.892))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4eff,3431,3088873,S,0,Gustave Demanetstraat,1020,Brussel,3,3,0,3,"MULTILINESTRING ((149304.02900500002 176369.46799499998, 149292.538 176386.57399499998, 149289.844 176500.099995, 149289.704995 176502.27799499998))"
