FID,gid,said,saft,salv,road_name,os_pznc,municipality,velo,stavaza_velo,stavaza_magistrale,geom
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_154e,1315,3105221,S,0,Welgelegenstraat,1000,Brussel,2,5c,-1,"MULTILINESTRING ((149675.702005 168847.312995, 149665.99400500002 168835.83299999998, 149663.88200500002 168832.327995, 149660.93900500002 168827.47000499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_154f,1330,3073056,S,0,Schietschijfstraat,1210,Sint-Joost-ten-Node,3,-1,-1,"MULTILINESTRING ((150929.000995 171273.59399999998, 150937.07200000001 171278.485005, 150937.657 171278.841, 151016.573995 171326.898, 151023.03100000002 171332.770995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1550,1331,3063488,S,0,Bondgenotenstraat,1190,Vorst,3,-1,-1,"MULTILINESTRING ((147094.421995 168105.264, 147094.96400500002 168114.792, 147099.505 168180.03, 147099.77699500002 168197.164995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1551,1339,3105453,S,0,Kroonlaan,1050,Elsene,1,5p,-1,"MULTILINESTRING ((150411.424 169173.435, 150455.19200500002 169150.8, 150479.45399500002 169120.132005, 150488.674 169108.57699499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1552,1350,3071563,S,+,,,,3,-1,-1,"MULTILINESTRING ((145588.84 165816.76499999998, 145596.08999500002 165804.010005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1553,1378,3073182,S,0,Henri Chomsstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((152278.35400000002 171869.739, 152272.976995 171874.28599499998, 152260.351 171884.76199499998, 152260.235995 171884.857995, 152237.429995 171903.781005, 152230.85000500001 171909.33799499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1554,1379,3089752,S,0,Kraatveldstraat,1120,Brussel,3,-1,-1,"MULTILINESTRING ((151143.553 176662.83, 151127.963005 176687.401005, 151119.86800000002 176703.80500499997, 151115.22500500001 176711.65000499997, 151105.375 176730.38999999998, 151099.18000000002 176749.618005, 151093.835005 176769.301995, 151087.03 176795.37, 151083.17200000002 176803.55200499998, 151077.035005 176805.634995, 151061.930005 176811.388005, 151048.205005 176815.819995, 151030.54 176820.604995, 151015.985005 176823.705, 150998.30500000002 176829.924, 150957.25 176849.371005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1555,1380,3033177,S,0,Edouard Speeckaertlaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((153413.246005 170796.54299999998, 153386.34100000001 170777.922, 153309.398005 170724.99899999998, 153294.72400000002 170714.776005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1556,1385,3105220,S,0,Mercelisstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((149591.044 168877.759005, 149587.691995 168873.846, 149521.978 168795.979995, 149499.046 168780.748005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1557,1394,3050381,S,0,Vandermeulenstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((149602.06900000002 171046.480005, 149603.94700000001 171051.955005, 149624.65799500002 171114.83399999997, 149626.403995 171120.402))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1558,1399,3028238,S,0,Brugmannlaan,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((148093.945 165931.081995, 148087.393 165914.47600499997, 148070.291995 165871.57399499998, 148064.044 165855.33299999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1559,1405,3073108,S,0,Chazallaan,1030,Schaarbeek,2,10c,-1,"MULTILINESTRING ((151394.94500500002 171475.393005, 151395.69700000001 171496.93099499997, 151396.09 171508.195005, 151436.68600000002 171631.624995, 151448.182 171666.552))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_155a,1393,3050585,S,0,Blijde Inkomstlaan,1040,Brussel,2,5c,-1,"MULTILINESTRING ((151222.67699500002 170167.46599499998, 151233.40799500002 170199.931995, 151248.958 170248.426005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_155b,1406,3073653,S,0,Schaarbeekse Haardstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((151386.988 173407.213995, 151391.384995 173402.41999499997, 151410.223 173379.30599999998, 151444.463005 173333.923995, 151454.354005 173325.37099499998, 151479.988 173303.205))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_155c,1408,3019226,A,+,Ongekend (Pede Viaduct),1070,Anderlecht,999,-1,-1,"MULTILINESTRING ((144405.283689354 167021.56387631738, 144340.076005 167062.95799499998, 144314.726995 167093.485995, 144289.51 167127.694005, 144266.62 167165.44199999998, 144255.023005 167186.863995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_155d,1427,3074043,S,0,Sint-Lazaruslaan,1210,Sint-Joost-ten-Node,2,10c,-1,"MULTILINESTRING ((149571.449995 171708.82999499998, 149572.70600500001 171705.53699999998, 149580.35099500002 171685.49200499998, 149588.000005 171665.434005, 149610.74600500002 171603.22099499998, 149620.337005 171572.76400499998, 149625.20000500002 171545.32600499998, 149625.959995 171519.68800499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_155e,1415,3089257,S,0,Picardstraat,1080,Sint-Jans-Molenbeek,1,5p,-1,"MULTILINESTRING ((148083.60700000002 172723.03199999998, 148074.655 172725.694995, 147971.609995 172739.70799499998, 147954.272995 172741.87000499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_155f,1438,3050669,S,0,Lutherstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((151152.014995 171117.129, 151157.24900500002 171128.401995, 151199.645005 171218.38000499998, 151206.326005 171224.99399999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1560,1439,3050673,S,0,Napstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((151538.435995 170852.27099999998, 151541.032 170857.72399499998, 151550.91599500002 170879.35999499998, 151557.23099500002 170885.70799499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1561,1444,3063750,S,0,Waterstraat,1190,Vorst,3,-1,-1,"MULTILINESTRING ((146079.470995 166424.90500499998, 146074.35500500002 166430.69999999998, 146056.714 166450.566, 146044.15400500002 166457.314995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1562,1445,3050273,S,0,Broekstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((149348.699995 171275.682, 149357.522005 171287.653005, 149366.16500500002 171300.493005, 149374.26800500002 171320.13199499997, 149379.934 171336.04399499999, 149391.269995 171377.38300499998, 149392.98925 171386.69853))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1563,1446,3088569,S,0,Sint-Lambertusplein,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148203.860995 175574.023005, 148205.735005 175583.059995, 148213.35500500002 175626.115995, 148219.171 175640.661))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1564,1460,3072715,S,0,Onthaalsquare,1140,Evere,3,-1,-1,"MULTILINESTRING ((151903.076005 173432.392005, 151894.316005 173436.30799499998, 151862.95 173452.29499499997, 151836.566005 173466.412995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1565,1462,3063099,S,0,Jourdanstraat,1060,Sint-Gillis,2,5c,-1,"MULTILINESTRING ((149012.45699500002 169331.75899499998, 149006.900005 169328.110005, 148891.024 169251.178995, 148877.896 169241.802))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1566,1453,3105736,S,0,Voltastraat,1050,Elsene,2,0c,-1,"MULTILINESTRING ((151675.046005 166982.44799999997, 151681.004005 166984.66099499998, 151763.461 167018.00699999998, 151769.614 167020.53))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1567,1492,3089009,S,0,Molenblokstraat,1120,Brussel,3,-1,-1,"MULTILINESTRING ((150724.176355 175743.28454999998, 150715.898995 175739.634, 150645.31499500002 175726.882005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1568,1493,3063764,S,0,Sint-Denijsplein,1190,Vorst,3,-1,-1,"MULTILINESTRING ((146226.03299500002 166525.734, 146232.69599500002 166531.25999999998, 146248.163995 166536.30599999998, 146340.974005 166571.458995, 146390.522005 166596.28399499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1569,1506,3073135,S,0,Gezellenstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((152240.11000000002 171740.973, 152242.42 171749.44699499998, 152272.96499500002 171863.365995, 152278.35400000002 171869.739))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_156a,1507,3073137,S,0,Albert de Latourstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((150957.49300000002 171747.763005, 150964.280005 171754.045005, 150995.79500500002 171782.860005, 151005.364 171789.88399499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_156b,1540,3027767,S,0,Groeselenbergstraat,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((148922.840005 165826.192995, 148931.068 165828.13600499998, 148970.519995 165832.735005, 148981.195 165834.730005, 148988.95 165836.284995, 148997.45500000002 165840.73999499998, 149028.590005 165859.614, 149043.961 165867.25399499998, 149054.97500500001 165871.06399499997, 149084.236 165878.59199999998, 149137.49999500002 165891.54499499997, 149151.265 165893.575005, 149163.179995 165893.95999499998, 149175.710005 165893.205, 149189.125 165891.04999499998, 149199.32000500002 165888.439995, 149217.54500500002 165881.205, 149232.824995 165871.825005, 149249.25100000002 165858.778995, 149263.754995 165842.73499499998, 149278.222 165823.69399499998, 149284.697995 165815.170005, 149297.582995 165815.21200499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_156c,1530,3062969,S,0,Edelknaapstraat,1050,Elsene,2,5c,-1,"MULTILINESTRING ((149216.582005 167989.789995, 149212.55999500002 167984.24200499998, 149153.42000500002 167900.29399499999, 149148.131005 167890.474995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_156d,1556,3028352,S,0,Onderlinge Bijstandstraat,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((148331.669995 166784.662995, 148330.454005 166775.12099999998, 148294.102 166658.62000499998, 148292.30900500002 166652.87299499998, 148292.806 166644.53999999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_156e,1557,3028391,S,0,Alphonse Renardstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((149278.202005 167403.093, 149280.688 167391.88000499998, 149290.973005 167345.55599999998, 149313.595 167243.61, 149316.077005 167231.84800499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_156f,1564,3019233,S,+,Henri Simonetlaan,1070,Anderlecht,999,-1,-1,"MULTILINESTRING ((143448.284995 167825.655, 143483.59499500002 167840.515005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1570,1548,3105351,S,0,Graystraat,1050,Elsene,1,10p,-1,"MULTILINESTRING ((150506.60099500002 168758.25, 150495.122995 168748.17599999998, 150439.568005 168699.265005, 150428.101 168691.564995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1571,1615,3073946,S,0,Warmoesstraat,1210,Sint-Joost-ten-Node,3,-1,-1,"MULTILINESTRING ((150276.68900500002 171506.455005, 150280.84700500002 171513.778005, 150282.334 171517.183995, 150284.207995 171521.914005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1572,1617,3073358,S,0,Poststraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((150040.976005 172400.608995, 150043.544995 172406.44000499998, 150059.548 172443.126, 150062.111995 172448.93699999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1573,1628,3072980,S,0,Linthoutse Werkmanswoonwijk,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((152219.501995 170892.580995, 152224.24400500002 170879.688, 152232.46000000002 170856.9, 152248.85000500001 170818.962, 152216.408995 170806.249995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1574,1657,3050509,S,0,Pelikaanstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((148991.582005 171703.46800499997, 148992.94 171707.886, 149008.378 171745.46800499997, 149043.74600500002 171756.604005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1575,1658,3050528,S,0,Filips de Goedestraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((150519.97700500002 170597.407995, 150521.765005 170603.170005, 150552.485005 170695.858995, 150556.12499500002 170706.673005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1576,1655,3106131,S,0,Legerlaan,1040,Etterbeek,3,-1,-1,"MULTILINESTRING ((152491.505995 169579.045005, 152488.58699500002 169570.34399999998, 152456.486005 169472.98799999998, 152453.593 169464.271995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1577,1679,3063287,S,0,Fortstraat,1060,Sint-Gillis,3,-1,-1,"MULTILINESTRING ((148241.905 168847.74599999998, 148238.128 168843.646005, 148212.385 168791.47600499997, 148208.930005 168784.713))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1578,1671,3050346,S,0,Troonplein,1000,Brussel,1,10p,10,"MULTILINESTRING ((149725.784005 170067.694005, 149726.144995 170062.54499999998, 149734.550005 170027.26499999998, 149779.597 170009.12599499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1579,1725,3084003,S,0,Henri Evenepoelstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((152332.664995 171552.36, 152351.960995 171567.10799999998, 152374.84799500002 171578.335005, 152510.014 171630.177, 152527.765 171638.24200499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_157a,1728,3105373,S,0,Elyzeese Veldenstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((149777.180995 169097.884995, 149782.034995 169093.450005, 149822.660005 169029.19999499997, 149826.06299500001 169023.40099499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_157b,1732,3105485,S,0,Pierre Curielaan,1050,Elsene,2,5c,-1,"MULTILINESTRING ((151578.25426000002 166954.12358999997, 151553.719495 166950.06850499997, 151454.33800000002 166935.558, 151439.362 166933.278))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_157c,1733,3105490,S,0,George Bergmannlaan,1050,Elsene,3,-1,-1,"MULTILINESTRING ((151585.891 166509.28499999997, 151569.392005 166499.077995, 151500.08699500002 166456.80599999998, 151480.756 166444.933995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_157d,1734,3105493,S,0,Zilveren-Paardgaarde,1050,Elsene,3,-1,-1,"MULTILINESTRING ((151530.440995 166640.232, 151542.89500000002 166644.619995, 151612.924 166669.477995, 151626.755995 166630.63900499998, 151636.972 166615.615995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_157e,1741,3033040,S,0,Tweelindenlaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((152536.193995 169895.33099999998, 152538.686995 169903.540005, 152531.813995 169921.195995, 152495.933005 170017.63000499998, 152492.85200500002 170025.59200499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_157f,1742,3033043,S,0,Prekelindenlaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((152985.89800000002 169830.352005, 152975.36999500002 169847.316, 152940.308005 169941.778005, 152937.122005 169950.65200499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1580,1748,3073548,S,0,Haachtsesteenweg,1030,Schaarbeek,2,10c,-1,"MULTILINESTRING ((150493.754005 172942.43999999997, 150509.071 172958.61199499998, 150511.18100500002 172959.79499999998, 150576.92600500002 172996.64099999997, 150595.21000000002 173004.01799999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1581,1740,3063431,S,0,Besmelaan,1190,Vorst,1,0p,-1,"MULTILINESTRING ((148011.245995 167900.725005, 148043.58540497933 167913.99609501156, 148089.06140500368 167912.25850500914, 148130.91229785065 167906.96253694672))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1582,1791,3105577,S,0,Alphonse De Wittestraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((150338.905 168364.12199999997, 150344.585995 168352.618005, 150393.11600500002 168265.455, 150401.183995 168250.98199499998, 150406.38400000002 168248.398005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1583,1792,3105583,S,0,Lannoystraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((150077.756995 168397.06399499997, 150085.70000500002 168393.676995, 150151.190005 168328.360995, 150171.14600500002 168314.637))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1584,1794,3062971,S,0,Amerikaanse straat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((149116.01200000002 168186.748005, 149123.414995 168183.08200499997, 149127.916 168180.85300499998, 149175.161005 168157.95199499998, 149182.925995 168154.129005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1585,1786,3073041,S,0,Victor Hugostraat,1030,Schaarbeek,2,0c,-1,"MULTILINESTRING ((151564.237 171337.021005, 151571.672005 171330.265005, 151687.169995 171225.292005, 151696.054 171217.11199499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1586,1795,3050779,S,0,Magdalenasteenweg,1000,Brussel,2,5c,10,"MULTILINESTRING ((149006.354005 170682.28199999998, 149015.030005 170644.81499999997, 149019.60700000002 170625.04900499998, 149022.63599500002 170618.68099499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1587,1840,3015614,S,0,Vaandelstraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((145848.155995 169604.115, 145852.313995 169615.12000499998, 145824.899995 169714.240995, 145817.96900500002 169720.72600499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1588,1841,3015673,S,0,Prins van Luiklaan,1070,Anderlecht,2,10c,-1,"MULTILINESTRING ((145174.772995 170462.06399999998, 145179.590005 170451.813, 145200.830995 170410.906005, 145230.761995 170359.89299999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1589,1842,3015774,S,0,Jules en Edmond Miessesquare,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((146905.398865 169792.220325, 146911.62175000002 169790.20465499998, 146954.70004 169773.99287999998, 146957.63377000001 169761.174645))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_158a,1844,3049759,S,0,Artesiestraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((148234.649995 170311.162995, 148227.602995 170316.53599499998, 148211.936005 170309.38600499998, 148131.814 170272.653, 148124.486005 170269.308))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_158b,4635,3063614,S,0,Van Volxemlaan,1190,Vorst,3,-1,-1,"MULTILINESTRING ((146920.826005 167207.67700499998, 146921.582005 167218.09399499997, 146939.377 167438.998005, 146940.562 167454.34399499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_158c,1857,3000205,S,0,Jules Debeckerstraat,1081,Koekelberg,3,-1,-1,"MULTILINESTRING ((147318.812005 172441.25599499998, 147315.541 172434.07699499998, 147281.495005 172386.463005, 147276.704005 172379.773995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_158d,1858,3006327,S,0,L,1090,Jette,3,-1,-1,"MULTILINESTRING ((146739.11300500002 173879.859, 146733.66599500002 173874.868005, 146680.52999500002 173827.02, 146669.927995 173813.41399499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_158e,1887,3032737,S,0,L,1160,Oudergem,3,-1,-1,"MULTILINESTRING ((152990.501005 167322.51199499998, 152981.28299500002 167324.72800499998, 152938.86394 167335.05161999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_158f,1871,3088294,S,0,Masuistraat,1000,Brussel,2,10c,-1,"MULTILINESTRING ((149287.016005 172941.837, 149313.19900000002 172965.03, 149397.668995 173039.52700499998, 149402.897995 173044.06000499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1590,1866,3105724,S,0,Bosvoordse Steenweg,1050,Elsene,3,-1,-1,"MULTILINESTRING ((151805.468005 166049.977995, 151805.525995 166034.53300499998, 151808.935 166013.55, 151815.4 165989.884995, 151829.210005 165962.28))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1591,1899,3062882,S,0,Bosstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((149737.96400500002 168079.239, 149745.755995 168064.159005, 149740.133995 167996.09699999998, 149739.55100500002 167989.25800499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1592,1903,3006520,S,0,Sint-Pieterskerkstraat,1090,Jette,3,-1,-1,"MULTILINESTRING ((147089.755 174432.808995, 147080.65 174438.27, 147076.694005 174438.15899999999, 147019.915 174436.49699999997, 146796.98000500002 174428.75999999998, 146790.028855 174429.71218499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1593,1891,3073317,S,0,Haachtsesteenweg,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((150197.696995 172263.48499499998, 150201.538 172272.292995, 150220.520005 172328.49, 150223.028005 172335.439995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1594,1904,3105247,S,0,Brazilielaan,1050,Brussel,1,10p,-1,"MULTILINESTRING ((151400.852995 165784.49099999998, 151430.849005 165802.61200499997, 151479.182995 165831.520005, 151485.788005 165835.47, 151505.68600000002 165848.30200499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1595,1944,3049797,S,0,Passendalestraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((148286.389 171566.81399999998, 148291.177 171571.63199999998, 148370.324005 171703.447995, 148374.074995 171709.72300499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1596,1945,3032545,S,0,Luxorpark,1160,Oudergem,3,-1,-1,"MULTILINESTRING ((154434.650005 168228.74200499998, 154411.973995 168231.127995, 154380.646 168236.06800499998, 154368.72599500002 168237.301995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1597,1938,3033307,S,0,Emile Vanderveldelaan,1200,Sint-Lambrechts-Woluwe,1,0p,-1,"MULTILINESTRING ((155490.40400500002 170778.33799499998, 155504.588995 170781.28199999998, 155524.15799500002 170784.532005, 155528.782 170785.210005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1598,1962,3073296,S,0,Groenstraat,1030,Schaarbeek,2,10c,-1,"MULTILINESTRING ((149756.779 172179.346995, 149758.75900000002 172185.331005, 149788.12600000002 172264.92799499998, 149789.33600500002 172271.99599499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_1599,1990,3027654,S,0,Klipveldstraat,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((148115.171995 165267.466995, 148129.46800000002 165265.447005, 148164.91 165260.659995, 148191.22 165259.02, 148209.845005 165257.866995, 148220.56 165257.203995, 148241.255005 165249.54499499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_159a,1991,3105588,S,0,de Stassartstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((149388.32000500002 169500.45299999998, 149383.58500000002 169495.450005, 149355.800005 169467.04999499998, 149341.910995 169429.87199999997, 149337.54599500002 169418.083005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_159b,12841,,,,Ajout Acces RER velo Grosjean,1140,Evere,2,10c,-1,"MULTILINESTRING ((153290.16500500002 171610.824, 153308.13455741928 171529.92844356794))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_159c,1996,3105323,S,0,Vrijwilligerslaan,1150,Sint-Pieters-Woluwe,2,5c,-1,"MULTILINESTRING ((152623.199005 168592.341, 152629.72 168596.66800499998, 152685.937 168635.50399499998, 152691.740005 168639.504))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_159d,2005,3086827,S,0,Van Hammlestraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((150692.04500500002 171836.719995, 150711.254995 171830.04199499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_159e,2034,3073430,S,0,Jerusalemstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((150709.456 172684.332, 150713.648005 172677.77500499997, 150733.915 172646.07499499997, 150740.894995 172635.232005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_159f,2036,3073442,S,0,Arthur Rolandstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((151761.047995 172623.99599999998, 151768.054 172618.95700499997, 151789.41599500002 172624.933995, 151833.20000500002 172664.191005, 151839.83600500002 172669.90000499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_15a0,2038,3089630,S,0,Van Malderstraat,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((147107.375005 171348.559995, 147101.42000500002 171354.24, 147028.47500500001 171421.585005, 147022.403005 171427.098))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_15a1,2050,3105591,S,0,Boondaalse Steenweg,1050,Elsene,3,-1,-1,"MULTILINESTRING ((150958.865995 167708.866995, 150972.83999500002 167693.407995, 151023.89600500002 167637.70999499998, 151029.265 167631.77500499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_15a2,2051,3106079,S,0,Baron Dhanisstraat,1040,Etterbeek,3,-1,-1,"MULTILINESTRING ((152028.46300000002 168702.868995, 152033.429995 168695.869995, 152078.21116 168639.296955, 152081.38708000001 168635.53848))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_15a3,2052,3106081,S,0,Generaal Fivsstraat,1040,Etterbeek,3,-1,-1,"MULTILINESTRING ((151922.111005 168838.960005, 151928.722 168844.327995, 151936.987 168850.764, 151944.82 168856.882995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_15a4,2057,3034030,S,0,Bosstraat,1150,Sint-Pieters-Woluwe,3,-1,-1,"MULTILINESTRING ((156199.625005 168373.40299499998, 156201.92000500002 168359.59300499997, 156204.82 168345.961995, 156208.9 168332.04199499998, 156213.212005 168320.338995, 156215.362 168315.114))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_15a5,2094,3099147,S,0,Diepestraat,1020,Brussel,2,5c,-1,"MULTILINESTRING ((146490.364 175892.53300499998, 146475.110005 175919.569995, 146433.164005 175997.979, 146423.76800500002 176015.374005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_15a6,2095,3099772,S,0,Jean Dubrucqlaan,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((147477.269995 172602.529995, 147488.525005 172618.335, 147533.05000000002 172677.13199999998, 147538.261 172683.735))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_15a7,2097,3088442,S,0,Richard Neyberghlaan,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148257.94 173903.87599499998, 148245.296005 173884.42900499998, 148185.80600500002 173791.55299499998, 148174.58900500002 173774.292))"
