FID,gid,urbis_id,versionid,from_node,to_node,modification_type,modification_status,geom
corona_deconfinement_measures_line.7856,7856,11125216,0,155041830,155041828,4,3,"MULTILINESTRING ((489695.6966843199 6598019.926892991, 489688.55762489507 6598010.322772927, 489684.6803226263 6598000.717299587, 489681.8239300238 6597994.99512184))"
corona_deconfinement_measures_line.7857,7857,11125232,0,155041828,155041829,4,3,"MULTILINESTRING ((489681.8239300238 6597994.99512184, 489687.53188737953 6597994.788338075, 489692.8316177833 6597993.355285576))"
corona_deconfinement_measures_line.7858,7858,11125264,0,155041830,155041829,4,3,"MULTILINESTRING ((489695.6966843199 6598019.926892991, 489694.8759804042 6598007.254041787, 489694.6689785153 6597999.691102236, 489692.8316177833 6597993.355285576))"
corona_deconfinement_measures_line.7859,7859,11125200,0,155041829,155041831,4,3,"MULTILINESTRING ((489692.8316177833 6597993.355285576, 489697.51900550845 6597990.082833765, 489702.00142446236 6597984.15319271, 489703.426048644 6597978.429240288))"
corona_deconfinement_measures_line.7860,7860,3072687,0,155041830,155041832,4,3,"MULTILINESTRING ((489695.6966843199 6598019.926892991, 489733.6444018948 6598091.044716423, 489744.66134185984 6598111.072087426))"
corona_deconfinement_measures_line.7861,7861,11125312,0,155041757,155041832,4,3,"MULTILINESTRING ((489759.758690795 6598138.456491772, 489744.66134185984 6598111.072087426))"
corona_deconfinement_measures_line.7873,7873,11125196,0,155041780,155041778,4,3,"MULTILINESTRING ((489392.7499224173 6598526.378250637, 489397.84562864754 6598523.514442124, 489404.7766423755 6598521.876442246, 489413.33878194605 6598520.646648777, 489418.84339275304 6598520.848953765, 489428.62915044115 6598520.640768097, 489447.5875513796 6598516.340643738))"
corona_deconfinement_measures_line.7888,7888,8803603,0,155040915,155040909,4,3,"MULTILINESTRING ((490145.90363601764 6599069.624434647, 490128.2697519645 6599049.073254556, 490101.0288784235 6599026.510420525, 490096.7456063587 6599022.832659129, 489988.44912624423 6598947.243305118, 489975.19256562006 6598937.845564626))"
corona_deconfinement_measures_line.7890,7890,3072767,0,155040911,155040916,4,3,"MULTILINESTRING ((490017.8557246946 6598603.386989825, 490033.9642594186 6598608.898976612, 490136.1211057764 6598643.194250569, 490155.90050479624 6598650.748514075))"
corona_deconfinement_measures_line.7895,7895,11125384,0,155040915,155040925,4,3,"MULTILINESTRING ((490145.90363601764 6599069.624434647, 490163.23782458843 6599077.997952573, 490173.4361528521 6599086.579274061, 490183.43178067065 6599097.613883594, 490192.20382720337 6599108.035781125, 490197.7123522538 6599115.597177616))"
corona_deconfinement_measures_line.7896,7896,11125334,0,155040915,155040917,4,3,"MULTILINESTRING ((490145.90363601764 6599069.624434647, 490155.4939404188 6599085.974494824, 490163.4543538411 6599104.778546975, 490165.49833144544 6599115.61253951))"
corona_deconfinement_measures_line.8447,8447,11125356,0,155041033,155041035,4,3,"MULTILINESTRING ((489609.64383404446 6599972.273292813, 489612.90991744044 6599981.063505522, 489618.6223188059 6599988.421543295, 489627.60075524676 6600004.365360131))"
corona_deconfinement_measures_line.8648,8648,3072643,0,155041029,155041033,4,3,"MULTILINESTRING ((489435.07688127685 6599914.2777283685, 489496.25632715004 6599933.881376686, 489599.854218488 6599967.165917479, 489609.64383404446 6599972.273292813))"
corona_deconfinement_measures_line.8651,8651,11125440,0,155041032,155041037,4,3,"MULTILINESTRING ((489608.5045120816 6599676.637925533, 489630.326899646 6599689.100293152))"
corona_deconfinement_measures_line.9382,9382,3006579,0,155034964,155049600,2,3,"MULTILINESTRING ((481722.21198981605 6600142.435147009, 481709.62179354916 6600046.946602344, 481693.58087334153 6599923.447086526, 481690.32040105335 6599919.765126258, 481685.8362710816 6599916.491394947))"
corona_deconfinement_measures_line.9387,9387,3006510,0,155035582,155035585,2,3,"MULTILINESTRING ((481410.03928049776 6599417.074657689, 481598.80128055793 6599494.666760794, 481607.15595728403 6599503.6669550035))"
corona_deconfinement_measures_line.10175,10175,11137708,0,155041032,155041030,4,3,"MULTILINESTRING ((489608.5045120816 6599676.637925533, 489522.2355963077 6599628.014334701, 489501.84122274554 6599616.573437675, 489488.17762456066 6599610.445447237, 489481.24531842343 6599611.061503612, 489476.76066772966 6599613.925498112))"
corona_deconfinement_measures_line.10241,10241,3072644,0,155041029,155041030,4,3,"MULTILINESTRING ((489435.07688127685 6599914.2777283685, 489451.13159629976 6599774.835741698, 489454.99933945126 6599758.273840921, 489467.4026843513 6599668.925207337, 489470.65245134156 6599636.4169344865, 489472.07442002435 6599622.718496943, 489473.29606316437 6599618.2202123515, 489476.76066772966 6599613.925498112))"
corona_deconfinement_measures_line.10248,10248,11125422,0,155040917,155040921,4,3,"MULTILINESTRING ((490165.49833144544 6599115.61253951, 490175.4950486925 6599128.895967269))"
corona_deconfinement_measures_line.10256,10256,3072695,0,155041757,155041759,4,3,"MULTILINESTRING ((489759.758690795 6598138.456491772, 489782.4080372272 6598186.89199253, 489791.1816720704 6598204.467559807))"
corona_deconfinement_measures_line.10427,10427,3072692,0,155041831,155041833,4,3,"MULTILINESTRING ((489703.426048644 6597978.429240288, 489733.7992081228 6597974.328353254, 489770.8989581782 6597968.589244295, 489832.8689617592 6597962.021581664, 489853.6619276843 6597960.786089072, 489860.79926589446 6597966.097499695))"
corona_deconfinement_measures_line.10428,10428,3072686,0,155041832,155041833,4,3,"MULTILINESTRING ((489744.66134185984 6598111.072087426, 489759.33244676504 6598094.7131719235, 489785.41332839685 6598063.427610928, 489809.24725721165 6598022.127127261, 489826.3624438854 6598001.270277027, 489847.55453272455 6597980.002854417, 489857.7439768839 6597972.026589934, 489860.79926589446 6597966.097499695))"
corona_deconfinement_measures_line.10528,10528,11122032,0,155039423,155050756,17,4,"MULTILINESTRING ((488928.9642076407 6596703.733321812, 488917.348507814 6596711.298937366, 488845.4088738255 6596747.496244887, 488817.08070964745 6596760.176391194, 488778.76635385427 6596777.764551596, 488733.31891724013 6596799.033499657, 488682.9796929284 6596821.529958837, 488623.4688244581 6596847.503237434, 488572.9251193129 6596869.794835808, 488543.16935770004 6596882.679007362, 488515.859482967 6596895.56241964, 488477.1366372201 6596914.784610754, 488449.41986528196 6596931.346798006, 488412.5325278603 6596955.677786682, 488383.1864523878 6596978.576066919, 488355.0635833776 6597002.904664156, 488325.5147798433 6597031.525621782, 488293.3171176004 6597065.052421044, 488272.53215023736 6597090.809853277, 488256.2303806866 6597112.069768794, 488249.506029202 6597121.4730821345, 488233.61250032915 6597145.594322396, 488217.5160592432 6597174.0077499105, 488202.4391849759 6597204.464866246, 488186.95571382676 6597240.031844522, 488170.2519045569 6597287.8625333905, 488161.6981595751 6597320.771141463, 488151.5163695646 6597365.739274258, 488144.59523030947 6597407.436624318, 488140.72941575013 6597439.1182507565, 488139.71606123325 6597464.871946821, 488139.11067238264 6597491.851990098, 488139.52386212297 6597515.970368905, 488140.7526306172 6597540.906209488, 488142.3887294572 6597564.206868308, 488145.65590702137 6597588.733592597, 488149.1277960211 6597616.939478913, 488149.1290602641 6597622.458189071, 488148.92844126956 6597636.561623026, 488149.33740534226 6597642.080252277))"
corona_deconfinement_measures_line.10614,10614,3073327,0,155040324,155050760,2,4,"MULTILINESTRING ((488077.3869010674 6596756.081615403, 488081.2587788923 6596752.197622854, 488144.8387562189 6596689.235870804, 488201.6951512535 6596641.603635948, 488272.207463165 6596595.398544146, 488315.2086236424 6596572.2939319))"
corona_deconfinement_measures_line.10617,10617,3073280,0,155050759,155039421,17,4,"MULTILINESTRING ((488365.54138681234 6596526.502194992, 488454.81408308755 6596520.552083094, 488469.6924611614 6596518.09565491))"
corona_deconfinement_measures_line.10618,10618,3073374,0,155039613,155040329,19,4,"MULTILINESTRING ((487891.0341931137 6597514.388412002, 487899.1733888808 6597440.600845259, 487894.87804445234 6597367.02080404, 487888.752849728 6597316.946505436, 487878.1445169183 6597273.413809027, 487856.3204313453 6597205.765873527, 487842.24771170446 6597165.095782869, 487829.8045040027 6597117.476483457, 487823.88477031275 6597072.921943412, 487815.31844958547 6597045.3318781415, 487810.2203746103 6597033.683044613))"
corona_deconfinement_measures_line.12608,12608,3063259,0,155043345,155045099,4,3,"MULTILINESTRING ((484205.016049054 6590325.180370275, 484217.0294777129 6590337.844858026, 484332.89029370487 6590457.341097033, 484341.6462246544 6590466.124640099))"
corona_deconfinement_measures_line.12615,12615,11113528,0,155043266,155044995,4,3,"MULTILINESTRING ((484474.925561354 6591058.212976286, 484443.3520789147 6591066.579786877))"
corona_deconfinement_measures_line.12616,12616,3063325,0,155045102,155043349,4,3,"MULTILINESTRING ((484450.3836391692 6590577.858897189, 484459.34698541154 6590570.508787983, 484610.7034779358 6590443.514022331, 484612.74053080485 6590441.880661595, 484624.7592385634 6590431.672012329))"
corona_deconfinement_measures_line.12617,12617,3063339,0,155044996,155043266,4,3,"MULTILINESTRING ((484494.05817564146 6591124.593974586, 484491.00482417404 6591115.198407084, 484476.96082527353 6591065.770142451, 484474.925561354 6591058.212976286))"
corona_deconfinement_measures_line.12621,12621,3063331,0,155043273,155044996,4,3,"MULTILINESTRING ((484537.6153183786 6591281.6632019505, 484531.7125669519 6591260.625148363, 484496.70411087386 6591134.193702544, 484494.05817564146 6591124.593974586))"
corona_deconfinement_measures_line.12639,12639,3105978,0,155043227,155044973,4,3,"MULTILINESTRING ((488308.0625092402 6591598.164402003, 488298.89498825255 6591594.28595426, 488210.2760932666 6591556.930025534, 488194.38588419283 6591550.193605693))"
corona_deconfinement_measures_line.12641,12641,3106209,0,155043228,155043227,4,3,"MULTILINESTRING ((488423.3701777237 6591646.541977887, 488403.608906657 6591638.377157956, 488321.10077495413 6591603.675863252, 488308.0625092402 6591598.164402003))"
corona_deconfinement_measures_line.12820,12820,3028372,0,155044173,155050983,2,4,"MULTILINESTRING ((484038.712589261 6588443.074187863, 484055.41066372936 6588439.607732906, 484391.5890034727 6588459.699244244, 484406.04609827825 6588460.723352503))"
corona_deconfinement_measures_line.12942,12942,3063293,0,155044999,155043272,2,3,"MULTILINESTRING ((483630.55121822894 6591333.710744828, 483629.1304576537 6591317.575146687, 483626.09683643334 6591248.744856913, 483626.0992294349 6591241.187963508))"
corona_deconfinement_measures_line.12950,12950,3063054,0,155043265,155044992,4,3,"MULTILINESTRING ((483820.07184448506 6591045.99600644, 483829.6471995823 6591039.05481981, 484002.40855019627 6590912.887264923, 484010.7611062673 6590907.375269919))"
corona_deconfinement_measures_line.13030,13030,3105993,0,155044899,155043520,4,3,"MULTILINESTRING ((487882.4951011601 6591419.339400352, 487871.6982821854 6591414.848149586, 487695.6912209625 6591340.536202531, 487687.13425891905 6591330.325568545, 487685.29987434426 6591323.790131632))"
corona_deconfinement_measures_line.13238,13238,3063154,0,155043268,155043289,4,3,"MULTILINESTRING ((483459.1150508565 6591111.237297302, 483447.503718748 6591114.2969143875, 483375.7959547384 6591140.414619616, 483366.22131078097 6591143.883318763))"
corona_deconfinement_measures_line.13240,13240,3063280,0,155043268,155043263,2,3,"MULTILINESTRING ((483459.1150508565 6591111.237297302, 483452.19278332393 6591101.840048729, 483400.2884987038 6590995.824000919, 483394.79240973387 6590985.814625114))"
corona_deconfinement_measures_line.13242,13242,3063288,0,155044998,155043269,2,3,"MULTILINESTRING ((483409.14133614773 6591314.8471066505, 483414.8478543558 6591305.862424203, 483486.5858752403 6591192.941796987, 483494.3302242247 6591180.690052459))"
corona_deconfinement_measures_line.13244,13244,3063278,0,155043269,155043268,2,3,"MULTILINESTRING ((483494.3302242247 6591180.690052459, 483493.1097084225 6591175.787914322, 483465.8336444544 6591120.634481862, 483459.1150508565 6591111.237297302))"
corona_deconfinement_measures_line.13245,13245,3063279,0,155043267,155043268,4,3,"MULTILINESTRING ((483547.32268833957 6591080.222712448, 483535.9148533764 6591084.099455099, 483468.6893440047 6591108.585451893, 483459.1150508565 6591111.237297302))"
corona_deconfinement_measures_line.13250,13250,3063273,0,155044991,155043362,2,3,"MULTILINESTRING ((483616.0359418874 6590859.468393966, 483616.6506911567 6590847.827435273, 483619.3131582303 6590801.876516152, 483620.95155492605 6590773.693412437, 483621.9755957825 6590755.925849567))"
corona_deconfinement_measures_line.13251,13251,3063363,0,155038940,155043240,2,3,"MULTILINESTRING ((483431.48255597026 6591506.4360669125, 483437.39378203533 6591494.796027219, 483457.3696215107 6591455.179091657, 483458.38879889494 6591453.136981812))"
corona_deconfinement_measures_line.13252,13252,3063349,0,155043276,155043274,2,3,"MULTILINESTRING ((483507.9199440939 6591354.707866874, 483515.0540015672 6591340.413234438, 483539.7159317074 6591295.079620158, 483546.2381358632 6591282.827274699))"
corona_deconfinement_measures_line.13255,13255,11113361,0,155043277,155045000,2,3,"MULTILINESTRING ((483634.2027028689 6591381.300556478, 483632.9881384389 6591357.199446273))"
corona_deconfinement_measures_line.13457,13457,3063196,0,155043238,155044982,2,3,"MULTILINESTRING ((483227.5457709189 6591599.500860663, 483232.6412065777 6591591.537017503, 483315.1860591304 6591462.074039446, 483321.504523631 6591451.251271499))"
corona_deconfinement_measures_line.13554,13554,8776156,0,155043560,155043559,2,4,"MULTILINESTRING ((483043.8900113461 6587174.529035829, 483029.03036497027 6587167.786603431, 483009.2855645154 6587158.388406614, 482979.36370449734 6587142.657802583, 482886.7490328972 6587094.239522429))"
corona_deconfinement_measures_line.13555,13555,3027787,0,155051339,155043557,2,4,"MULTILINESTRING ((482928.27597836737 6586600.255400027, 482928.6800264318 6586608.012376469, 482933.29525896086 6586775.603997502, 482937.3079148141 6586923.19354036, 482941.7816833618 6586936.055820071, 482958.2697823844 6586942.186468103))"
corona_deconfinement_measures_line.13556,13556,3031299,0,155051344,155043560,2,4,"MULTILINESTRING ((483086.0040741112 6587252.119117152, 483080.09592666564 6587262.3239805, 483072.5562642399 6587279.673232978, 483052.1803522024 6587322.127250627, 483040.1614490348 6587339.474858888, 483035.0702637013 6587342.739190168, 483023.8709294268 6587346.613565499, 483014.5048344378 6587348.243053066, 483002.28901816654 6587348.238248503, 482987.2240505242 6587345.1701254565, 482977.0462232492 6587340.06247092, 482965.2410113389 6587331.483701441, 482959.1363585386 6587323.315490559, 482957.30812869454 6587312.903407999, 482959.551657588 6587302.901252207, 483010.8944330654 6587209.220116529, 483019.2466226461 6587196.770772783, 483028.20853403903 6587186.975509494, 483043.8900113461 6587174.529035829))"
corona_deconfinement_measures_line.13557,13557,3027540,0,155043555,155043554,2,4,"MULTILINESTRING ((483083.96850059164 6586718.302675872, 483089.0615412791 6586709.118809697, 483102.91374856303 6586686.261666717, 483110.6546864941 6586673.404521722))"
corona_deconfinement_measures_line.13558,13558,3028234,0,155043554,155051338,2,4,"MULTILINESTRING ((483110.6546864941 6586673.404521722, 483121.65434538014 6586656.670194742, 483126.3391466398 6586650.13987949, 483152.6162764208 6586609.12021008, 483167.89356847934 6586585.243136665))"
corona_deconfinement_measures_line.13707,13707,3105620,0,155042995,155049524,2,4,"MULTILINESTRING ((486612.40125759965 6590431.620178192, 486632.15659861447 6590411.809928492, 486743.7544681276 6590167.968951733, 486755.36206278694 6590145.300528545))"
corona_deconfinement_measures_line.13737,13737,3028400,0,155050223,155043836,2,4,"MULTILINESTRING ((485129.31349921983 6588505.567281171, 485143.77076512645 6588506.590101254, 485238.4558572649 6588512.523297422, 485258.4110149919 6588513.750763944))"
corona_deconfinement_measures_line.13741,13741,11114848,0,155043836,155050229,2,4,"MULTILINESTRING ((485258.4110149919 6588513.750763944, 485293.63800547825 6588515.796663276))"
corona_deconfinement_measures_line.13744,13744,3028399,0,155050229,155043811,2,4,"MULTILINESTRING ((485293.63800547825 6588515.796663276, 485311.7605482652 6588517.023788193, 485468.3477604419 6588526.840469299, 485485.8594942665 6588527.862981326))"
corona_deconfinement_measures_line.13763,13763,11062082,0,155047699,155047697,4,4,"MULTILINESTRING ((491775.5466986872 6585301.949996099, 491775.94236256595 6585284.805784917, 491776.9550583862 6585277.253617253, 491858.37913023285 6584984.736772577, 491865.28272185905 6584960.03757848, 491870.1560159446 6584942.891015113))"
corona_deconfinement_measures_line.13827,13827,3027546,0,155043811,155049922,2,4,"MULTILINESTRING ((485485.8594942665 6588527.862981326, 485495.42985727545 6588528.476384986, 485581.1559194517 6588534.200660858, 485594.5951604735 6588535.222611063))"
corona_deconfinement_measures_line.16399,16399,3034020,0,155044874,155044876,2,3,"MULTILINESTRING ((491708.45348432555 6590056.923160954, 491706.62387408264 6590062.02965614, 491705.6112014046 6590070.60721053, 491706.63328458427 6590076.324461824))"
corona_deconfinement_measures_line.13935,13935,3027795,0,155049770,155044498,4,3,"MULTILINESTRING ((485035.6028106282 6587410.032400106, 485046.5971576059 6587409.829866823, 485076.11838522705 6587413.712908162, 485098.3099753996 6587418.4114106735, 485119.07628771255 6587423.926247498, 485145.3393908328 6587432.503978199, 485188.7038637015 6587449.045597856, 485221.07437221473 6587463.544179131, 485251.81575002166 6587481.717127298, 485283.5746467065 6587505.197985217, 485303.5254262717 6587523.573707635, 485318.99682719936 6587543.9904138455, 485340.37129016087 6587577.88171792, 485355.4345745386 6587608.506000608, 485355.4336263788 6587617.284509439, 485353.3961100378 6587630.962448191))"
corona_deconfinement_measures_line.14012,14012,3028463,0,155049928,155043820,2,4,"MULTILINESTRING ((486116.68740047107 6588851.927466204, 486101.8221701035 6588849.477030976, 485947.8759380519 6588823.541783834, 485936.2689154765 6588821.703720345))"
corona_deconfinement_measures_line.14013,14013,3028464,0,155043053,155049929,2,4,"MULTILINESTRING ((486276.7436537128 6588855.603784221, 486260.86019702407 6588850.907638835, 486255.1584479863 6588849.682553845, 486251.2894049557 6588848.865828429, 486228.2787964923 6588843.965440052, 486136.6439011852 6588824.363278677, 486122.79688644176 6588821.504541399))"
corona_deconfinement_measures_line.14086,14086,3105979,0,155044973,155043219,4,3,"MULTILINESTRING ((488194.38588419283 6591550.193605693, 488177.2734058 6591543.048951066, 488064.41326790734 6591495.893475288, 488047.50471236213 6591488.748553013))"
corona_deconfinement_measures_line.14148,14148,3063015,0,155043233,155043273,4,3,"MULTILINESTRING ((484589.51940402813 6591470.190654394, 484586.66972003627 6591459.773545459, 484541.0754555029 6591294.531130566, 484537.6153183786 6591281.6632019505))"
corona_deconfinement_measures_line.14232,14232,3027562,0,155050209,155050208,2,4,"MULTILINESTRING ((484750.79521813215 6581639.336272502, 484763.4148085321 6581609.961879501, 484769.72526278225 6581591.398639626, 484773.18618965725 6581579.159035394))"
corona_deconfinement_measures_line.14285,14285,3028179,0,155051340,155051339,2,4,"MULTILINESTRING ((482752.5852674928 6586605.898265893, 482766.42870492203 6586605.700001874, 482803.480621852 6586604.286692099, 482921.7613823591 6586600.456898478, 482928.27597836737 6586600.255400027))"
corona_deconfinement_measures_line.14286,14286,3027780,0,155051345,155051344,2,4,"MULTILINESTRING ((483161.93610270607 6587275.624343046, 483144.63265664224 6587269.9018361755, 483100.05047029955 6587256.411492063, 483086.0040741112 6587252.119117152))"
corona_deconfinement_measures_line.14511,14511,3034214,0,155050899,155050586,2,3,"MULTILINESTRING ((494051.9681096417 6592392.564581641, 494061.5404852615 6592389.900025798, 494128.5424764469 6592366.549687487, 494140.5580774681 6592362.452837795))"
corona_deconfinement_measures_line.14512,14512,3034215,0,155050585,155050586,2,3,"MULTILINESTRING ((494119.1071566558 6592298.9462801125, 494122.5841465721 6592313.445880317, 494137.9023294694 6592354.693204338, 494140.5580774681 6592362.452837795))"
corona_deconfinement_measures_line.14513,14513,3034213,0,155050586,155050587,2,3,"MULTILINESTRING ((494140.5580774681 6592362.452837795, 494143.6226327283 6592371.641962639, 494148.52515664406 6592385.527508121))"
corona_deconfinement_measures_line.14548,14548,3027668,0,155050983,155050985,2,4,"MULTILINESTRING ((484406.04609827825 6588460.723352503, 484420.70682096016 6588461.747480731, 484599.48668291594 6588473.218877229, 484609.26054178015 6588473.833346454))"
corona_deconfinement_measures_line.14549,14549,3028371,0,155050983,155050984,4,3,"MULTILINESTRING ((484406.04609827825 6588460.723352503, 484406.8630480939 6588449.698246623, 484413.5846315641 6588440.716189499, 484533.9594873028 6588280.468926378, 484540.6807957903 6588271.486948037))"
corona_deconfinement_measures_line.14551,14551,3028364,0,155049445,155050984,4,3,"MULTILINESTRING ((484646.1828778874 6588131.450422367, 484632.74070215033 6588149.414253403, 484546.1800373519 6588264.138059788, 484540.6807957903 6588271.486948037))"
corona_deconfinement_measures_line.14552,14552,3027670,0,155050985,155049933,2,4,"MULTILINESTRING ((484609.26054178015 6588473.833346454, 484623.31043887587 6588474.856994314, 484710.05350552115 6588480.386320393, 484724.91792532656 6588481.409948067))"
corona_deconfinement_measures_line.14581,14581,11109974,0,155043065,155045014,18,3,"MULTILINESTRING ((482145.62312648766 6590906.861730392, 482181.8554824599 6590954.670144241))"
corona_deconfinement_measures_line.14583,14583,3063498,0,155045016,155048983,18,3,"MULTILINESTRING ((482292.0372656667 6590980.048755666, 482280.2242506796 6590978.409203499, 482204.4582962124 6590967.547976024, 482189.99760084884 6590965.498529917, 482185.72290340276 6590959.982119209))"
corona_deconfinement_measures_line.14653,14653,3063050,0,155044992,155045096,4,3,"MULTILINESTRING ((484010.7611062673 6590907.375269919, 484019.9284982125 6590901.455026715, 484179.0347412596 6590786.106285912, 484190.6466124971 6590777.940034438))"
corona_deconfinement_measures_line.14771,14771,3063612,0,155048791,155048789,18,4,"MULTILINESTRING ((481508.52354662906 6589082.926657893, 481643.54257745994 6589072.181295726, 481659.0198411946 6589070.964808166))"
corona_deconfinement_measures_line.14864,14864,11113252,0,155045000,155044999,2,3,"MULTILINESTRING ((483632.9881384389 6591357.199446273, 483630.55121822894 6591333.710744828))"
corona_deconfinement_measures_line.14915,14915,3033875,0,155050550,155045917,2,3,"MULTILINESTRING ((495489.12154134584 6591390.631724917, 495498.68500462594 6591381.430023505, 495562.58035176416 6591323.353044144, 495570.92286834714 6591315.378165419))"
corona_deconfinement_measures_line.14920,14920,11124141,0,155051328,155051327,2,3,"MULTILINESTRING ((495594.95785312797 6590049.9622059325, 495593.3237132659 6590045.675623766, 495593.9291773391 6590040.773872391, 495596.5724206558 6590036.890868193, 495600.64360481035 6590035.048353669, 495605.1241871675 6590035.043270405, 495609.4036432648 6590037.284732683))"
corona_deconfinement_measures_line.14969,14969,3063192,0,155044982,155044998,2,3,"MULTILINESTRING ((483321.504523631 6591451.251271499, 483334.95554536575 6591431.444255649, 483403.4348757303 6591323.627552546, 483409.14133614773 6591314.8471066505))"
corona_deconfinement_measures_line.15002,15002,11124139,0,155051328,155051327,2,3,"MULTILINESTRING ((495594.95785312797 6590049.9622059325, 495600.0531190474 6590053.223808686, 495605.3483643548 6590053.217801298, 495610.0296218276 6590050.557741249, 495612.26438113634 6590045.654135614, 495611.8531337441 6590042.183014529, 495609.4036432648 6590037.284732683))"
corona_deconfinement_measures_line.15003,15003,11124150,0,155051323,155051327,2,3,"MULTILINESTRING ((495655.7310227059 6589942.274478205, 495653.9186983589 6589960.451128793, 495650.8776804424 6589972.70714741, 495645.1911360084 6589986.804085089, 495639.7047640657 6589997.837665064, 495635.4364195935 6590005.398296603, 495625.473145974 6590019.704354167, 495615.50729972206 6590031.764108387, 495609.4036432648 6590037.284732683))"
corona_deconfinement_measures_line.15180,15180,3028242,0,155051402,155051397,2,4,"MULTILINESTRING ((482887.8867524284 6586297.320685985, 482895.8326360607 6586280.994406799, 482934.1392173696 6586192.831069979, 482941.06486821733 6586182.015680668))"
corona_deconfinement_measures_line.15185,15185,11110559,0,155051388,155051391,4,3,"MULTILINESTRING ((482072.6941741934 6586483.106592262, 482085.74168651795 6586445.962760601))"
corona_deconfinement_measures_line.15186,15186,3028165,0,155051389,155051388,4,3,"MULTILINESTRING ((482073.89721473487 6586519.64542769, 482071.8682416656 6586506.172185791, 482072.6941741934 6586483.106592262))"
corona_deconfinement_measures_line.15187,15187,3028162,0,155051390,155051389,4,3,"MULTILINESTRING ((482084.82653248427 6586646.617435159, 482083.008172516 6586619.059318864, 482075.9260915804 6586533.322815768, 482073.89721473487 6586519.64542769))"
corona_deconfinement_measures_line.15385,15385,3028227,0,155045634,155051350,4,3,"MULTILINESTRING ((483295.1370958628 6585994.3653171295, 483311.21261852083 6586011.31235605, 483352.319647466 6586048.271292098, 483374.9068647844 6586072.772804971, 483392.8119112309 6586098.089163153, 483422.1065708259 6586153.414418592, 483439.80012963916 6586203.020716009, 483453.2180340074 6586255.279356035, 483455.2494665312 6586267.935378412, 483455.4475985211 6586284.0608174475, 483453.2036347738 6586297.940148161, 483449.1282791256 6586309.573564914, 483427.5321170671 6586361.208579068, 483421.01277315064 6586375.903048546, 483404.92202126654 6586400.596196729, 483342.80011332815 6586491.613285967, 483333.8370267885 6586507.940048527))"
corona_deconfinement_measures_line.15522,15522,3027672,0,155049933,155050218,2,4,"MULTILINESTRING ((484724.91792532656 6588481.409948067, 484737.9497627437 6588482.229040313, 484916.52691313066 6588493.489378868, 484931.3915119239 6588493.695944006))"
corona_deconfinement_measures_line.15524,15524,3028401,0,155050218,155050223,2,4,"MULTILINESTRING ((484931.3915119239 6588493.695944006, 484946.6633295302 6588494.106719732, 485116.0779331336 6588504.952950527, 485129.31349921983 6588505.567281171))"
corona_deconfinement_measures_line.15634,15634,3063298,0,155045096,155045100,4,3,"MULTILINESTRING ((484190.6466124971 6590777.940034438, 484201.85104833543 6590769.977902107, 484336.3030709024 6590672.389456122, 484343.8405425541 6590666.468641119))"
corona_deconfinement_measures_line.15639,15639,3063324,0,155045099,155045102,4,3,"MULTILINESTRING ((484341.6462246544 6590466.124640099, 484349.18036579934 6590473.8867939375, 484442.0345597145 6590570.300784126, 484450.3836391692 6590577.858897189))"
corona_deconfinement_measures_line.15640,15640,3063323,0,155045100,155045102,4,3,"MULTILINESTRING ((484343.8405425541 6590666.468641119, 484352.6003072811 6590659.52697473, 484441.6239535104 6590585.209047823, 484450.3836391692 6590577.858897189))"
corona_deconfinement_measures_line.15644,15644,3063322,0,155045102,155045107,4,3,"MULTILINESTRING ((484450.3836391692 6590577.858897189, 484458.7327338508 6590585.417008648, 484583.76906830276 6590690.006691666, 484592.93311457935 6590697.564933621))"
corona_deconfinement_measures_line.15839,15839,3033712,0,155044666,155045957,2,3,"MULTILINESTRING ((493745.1589223652 6591485.537542052, 493755.1273892329 6591471.435486854, 493759.8046750061 6591462.852899675, 493760.20670400985 6591456.92940749, 493755.71813857363 6591448.9679186875, 493723.8779533906 6591378.736705252, 493710.8158606844 6591350.358706102, 493703.4661196308 6591331.779258593, 493699.9913761782 6591318.506642136, 493697.74046015705 6591307.071117426, 493695.68333667004 6591284.606388528, 493695.4688184996 6591272.556346895, 493696.27038061986 6591257.850274584, 493698.6992779164 6591240.6918734275, 493700.729226382 6591232.928909448, 493707.63271335926 6591208.41388445, 493715.5577423985 6591187.370063749, 493721.04672727187 6591175.5192352785, 493727.9611622439 6591163.258650225, 493737.927610159 6591147.319019972, 493750.13534704753 6591132.194320123, 493763.7675696553 6591115.638670336, 493775.36562898743 6591102.148441666, 493802.0252683275 6591076.18601029, 493829.9150857226 6591059.208817386))"
corona_deconfinement_measures_line.15901,15901,3033699,0,155045926,155046190,2,3,"MULTILINESTRING ((493920.4542696085 6590508.727492727, 493924.5360801244 6590517.709484983, 493959.4406321759 6590599.57059678, 493961.0746060986 6590604.470461448, 493962.9099784345 6590606.919442035, 493965.76259612996 6590608.142121741, 493970.0398122861 6590608.138117529))"
