FID,gid,geom,urbis_id,code,name_fr,name_nl
Zones_30.fid--226b5298_18ef8315fe0_-48e6,461,"LINESTRING (4.303670636075709 50.871926669630504, 4.303740259432476 50.87190584860082, 4.304185471398942 50.87177977766551, 4.304245933983994 50.871761269038686)",11094730,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48e5,462,"LINESTRING (4.303230918874961 50.872050423954335, 4.303307871588741 50.87202728954046, 4.303577194356289 50.87195443060348, 4.303670636075709 50.871926669630504)",11094674,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48e4,463,"LINESTRING (4.303147509408524 50.87198380351286, 4.303051489996077 50.87201208279667, 4.302957187357935 50.87203970683763)",11094606,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48e3,464,"LINESTRING (4.303147509408524 50.87198380351286, 4.303230918874961 50.872050423954335)",11094626,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48e2,465,"LINESTRING (4.303230918874961 50.872050423954335, 4.302976241801821 50.872126766754675)",11094714,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48e1,466,"LINESTRING (4.302957187357935 50.87203970683763, 4.302976241801821 50.872126766754675)",11094646,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48e0,467,"LINESTRING (4.3063666505425795 50.87322254784138, 4.306264004640357 50.87328507144603, 4.30613938354946 50.87334526567681, 4.306073408358024 50.873376519651195)",11094698,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48df,468,"LINESTRING (4.308796138386562 50.871035900509405, 4.308931661080499 50.871037127723916, 4.309096428126627 50.87108472329708, 4.309173305197699 50.871118368419104)",11094486,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48de,469,"LINESTRING (4.309173305197699 50.871118368419104, 4.309100003686707 50.87115425581684, 4.308887542371096 50.87116805501335, 4.308772207248422 50.871133231433944)",11094440,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48dd,470,"LINESTRING (4.311692141764393 50.87210694155751, 4.3116151777337945 50.872142828756644, 4.311109431849584 50.872361606091864, 4.311023320909095 50.87238821770144)",3006611,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48dc,471,"LINESTRING (4.311208752756735 50.87352629323346, 4.31130573990127 50.87359471200978)",11094308,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48db,472,"LINESTRING (4.31152596191511 50.87475018612558, 4.311564548546714 50.874647067577534, 4.311702358151408 50.87427746252766, 4.311757338889421 50.87424851781212, 4.311869037437648 50.874269430548786)",11094418,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48da,473,"LINESTRING (4.311674289833763 50.874773434373225, 4.31152596191511 50.87475018612558)",11094304,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48d9,474,"LINESTRING (4.311494729246534 50.87483013132052, 4.31152596191511 50.87475018612558)",11094480,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48d8,475,"LINESTRING (4.311643060185539 50.87485106192021, 4.311674289833763 50.874773434373225)",11094350,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48d7,476,"LINESTRING (4.311494729246534 50.87483013132052, 4.311643060185539 50.87485106192021)",11094406,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48d6,477,"LINESTRING (4.2977996965362975 50.87270436283449, 4.29768616435075 50.87269154750691, 4.296704636305631 50.87259824715788, 4.2966002338104765 50.872603977851334)",3006641,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48d5,479,"LINESTRING (4.302721271602598 50.871096411582165, 4.301918794401936 50.87132309570292, 4.301578011172388 50.87142140497927, 4.301066869182049 50.87154395187832, 4.3004843236848975 50.87164907276974, 4.300068511660582 50.87170213945742, 4.299694841944831 50.87174132308802, 4.299345012481433 50.87175850143101, 4.2988450220757075 50.87176400180107, 4.298542854059337 50.87175107587832)",11094650,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48d4,480,"LINESTRING (4.302521436175352 50.87124810889214, 4.302217299380151 50.87133485203447, 4.301491775050551 50.87153376408956, 4.301046592899759 50.871635489081996, 4.300519005924877 50.87172905306415, 4.300313841835674 50.871759064772185, 4.300002442408335 50.87179712647091, 4.299366849071203 50.8718546983754, 4.298843031859047 50.871871773239434, 4.298727070037789 50.87187060138148)",155035595,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48d3,481,"LINESTRING (4.298028251886757 50.871729910668385, 4.298064877119465 50.871732250211856, 4.298231527313767 50.871739302572855)",11137635,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48d2,482,"LINESTRING (4.298542854059337 50.87175107587832, 4.298231527313767 50.871739302572855)",11094670,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48d1,483,"LINESTRING (4.2982148566149245 50.87186560678979, 4.298231527313767 50.871739302572855)",11094690,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48d0,484,"LINESTRING (4.298542854059337 50.87175107587832, 4.298355875743453 50.87186684948824)",11094602,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48cf,485,"LINESTRING (4.298355875743453 50.87186684948824, 4.2982148566149245 50.87186560678979)",11094728,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48ce,486,"LINESTRING (4.298179678327822 50.872121690644825, 4.2981888890032085 50.872085771928134, 4.298205571911346 50.871951355813174, 4.2982148566149245 50.87186560678979)",3006646,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48cd,487,"LINESTRING (4.300638641630434 50.87259246150428, 4.300607628134397 50.87250784799418, 4.300547442927354 50.872331668932134, 4.300421597887555 50.87196656023514)",3006796,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48cc,488,"LINESTRING (4.300638641630434 50.87259246150428, 4.300799845652788 50.87256821826958, 4.300959227973609 50.87253702070152, 4.301259669107649 50.87248040871117, 4.301517419453982 50.872426582880614)",11094736,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48cb,489,"LINESTRING (4.298462648300504 50.87273257018447, 4.298504844247662 50.872683923713154, 4.298515994326308 50.872574998888915, 4.298508850310402 50.8724521570775, 4.298263868194242 50.87215998264281, 4.298179678327822 50.872121690644825)",3006643,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48ca,490,"LINESTRING (4.2977996965362975 50.87270436283449, 4.297764985260619 50.872646399794654, 4.297778129737833 50.87242970363971, 4.298093532891459 50.87216683427458, 4.298179678327822 50.872121690644825)",3006644,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48c9,491,"LINESTRING (4.302976241801821 50.872126766754675, 4.302873638803566 50.87215683977494, 4.302421090681975 50.87228521931034, 4.302281843235626 50.872325700914274, 4.3017743430873265 50.8724575236696, 4.301567320552769 50.87250491918989)",11094666,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48c8,492,"LINESTRING (4.301567320552769 50.87250491918989, 4.3014225871835245 50.87253844359362, 4.301096497062719 50.87260083559129, 4.300970095961891 50.87262162260146)",3006652,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48c7,493,"LINESTRING (4.300667832078647 50.87267127973218, 4.300638641630434 50.87259246150428)",11094706,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48c6,494,"LINESTRING (4.300638641630434 50.87259246150428, 4.300460955888975 50.87261553617892, 4.300090935470338 50.87265935854684, 4.299665973567664 50.87270083004826, 4.29954325479188 50.872707711527816)",3006642,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48c5,495,"LINESTRING (4.300970095961891 50.87262162260146, 4.300832704271403 50.87264356202436, 4.300667832078647 50.87267127973218)",11094686,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48c4,496,"LINESTRING (4.2977996965362975 50.87270436283449, 4.298462648300504 50.87273257018447)",3006639,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48c3,497,"LINESTRING (4.29954325479188 50.872707711527816, 4.299420534287014 50.872715751722964)",11094656,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48c2,498,"LINESTRING (4.298462648300504 50.87273257018447, 4.298574369890895 50.87273147754844, 4.2992721731173456 50.87272377676201, 4.299420534287014 50.872715751722964)",3006640,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48c1,499,"LINESTRING (4.311523641070453 50.87059109086811, 4.311668377923403 50.87054364784942, 4.312467167657648 50.870286765303156, 4.31255693942151 50.87025783666081)",3006728,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48c0,500,"LINESTRING (4.31255693942151 50.87025783666081, 4.312513053503738 50.870201032457416, 4.312063339113668 50.869526370468705, 4.311993847431719 50.86944290038026, 4.311940799318848 50.8693918858003)",3006620,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48bf,501,"LINESTRING (4.31255693942151 50.87025783666081, 4.3126485424509164 50.87022890881442, 4.313245791437305 50.87004029749706, 4.313337392268683 50.870012527956206)",3006724,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48be,502,"LINESTRING (4.313337392268683 50.870012527956206, 4.313465629749558 50.86997666347574, 4.313973076962802 50.86983899584202, 4.31406647370548 50.86984135654819)",11090568,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48bd,503,"LINESTRING (4.313679293320663 50.87050056091506, 4.313628072225711 50.870450706806956, 4.313586013528025 50.8703962215474, 4.313379434149837 50.87008091945138, 4.313337392268683 50.870012527956206)",3006741,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48bc,504,"LINESTRING (4.314438736850431 50.871010802418546, 4.314347195668597 50.8709852659527, 4.314186168849201 50.87086583105609, 4.31376344737715 50.87057824253628, 4.313679293320663 50.87050056091506)",3006733,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48bb,505,"LINESTRING (4.31406647370548 50.86984135654819, 4.314258762629573 50.869844921411676)",11090614,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48ba,506,"LINESTRING (4.314258762629573 50.869844921411676, 4.31430820805458 50.86984610291882, 4.315082636020553 50.870057365046506)",11090512,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48b9,507,"LINESTRING (4.314302593526964 50.871551920866004, 4.314417939068771 50.871582103627254, 4.314533214782051 50.87167370503574, 4.315276161813592 50.87222101644823, 4.315349362755877 50.87227203853054)",3006746,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48b8,508,"LINESTRING (4.314302593526964 50.871551920866004, 4.314632805328411 50.87106419782872)",3006616,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48b7,509,"LINESTRING (4.314438736850431 50.871010802418546, 4.315082636020553 50.870057365046506)",11090420,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48b6,510,"LINESTRING (4.314632805328411 50.87106419782872, 4.314438736850431 50.871010802418546)",11094432,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48b5,511,"LINESTRING (4.314632805328411 50.87106419782872, 4.314933660864864 50.87061817894745)",3006740,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48b4,512,"LINESTRING (4.314933660864864 50.87061817894745, 4.315032525911401 50.870644877114124, 4.315169782492631 50.870731852471984, 4.31596219729315 50.87125484622793)",3006743,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48b3,513,"LINESTRING (4.314933660864864 50.87061817894745, 4.315274869920586 50.870110758582435)",11090548,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48b2,514,"LINESTRING (4.315082636020553 50.870057365046506, 4.315274869920586 50.870110758582435)",11090644,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48b1,515,"LINESTRING (4.315082636020553 50.870057365046506, 4.31552106032206 50.86940744970041)",11090562,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48b0,516,"LINESTRING (4.315274869920586 50.870110758582435, 4.31568210491529 50.86950950013591)",11090376,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48af,517,"LINESTRING (4.31568210491529 50.86950950013591, 4.31552106032206 50.86940744970041)",11090604,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48ae,518,"LINESTRING (4.3061721929994015 50.869293959619675, 4.30618692154682 50.86923486623945, 4.306251388805689 50.86895330061674)",11085018,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48ad,519,"LINESTRING (4.303363232639779 50.86906415175092, 4.303383351751338 50.86908270438068, 4.303580890606224 50.86926127539962, 4.303654064704978 50.869319257890915, 4.303701617647893 50.86936447897884, 4.303723566777749 50.86938419139834)",10972075,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48ac,520,"LINESTRING (4.318775725119541 50.893501183617566, 4.318651010331987 50.89361469729677, 4.3180547663880935 50.894319018128016, 4.317922675099752 50.89447308717774)",3099147,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48ab,521,"LINESTRING (4.318775725119541 50.893501183617566, 4.318806903114477 50.89347338459512)",11100657,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48aa,522,"LINESTRING (4.3189170098592164 50.89331119344214, 4.319105968690211 50.893086457838734, 4.319243514045322 50.892965995968034, 4.319390174345647 50.892889573555614, 4.319632112723646 50.89281203146352, 4.319874000359943 50.892783160048005, 4.320038909303416 50.892777433431064)",3006472,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48a9,523,"LINESTRING (4.320008567298667 50.89198941106704, 4.31999389408059 50.89200446995779, 4.319982875813776 50.89202880104982, 4.319982843780731 50.892060089670096, 4.32003354409142 50.892648800212925, 4.320038909303416 50.892777433431064)",8789641,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48a8,524,"LINESTRING (4.320999041406739 50.892747692466315, 4.320817641227496 50.8927545726346, 4.320205649281043 50.89277286616691, 4.320038909303416 50.892777433431064)",3006476,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48a7,525,"LINESTRING (4.313953449581308 50.89324295696087, 4.313890953100913 50.89341559498836)",11100675,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48a6,526,"LINESTRING (4.315430149749525 50.890074205099324, 4.315389746272252 50.89015994106188, 4.315189595373306 50.89055617398851)",8782575,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48a5,527,"LINESTRING (4.317071653818144 50.88679425489287, 4.317348337952277 50.8867491799925)",11100600,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-48a4,528,"LINESTRING (4.317170938399327 50.889847840215104, 4.317203996000922 50.88977484768083)",11100661,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48a3,529,"LINESTRING (4.317203996000922 50.88977484768083, 4.31774437003956 50.889874740703526, 4.317848781084865 50.88989448567422, 4.317885407849947 50.88990956624249)",11100669,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48a2,530,"LINESTRING (4.3208048359507805 50.889092637366105, 4.320650978335361 50.889053174792195, 4.320387313267864 50.88889662470155, 4.319544799163658 50.88865060556334, 4.319588826842615 50.888594999459194)",11100663,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48a1,531,"LINESTRING (4.319588826842615 50.888594999459194, 4.319629185456733 50.88854402718177, 4.320469874211251 50.88878193310696, 4.320828940106983 50.8888075725972, 4.321001114605852 50.8888505188036)",11100735,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-48a0,532,"LINESTRING (4.3208048359507805 50.889092637366105, 4.321196940254137 50.88906034705998)",11100699,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-489f,533,"LINESTRING (4.3095562427337315 50.89156980320447, 4.309649751657028 50.8915165431947, 4.309757928071793 50.89145517852502, 4.309825744040709 50.89143551192984, 4.309990639445196 50.891437911290424, 4.310043759018604 50.89144952594054)",3006539,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-489e,534,"LINESTRING (4.309848922734446 50.890473687257966, 4.309812273675585 50.89047830443436, 4.309601560200125 50.89048978808004)",8782584,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-489d,535,"LINESTRING (4.310253882658441 50.89043216916993, 4.3099167229004625 50.89046560898671, 4.309848922734446 50.890473687257966)",8782569,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-489c,536,"LINESTRING (4.309918771756508 50.891770462378105, 4.309993967125559 50.891710239994666, 4.310065495016764 50.89165233342737, 4.3100948719071015 50.89160251787991, 4.310094920540354 50.891563117393524, 4.310078507931337 50.8915005320061, 4.310043759018604 50.89144952594054)",3006538,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-489b,537,"LINESTRING (4.310280107543987 50.88996516996156, 4.309955873682433 50.88991981519708)",8782586,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-489a,538,"LINESTRING (4.3120377582520115 50.88790792315013, 4.312244846375766 50.88785355633385, 4.312668089905811 50.88782246814847)",3006534,2,zone résidentielle,woonzone
Zones_30.fid--226b5298_18ef8315fe0_-4899,539,"LINESTRING (4.316892082828991 50.886824306593546, 4.316827950638355 50.88683470818013, 4.312678089271668 50.88711094517037, 4.312646941953111 50.887113248150506)",3006273,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4898,540,"LINESTRING (4.3158282560273875 50.88959810005692, 4.316848547262131 50.88978744037999)",11100683,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4897,541,"LINESTRING (4.316848547262131 50.88978744037999, 4.317170938399327 50.889847840215104)",11100733,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4896,542,"LINESTRING (4.316848547262131 50.88978744037999, 4.316881604059401 50.88971560677379)",11100717,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4895,543,"LINESTRING (4.316881604059401 50.88971560677379, 4.317203996000922 50.88977484768083)",11100677,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4894,544,"LINESTRING (4.316892082828991 50.886824306593546, 4.317071653818144 50.88679425489287)",11100606,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4893,545,"LINESTRING (4.317220633425805 50.88625314115799, 4.317200402355427 50.88632613932881, 4.317161778314881 50.88646634225158, 4.3171084350659905 50.88666448077398, 4.317071653818144 50.88679425489287)",11100594,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4892,546,"LINESTRING (4.315538094186962 50.87874310724825, 4.315506889028714 50.878802194260125, 4.315319708475654 50.87911036245334, 4.315286638525586 50.87919841962857)",3006717,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4891,547,"LINESTRING (4.309365187717684 50.87878074183621, 4.309431077187009 50.878822493112914, 4.309572043906675 50.87888282327683, 4.309780768656053 50.87895593420802, 4.309980356952145 50.87901165760371, 4.310119528959236 50.87904301514944)",11095150,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4890,548,"LINESTRING (4.310119528959236 50.87904301514944, 4.310152572771101 50.87898393047801, 4.310170902797849 50.87897350993603, 4.310279012585494 50.87894227445775, 4.310352292604074 50.878933039771354, 4.310475009010405 50.87894005310547, 4.310539099191437 50.87895630833392, 4.310637936790372 50.87901777540109, 4.310674532939802 50.879049082055204, 4.31065980837678 50.87910701699075)",11095270,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-488f,549,"LINESTRING (4.311949534592804 50.87894540271966, 4.312000738275002 50.87901611659659, 4.3120208125250485 50.87907870369063, 4.312004264804328 50.87913084370953, 4.311854005271022 50.87917944323646, 4.311813725359811 50.87916435898392, 4.3117258637380935 50.87911332776381, 4.311659995475146 50.87905187746408)",11095276,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-488e,550,"LINESTRING (4.311802933480088 50.87899863930353, 4.311949534592804 50.87894540271966)",11095202,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-488d,551,"LINESTRING (4.311659995475146 50.87905187746408, 4.311725963802031 50.87902989113633, 4.311802933480088 50.87899863930353)",11095156,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-488c,552,"LINESTRING (4.310119528959236 50.87904301514944, 4.310233065619402 50.87906740684488, 4.310386908808734 50.879084865188204, 4.310548081838006 50.87910000923649, 4.31065980837678 50.87910701699075)",11095312,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-488b,553,"LINESTRING (4.31065980837678 50.87910701699075, 4.310811830017878 50.87911636198685, 4.310954688878562 50.87912917885603, 4.311134192118529 50.879133901432475, 4.31137600056028 50.87911663583244, 4.311584861515793 50.87907965355799, 4.311659995475146 50.87905187746408)",11095192,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-488a,554,"LINESTRING (4.315286638525586 50.87919841962857, 4.315226202001326 50.879189121695404, 4.315068575564171 50.879275963825165, 4.315183881862707 50.87935829365669, 4.31526081330596 50.87935948713511)",11095392,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4889,555,"LINESTRING (4.315286638525586 50.87919841962857, 4.315262755753457 50.87926098638835, 4.3152645575245066 50.879287640578895, 4.31526081330596 50.87935948713511)",11095344,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4888,556,"LINESTRING (4.31526081330596 50.87935948713511, 4.315258892995075 50.87943828756562, 4.315253340467769 50.87948927413933, 4.3150113967332375 50.879625908443884)",11095381,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4887,557,"LINESTRING (4.319962358362557 50.87986096923351, 4.320002686540881 50.87983201469496, 4.320015640362858 50.87970338849309)",11096842,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4886,558,"LINESTRING (4.320015640362858 50.87970338849309, 4.320125541549977 50.879706909959516, 4.32053400091401 50.87972677639945, 4.320740976594813 50.879738448457076)",3006291,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4885,559,"LINESTRING (4.318037323085132 50.87973269185292, 4.318123409019769 50.87973852272579, 4.319473310621429 50.87983179673092, 4.3195978612916495 50.879839960124556)",3006294,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4884,560,"LINESTRING (4.3195978612916495 50.879839960124556, 4.319962358362557 50.87986096923351)",11096878,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4883,561,"LINESTRING (4.316329619601587 50.88020012387231, 4.316351718143982 50.88009352011871)",11137683,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-4882,562,"LINESTRING (4.316156830586585 50.88074586225934, 4.316114681562986 50.88076206740119, 4.315997418950142 50.88078750996832)",11137676,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4881,563,"LINESTRING (4.316316835455234 50.88182829126843, 4.316225522825508 50.88157562346659, 4.316028371924486 50.880956714636596, 4.316008318500079 50.880869792590595, 4.315997418950142 50.88078750996832)",11137680,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4880,564,"LINESTRING (4.319951644015396 50.88316829936694, 4.319971717583029 50.883243632274024, 4.3199642678237185 50.88336298986633, 4.320174782569793 50.88351256645217)",8804107,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-487f,565,"LINESTRING (4.299586513235737 50.881981960906614, 4.299573649845439 50.88200976560697, 4.299533177024759 50.882127943855, 4.299503786402041 50.882183551100084)",3007386,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-487e,566,"LINESTRING (4.304521570065561 50.88191404694657, 4.304453800146385 50.881908216029714, 4.304384192129041 50.881907019443936, 4.304309079184695 50.88191277287809, 4.304215640029523 50.88192431050606, 4.304125851874269 50.881945120783335, 4.304014057935504 50.881983301613396, 4.303029854390946 50.88235011327193, 4.3029217239044435 50.88238713624619, 4.302824598840929 50.882413735662524, 4.302692668479669 50.882440315619185, 4.302641365326068 50.88244839892734, 4.302540600517761 50.882457613454086, 4.30241602643939 50.882463338055274, 4.302320771711717 50.88246212589958, 4.302216365847486 50.882455114324685, 4.302119295557938 50.88244231256981, 4.302007583545969 50.88242023176173, 4.301452715048403 50.882291286750124, 4.301254938296442 50.882247138356846, 4.301137729973202 50.88222621243237, 4.300978389370373 50.88220526231773, 4.300828198167163 50.88219127027885, 4.300692651814499 50.882184239505385, 4.300536946914397 50.88218299118888, 4.299677792825056 50.88219639986991, 4.299642987819326 50.882196379586446, 4.299503786402041 50.882183551100084)",3006272,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-487d,567,"LINESTRING (4.300850693516056 50.87927215939663, 4.300803091807026 50.879255908327806, 4.300760996934276 50.87923154849788, 4.300731744118203 50.87919328990682, 4.300740959211004 50.879153894536934, 4.300772144995379 50.87912146482169, 4.3008472688329125 50.879105284069354)",11095148,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-487c,568,"LINESTRING (4.3008472688329125 50.879105284069354, 4.300894888631262 50.87910878786011, 4.3009333249855475 50.87912966902189, 4.300966239719634 50.87916908849965, 4.300955186464923 50.87921311820721, 4.300898343307858 50.87925480403261, 4.300850693516056 50.87927215939663)",11095210,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-487b,569,"LINESTRING (4.301103913211279 50.87767773609322, 4.301076345680906 50.8777426155871)",3007423,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-487a,570,"LINESTRING (4.3053820920043275 50.87812509473617, 4.3052829642645225 50.87828727978474, 4.305189495335955 50.87832663041328, 4.305097885902638 50.87834512278995)",11095224,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4879,571,"LINESTRING (4.30525943735966 50.87807404006814, 4.305325503262288 50.877980209107996, 4.305464991842716 50.8777693741286, 4.3055182136424115 50.8776917600064)",11095180,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4878,572,"LINESTRING (4.3053820920043275 50.87812509473617, 4.305318018672334 50.87809840710712, 4.30525943735966 50.87807404006814)",11095300,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4877,573,"LINESTRING (4.30563173540705 50.87772310921704, 4.30560053695654 50.87776828750297, 4.305505077162596 50.87792815702068, 4.305420637718696 50.87806485547381, 4.3053820920043275 50.87812509473617)",11095138,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4876,574,"LINESTRING (4.307368369962817 50.87897672946665, 4.30711194612056 50.87896384930872, 4.3070295384508315 50.87894874152689, 4.306972814031431 50.878903517144835, 4.306833760843311 50.87878292502707, 4.3067898360934045 50.878755089874375, 4.306734896945637 50.87874579043627, 4.305899648839648 50.87873723911353, 4.305809907450558 50.87872792080389, 4.305733041861655 50.87867804976227, 4.305573919351315 50.87850066217616, 4.3055098947773205 50.87843689170509, 4.305535681969489 50.8783291330452, 4.3055687325861705 50.87826889081003, 4.305559638897695 50.878220214558546, 4.305501088173992 50.87817267079567, 4.3053820920043275 50.87812509473617)",8804002,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4875,575,"LINESTRING (4.30563173540705 50.87772310921704, 4.3055182136424115 50.8776917600064)",11095248,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4874,576,"LINESTRING (4.318039871366825 50.87733968251032, 4.317975675774058 50.87742193299846, 4.3182045578233055 50.87749271989053)",11095194,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-4873,577,"LINESTRING (4.3182045578233055 50.87749271989053, 4.318268753112059 50.87741046927886, 4.318039871366825 50.87733968251032)",11095152,50,50,50
