FID,gid,urbis_id,version_id,from_node,to_node,pn_id_l,pn_id_r,nat_road_id,lvl,morphology,admin,typology,status,average_width,min_width,length,bm_lanes,bm_direction,one_way,left_lanes,right_lanes,speed,geom,auto_direction
brr_segments_direction.10405,10405,3072770,0,155041867,155040909,1574,1574,0,0,103,MUN,A5,4,0,0,63.822,1+0,2,-1,1,0,1,"MULTILINESTRING ((489919.97805939335 6599022.504377183, 489925.2745998064 6599012.484899436, 489962.56013228337 6598956.249896067, 489975.19256562006 6598937.845564671))",2
brr_segments_direction.19581,19581,155054571,0,155038101,155047818,0,0,0,0,103,MUN,A4,4,0,0,8.5121,1+1,1,-1,1,1,1,"MULTILINESTRING ((481904.3023650331 6592374.274968283, 481890.8570315253 6592373.859332299))",1
brr_segments_direction.12542,12542,11092813,0,155040763,155040122,0,0,0,0,116,REG,B2,4,0,0,27.3988,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((486089.64577133977 6597197.540859688, 486098.6150604836 6597177.306808406, 486108.1957989401 6597158.299119153))",0
brr_segments_direction.15889,15889,11039607,0,155050988,155050990,0,0,0,0,107,REG,A2,4,0,0,51.2937,0+1,3,-1,0,1,50,"MULTILINESTRING ((477575.3573121833 6588371.838065878, 477552.5377216237 6588385.085085087, 477527.071178711 6588398.125090864, 477521.1605310858 6588403.427274388, 477509.94620637794 6588417.707363296))",3
brr_segments_direction.1770,1770,3002192,0,155035386,155035387,2691,0,0,0,103,MUN,A5,4,0,0,37.8276,1+1,1,-1,1,1,1,"MULTILINESTRING ((479307.76591709827 6597624.454328165, 479280.03980915743 6597627.496883962, 479271.6783630052 6597631.78214644, 479249.2530010743 6597634.011498774))",1
brr_segments_direction.5460,5460,3021455,0,155036902,155036905,5686,5686,0,0,103,MUN,A5,4,0,0,187.8777,0+1,3,-1,0,1,1,"MULTILINESTRING ((481678.6970596593 6594008.866467022, 481864.63518286 6593804.04892764, 481868.3048357628 6593800.1691205865, 481880.5351200634 6593790.77767862))",3
brr_segments_direction.3451,3451,11081095,0,155037162,155037165,0,0,0,0,103,MUN,A4,4,0,0,15.523,1+1,1,-1,1,1,1,"MULTILINESTRING ((483008.06261963374 6596013.183232992, 482995.01059761003 6596034.022558671))",1
brr_segments_direction.1037,1037,3006745,0,155035721,155035725,5095,5095,0,0,103,MUN,A5,4,0,0,61.7037,1+1,1,-1,1,1,1,"MULTILINESTRING ((480382.49296047847 6598731.149847923, 480389.83685923915 6598725.022354678, 480442.67469969974 6598676.815862262, 480454.915085286 6598665.581238138))",1
brr_segments_direction.3469,3469,8789905,0,155036636,155037198,4084,4084,0,0,103,MUN,A5,4,0,0,54.1686,0+1,3,-1,0,1,1,"MULTILINESTRING ((483644.8147091113 6595206.441228739, 483704.10644622793 6595242.831912138, 483719.79722794075 6595246.514836033))",3
brr_segments_direction.12627,12627,3033397,0,155042751,155042754,1138,1138,0,0,103,MUN,A5,4,0,0,43.0663,1+1,1,-1,1,1,1,"MULTILINESTRING ((491415.8005808031 6594978.831946973, 491425.79125007807 6594987.203295054, 491459.84062562074 6595014.766735203, 491468.6078975811 6595021.912842425))",1
brr_segments_direction.7835,7835,11117204,0,155041458,155041450,3608,0,0,0,103,MUN,A5,4,0,0,64.2463,0+1,3,-1,0,1,1,"MULTILINESTRING ((491053.2649422486 6596380.47748342, 491030.0381886412 6596395.409737267, 491021.6881861882 6596406.859116385, 490985.84338174283 6596454.906159447))",3
brr_segments_direction.20505,20505,3034095,0,155045198,155045234,5031,5031,0,0,103,MUN,A5,4,0,0,169.7179,0+1,3,-1,0,1,1,"MULTILINESTRING ((492688.1861054717 6588102.347446427, 492670.87642274925 6588099.29849518, 492661.10162303364 6588097.672795702, 492456.6451025646 6588062.100753031, 492424.0625353082 6588056.40867212))",3
brr_segments_direction.298,298,11112622,0,155035220,155035219,0,0,0,0,103,33,A3,4,0,0,7.11,v,1,-1,-1,-1,1,"MULTILINESTRING ((482559.7615192891 6601325.525142187, 482564.04891036084 6601315.098198476))",-1
brr_segments_direction.2629,2629,3014998,0,155036899,155048510,1427,1428,0,0,103,33,A3,4,0,0,171.3822,1+1,1,-1,1,1,1,"MULTILINESTRING ((481297.3993048195 6594111.822439563, 481311.874157627 6594098.959560684, 481504.9302059754 6593937.2607153))",1
brr_segments_direction.22106,22106,155057138,0,155046404,155043676,0,0,0,0,102,REG,A2,4,0,0,35.8373,2+0,2,-1,2,0,50,"MULTILINESTRING ((480561.22154422314 6585184.4844325315, 480581.57103407267 6585191.641672777, 480593.3739353938 6585195.527532184, 480614.9450229233 6585202.277353002))",2
brr_segments_direction.19736,19736,155054735,0,155050011,155036715,0,0,0,0,103,MUN,A5,4,0,0,192.1085,1+1,1,-1,1,1,1,"MULTILINESTRING ((479574.44153887016 6594791.193833908, 479574.8487693297 6594791.602818467, 479733.873086387 6594954.171920853, 479772.76465385535 6594994.04728627, 479777.44691659714 6595000.18093697, 479778.4559482852 6595012.850353734))",1
brr_segments_direction.23695,23695,155058740,0,155045872,155045870,0,0,0,0,102,MUN,A5,4,0,0,39.5801,1+0,2,-1,1,0,1,"MULTILINESTRING ((495695.6894828943 6592659.25838671, 495693.65639908065 6592662.937669789, 495689.18416667177 6592671.522357, 495685.3240386963 6592680.923452856, 495683.0893094131 6592686.4414559975, 495681.6685598709 6592691.141427136, 495674.97619428695 6592718.11355027))",2
brr_segments_direction.2232,2232,11131103,0,155038259,155038257,0,0,0,0,104,MUN,A5,4,0,0,15.3628,1+0,2,-1,1,0,1,"MULTILINESTRING ((484412.338750835 6592222.628906949, 484408.8747494641 6592226.304892732, 484404.5963323561 6592227.938051393, 484400.11456151924 6592227.937046566, 484395.6332021369 6592226.097659358, 484391.96716988087 6592222.21581041))",2
brr_segments_direction.14757,14757,11077765,0,155051248,155051247,3544,0,0,0,103,MUN,A5,4,0,0,7.9435,V,1,-1,-1,-1,1,"MULTILINESTRING ((491305.83633341716 6590766.844375843, 491315.20053845766 6590758.465255882))",-1
brr_segments_direction.5410,5410,3063039,0,155038934,155038275,1031,1031,0,0,103,MUN,A5,4,0,0,171.2177,1+0,2,-1,1,0,1,"MULTILINESTRING ((482951.47655213636 6591734.608984251, 482969.41057295236 6591714.39517992, 483127.9623353949 6591528.998106899))",2
brr_segments_direction.8020,8020,11100238,0,155041243,155041244,0,0,0,0,116,REG,B2,4,0,0,104.6573,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((492081.58096483455 6599637.641364357, 492098.50573775265 6599639.264945246, 492195.7724825442 6599648.804350312, 492246.3430572622 6599653.674441167))",0
brr_segments_direction.6237,6237,11123092,0,155050954,155050957,0,0,0,0,103,33,A3,4,0,0,21.0736,1+0,2,-1,1,0,1,"MULTILINESTRING ((491163.20133723237 6591355.742730081, 491173.38622786786 6591355.940897332, 491186.01801791013 6591360.426694257, 491195.59268137027 6591362.054902331))",2
brr_segments_direction.3565,3565,11130818,0,155037366,155036669,0,3570,0,0,103,MUN,A5,4,0,0,73.1149,1+0,2,-1,1,0,1,"MULTILINESTRING ((483658.11437047744 6595036.02968753, 483570.7147374574 6594960.194420408))",2
brr_segments_direction.1550,1550,11083559,0,155036212,155036211,0,0,0,0,116,33,B2,4,0,0,33.0469,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((477594.59065148956 6597646.339133553, 477640.68644012045 6597621.655352421))",0
brr_segments_direction.16024,16024,3033698,0,155045926,155044780,1842,1842,0,0,103,MUN,A5,4,0,0,161.7653,1+1,1,-1,1,1,1,"MULTILINESTRING ((493920.45426960866 6590508.727492767, 494126.49117292766 6590422.556024939, 494155.6028851112 6590408.436970624))",1
brr_segments_direction.18107,18107,3106244,0,155043221,155043224,3619,3619,0,0,103,MUN,A5,4,0,0,72.0137,0+1,3,-1,0,1,1,"MULTILINESTRING ((488092.7753060742 6591711.370058071, 488159.9808790459 6591638.437188744, 488171.3860340005 6591629.039043433))",3
brr_segments_direction.3966,3966,11082634,0,155037068,155036979,0,0,0,0,116,REG,B2,4,0,0,203.2343,(1)+0,2,-1,0,0,13,"MULTILINESTRING ((483462.1949958291 6596488.6979698185, 483470.55428666354 6596480.9347766135, 483477.68988236046 6596475.4192252, 483485.43659107503 6596470.925718786, 483520.4990833047 6596454.99667631, 483677.46310056787 6596384.131727487, 483688.26715226786 6596378.821568435, 483694.3829170569 6596374.940509179, 483699.8873457606 6596370.650525941, 483705.5958383853 6596365.543140494, 483717.0136146699 6596352.671614009, 483731.2850552365 6596338.9835030455, 483739.84726547176 6596332.855159225))",0
brr_segments_direction.12157,12157,11130490,0,155040437,155040438,0,0,0,0,103,REG,A3,4,0,0,14.5101,1+1,1,-1,1,1,1,"MULTILINESTRING ((486997.993927559 6597655.959676409, 487007.98362094146 6597667.200638401, 487013.48811405315 6597672.923272384))",1
brr_segments_direction.24732,24732,155059786,0,155045019,155050489,0,0,0,0,103,MUN,A5,4,0,0,29.0237,1+1,1,-1,1,1,1,"MULTILINESTRING ((482444.99554437713 6591001.973843864, 482399.57635045995 6590995.6214858955))",1
brr_segments_direction.14749,14749,3034029,0,155051253,155051255,3692,3692,0,0,103,MUN,A5,4,0,0,92.8066,1+1,1,-1,1,1,1,"MULTILINESTRING ((491513.9075424928 6589982.512880337, 491520.8368427139 6589990.06420707, 491526.74927556765 6589999.862494299, 491532.46144382714 6590014.970382401, 491544.2977344162 6590052.333352776, 491547.5626127659 6590062.133398098, 491563.071806671 6590110.113240581, 491565.72508013295 6590118.89267668))",1
brr_segments_direction.3871,3871,3006474,0,155034811,155034807,4788,4788,0,0,103,MUN,A5,4,0,0,66.6733,1+0,2,-1,1,0,1,"MULTILINESTRING ((480999.67922331736 6602190.933639207, 480995.80576326087 6602188.068047225, 480991.32029094954 6602185.406572723, 480986.6298207384 6602184.381035328, 480982.5505867582 6602184.378429551, 480911.5604542964 6602202.125036057, 480908.90828750544 6602203.145863795, 480902.9907457909 6602207.2322119, 480901.1532374543 6602210.094150157))",2
brr_segments_direction.24381,24381,155059433,0,155051069,155051068,0,0,0,0,102,REG,A4,4,0,0,19.9563,1+0,2,-1,1,0,1,"MULTILINESTRING ((485256.89859470015 6596036.649088972, 485265.4550165334 6596067.099491585))",2
brr_segments_direction.69,69,11095220,0,155036177,155036174,0,0,0,0,103,MUN,A5,4,0,0,41.293,1+0,2,-1,1,0,1,"MULTILINESTRING ((478641.2966003095 6599271.263278871, 478631.9772344705 6599206.448304989))",2
brr_segments_direction.19663,19663,11049151,0,155038531,155038532,0,0,0,0,103,REG,A3,4,0,0,65.8835,2+0,2,-1,2,0,1,"MULTILINESTRING ((491602.98390261095 6592308.317556693, 491581.59342931095 6592308.331417565, 491499.9104726937 6592321.456901736))",2
brr_segments_direction.6895,6895,3073076,0,155042356,155042368,3025,3025,0,0,103,REG,A3,4,0,0,216.1184,1+2,1,-1,1,2,1,"MULTILINESTRING ((488853.33784088015 6595384.830704986, 488884.72608484025 6595397.081256319, 489171.3014136549 6595510.191035786))",1
brr_segments_direction.9008,9008,3002036,0,155049579,155036312,2688,2688,0,0,103,MUN,A5,4,0,0,65.5107,1+0,2,-1,1,0,1,"MULTILINESTRING ((478216.9919473709 6596546.770363255, 478166.32834425673 6596456.185212444))",2
brr_segments_direction.2954,2954,8810723,0,155044918,155044917,0,3711,0,0,113,MUN,B1,4,0,0,32.5519,v,1,-1,-1,-1,99,"MULTILINESTRING ((486646.5153543982 6592540.870001481, 486637.1444537367 6592550.062697517, 486618.81002235657 6592568.0395242395, 486609.4390337091 6592576.619399689))",-1
brr_segments_direction.2543,2543,3015710,0,155037562,155037557,1498,1498,0,0,103,MUN,A5,4,0,0,144.0559,1+1,1,-1,1,1,1,"MULTILINESTRING ((480103.44689738203 6593702.202922041, 480098.97069924395 6593693.618959411, 480008.97656719346 6593607.745561816, 479943.21608086897 6593540.685918818))",1
brr_segments_direction.2246,2246,3050142,0,155037358,155037357,0,4281,0,0,103,MUN,A5,4,0,0,67.657,0+1,3,-1,0,1,1,"MULTILINESTRING ((484166.5836465287 6594942.794104753, 484148.24462586443 6594936.863850365, 484066.53586187004 6594904.967050005))",3
brr_segments_direction.4946,4946,3015590,0,155038224,155038222,0,3919,0,0,103,MUN,A5,4,0,0,109.9581,0,1,-1,0,0,99,"MULTILINESTRING ((479317.45793856867 6592375.97776715, 479295.0598343139 6592362.681478631, 479280.3943920492 6592359.809342193, 479264.10040561494 6592355.505926803, 479244.14155156957 6592348.748156936, 479232.33030293987 6592343.427156316, 479201.5893134778 6592319.093145268, 479179.8100242399 6592297.21797669, 479174.7263048592 6592286.38751089))",0
brr_segments_direction.20695,20695,11056953,0,155045419,155045479,4185,0,0,0,102,REG,A1,4,0,0,219.1962,0+2,3,-1,0,2,50,"MULTILINESTRING ((488550.66526298295 6586441.59093327, 488560.43235310743 6586425.462526001, 488588.1057318064 6586380.343822026, 488624.73200380104 6586321.342542077, 488688.21780346293 6586224.163585097, 488726.0649943726 6586168.224338472, 488738.6808153999 6586150.258352839))",3
brr_segments_direction.6872,6872,11132867,0,155041162,155041160,0,0,0,0,104,MUN,A5,4,0,0,17.9751,1+0,2,-1,1,0,1,"MULTILINESTRING ((493370.94906746387 6595736.50279372, 493369.7278290211 6595738.343003772, 493367.6920794394 6595741.00131997, 493365.0447434746 6595743.455813623, 493362.1930766181 6595745.2974310545, 493358.93327607535 6595746.52634741, 493355.4691456962 6595747.142386259, 493352.2084679134 6595747.349546766, 493349.15106819867 6595746.94347845, 493346.7049036897 6595746.332532082))",2
brr_segments_direction.1500,1500,3088706,0,155035564,155035557,2794,2794,0,0,103,MUN,A5,4,0,0,255.1399,0+1,3,-1,0,1,1,"MULTILINESTRING ((483904.01926979615 6599584.373856012, 483883.42653071176 6599581.096851128, 483872.0098450713 6599575.5735570965, 483867.1176563833 6599570.869918049, 483863.4494459357 6599564.122189137, 483833.902585183 6599501.55383251, 483800.07306297997 6599443.482277926, 483772.55876440636 6599405.243593789, 483762.1632727245 6599395.018444161, 483751.56372892036 6599385.406552095, 483737.90544847306 6599377.020364454, 483721.7999872851 6599370.268929202, 483703.6551893525 6599364.947914532, 483649.0143481579 6599357.571033184, 483635.96550697373 6599356.74914765, 483627.8090444664 6599359.199828662, 483615.57304171746 6599366.964626039))",3
brr_segments_direction.785,785,3006724,0,155035987,155035253,131,131,0,0,103,MUN,A5,4,0,0,61.3416,1+0,2,-1,1,0,1,"MULTILINESTRING ((480071.64181680983 6598375.845797248, 480081.83901939983 6598370.743053632, 480148.32447245263 6598337.47293262, 480158.5214303591 6598332.574531753))",2
brr_segments_direction.19843,19843,155054843,0,155047314,155037056,0,0,0,0,103,REG,A5,4,0,0,3.5893,1+0,2,-1,1,0,4,"MULTILINESTRING ((483331.65731193445 6596559.456401527, 483330.7070921283 6596553.846395878))",2
brr_segments_direction.2705,2705,3015712,0,155037573,155037572,2189,2189,0,0,103,MUN,A5,4,0,0,69.5274,1+1,1,-1,1,1,1,"MULTILINESTRING ((480388.4293550609 6593798.636674425, 480369.2625723744 6593818.031832231, 480318.69850129535 6593863.555407679, 480307.8922012319 6593873.558556894))",1
brr_segments_direction.1195,1195,11133030,0,155036122,155036121,0,0,0,0,103,MUN,A5,4,0,0,11.4063,V,1,-1,-1,-1,1,"MULTILINESTRING ((482356.1079951395 6597243.427123406, 482341.2324839998 6597233.200715109))",-1
brr_segments_direction.1973,1973,11096627,0,155038431,155038428,0,0,0,0,103,33,A4,4,0,0,26.7652,2+1,1,-1,2,1,1,"MULTILINESTRING ((484954.36800759233 6593915.233895766, 484970.4681033371 6593894.601547887, 484981.06538814754 6593882.344875992))",1
brr_segments_direction.22784,22784,11137224,0,155046024,155035699,0,0,0,1,114,REG,D,4,0,0,51.2947,,,,,,99,"MULTILINESTRING ((480401.2898134139 6600118.7043825, 480481.8277726973 6600128.575126597))",0
brr_segments_direction.12195,12195,11071159,0,155042687,155042686,0,0,0,0,102,MUN,A4,4,0,0,17.4717,1+0,2,-1,1,0,1,"MULTILINESTRING ((491703.7550912676 6594679.714209954, 491701.32790759567 6594707.299684469))",2
brr_segments_direction.21172,21172,11054398,0,155046885,155047702,0,0,0,0,103,REG,A5,4,0,0,86.3915,0+1,3,-1,0,1,1,"MULTILINESTRING ((491945.1443111917 6585661.049183117, 491855.55671852006 6585626.821248034, 491847.819575289 6585623.764964195, 491840.08367660834 6585622.545597105, 491816.0671217688 6585626.848003443))",3
brr_segments_direction.18742,18742,155053720,0,155036436,155048829,0,0,0,0,103,MUN,A5,4,0,0,14.2679,1+1,1,-1,1,1,1,"MULTILINESTRING ((484048.1984986483 6598728.651293198, 484055.32849806646 6598750.117730976))",1
brr_segments_direction.11539,11539,3088294,0,155040213,155040218,3209,3209,0,0,103,MUN,A5,4,0,0,120.0213,1+1,1,-1,1,1,1,"MULTILINESTRING ((485242.21189331304 6597813.523913345, 485374.90860413434 6597930.661921222, 485384.6928472078 6597939.247940016))",1
brr_segments_direction.20536,20536,3117077,0,155045394,155047263,3574,3574,0,0,103,MUN,A5,4,0,0,171.2912,1+0,2,-1,1,0,1,"MULTILINESTRING ((491108.6968088942 6587333.15661306, 491109.71048286575 6587325.806815044, 491113.371863667 6587320.088615628, 491269.4238520572 6587144.432896017, 491284.6838215228 6587128.908971086))",2
brr_segments_direction.4159,4159,3050006,0,155037681,155037675,883,883,0,0,103,MUN,A4,4,0,0,60.3929,1+1,1,-1,1,1,1,"MULTILINESTRING ((484276.60889214545 6593306.903192163, 484332.4525443854 6593229.28618595))",1
brr_segments_direction.14347,14347,11122608,0,155049400,155049398,3274,3274,0,0,103,MUN,A5,4,0,0,54.6725,1+0,2,-1,1,0,1,"MULTILINESTRING ((482822.4618346742 6582550.916506561, 482820.8360280985 6582546.019173871, 482821.65197001275 6582541.12285978, 482824.705755641 6582537.247614139, 482827.1480910127 6582535.8204393955, 482862.35475277185 6582524.001425553, 482865.00022280007 6582523.390432263, 482866.8314455126 6582523.595210892, 482891.04074974987 6582535.030618254))",2
brr_segments_direction.9824,9824,3088404,0,155041488,155041492,2330,2330,0,0,103,REG,A2,4,0,0,196.5485,1+1,1,-1,1,1,50,"MULTILINESTRING ((490941.84585024184 6599745.294834205, 490965.9164858829 6599763.272619389, 491014.466816643 6599800.863460644, 491044.4561760957 6599827.833547962, 491070.3668107964 6599853.374838671, 491102.80675391783 6599886.068113489, 491136.0634204437 6599920.192077, 491151.36543709744 6599935.516994368, 491171.76724277006 6599954.314585702))",1
brr_segments_direction.7184,7184,11117411,0,155040327,155040333,0,1557,0,0,102,33,A3,4,0,0,134.4572,0+1,3,-1,0,1,1,"MULTILINESTRING ((487603.5027720335 6596856.726365462, 487623.89684546733 6596923.146096902, 487635.1151677865 6596968.312233362, 487643.8866360248 6597007.756324577, 487650.6186948613 6597040.456315472, 487655.1069483339 6597063.346420389))",3
brr_segments_direction.13871,13871,11037929,0,155046924,155038499,0,0,0,0,102,REG,A1,4,0,0,82.5488,2+0,2,-1,2,0,50,"MULTILINESTRING ((485303.0648193094 6591553.432046005, 485271.0786612077 6591597.545978056, 485229.31202886597 6591661.266846088))",2
brr_segments_direction.13957,13957,3105437,0,155043145,155044923,3082,3082,0,0,103,MUN,A5,4,0,0,143.7812,1+0,2,-1,1,0,1,"MULTILINESTRING ((486374.1199169614 6591487.105259462, 486398.35997642094 6591482.611442996, 486586.16879102035 6591451.969063419, 486598.1868577274 6591449.517620411))",2
brr_segments_direction.4748,4748,3089652,0,155037303,155037300,0,4021,0,0,103,MUN,A4,4,0,0,37.9736,1+0,2,-1,1,0,1,"MULTILINESTRING ((482416.3988971523 6595580.111773024, 482383.39781585336 6595549.240066588, 482371.9895948068 6595539.630454181))",2
brr_segments_direction.16463,16463,3032579,0,155044290,155044787,2224,2224,0,0,103,MUN,A5,4,0,0,84.8463,0+1,3,-1,0,1,1,"MULTILINESTRING ((493656.33241525193 6588279.158608297, 493666.7225027234 6588285.274302993, 493674.6677019482 6588289.7588469, 493679.1484399286 6588290.9798186235, 493683.62624948623 6588288.934101868, 493686.2703784305 6588285.665029689, 493687.48934976524 6588282.6014116425, 493711.4433388793 6588201.321355162, 493714.6914788707 6588190.497630803))",3
brr_segments_direction.1352,1352,11130860,0,155037175,155037177,0,0,0,0,102,MUN,A4,4,0,0,7.131,0+1,3,-1,0,1,1,"MULTILINESTRING ((483882.8850137077 6595767.642718087, 483885.32751105283 6595778.678394749))",3
brr_segments_direction.11084,11084,11067278,0,155042804,155042800,1324,0,0,0,102,REG,A2,4,0,0,59.7361,2+0,2,-1,2,0,50,"MULTILINESTRING ((491591.04831192346 6593386.92210717, 491578.6144634366 6593378.554147461, 491554.1532853169 6593360.183597215, 491534.3800253903 6593344.465805482, 491517.05150737223 6593328.337851533))",2
brr_segments_direction.382,382,11084250,0,155035204,155035214,0,0,0,0,116,MUN,B2,4,0,0,109.0338,0,3,-1,0,0,99,"MULTILINESTRING ((482158.0151518787 6602530.877211, 482163.3142429874 6602539.265049714, 482167.5954058528 6602543.7665555095, 482175.3437730889 6602548.88332916, 482180.8499773519 6602550.931226018, 482188.6001636981 6602552.366672471, 482198.1870899779 6602551.757837531, 482206.143446535 6602548.6939795995, 482217.97842304595 6602539.08745372, 482254.1031838457 6602493.497788665, 482280.22703101055 6602460.583354461))",0
brr_segments_direction.12313,12313,3033418,0,155042760,155042764,1138,1138,0,0,103,MUN,A5,4,0,0,110.1681,1+1,1,-1,1,1,1,"MULTILINESTRING ((491557.5043031465 6595093.5772864595, 491568.1067473994 6595102.152518616, 491681.47283870255 6595194.029857483, 491692.8912362423 6595203.421844892))",1
brr_segments_direction.4655,4655,3049709,0,155036776,155037593,4903,4903,0,0,103,MUN,A4,4,0,0,163.5231,1+1,1,-1,1,1,1,"MULTILINESTRING ((483608.63246147416 6594277.35888396, 483461.96666413563 6594138.7863455005, 483420.2083371634 6594099.953052583))",1
brr_segments_direction.22664,22664,155057702,0,155046445,155046444,0,0,0,0,103,MUN,A5,4,0,0,29.3858,0+1,3,-1,0,1,1,"MULTILINESTRING ((497452.17524772935 6591112.268809833, 497450.9500761241 6591110.023864501, 497449.5220439634 6591108.3919068, 497448.298253369 6591107.168146085, 497445.64808771235 6591105.537848293, 497442.9995779777 6591105.1329704095, 497439.333174619 6591105.137947579, 497436.48373278236 6591106.775711798, 497434.44904644386 6591108.412370015, 497433.0262535935 6591110.660909797, 497432.2145277719 6591112.908621093, 497432.0146961052 6591115.768215121, 497432.6293463716 6591118.422467887, 497433.6505492157 6591120.4634573925, 497435.2830966942 6591122.70785538, 497437.93354149157 6591124.542397096, 497440.5828844445 6591125.559989293, 497443.4353660004 6591126.1688296525))",3
brr_segments_direction.8501,8501,3088812,0,155035045,155035047,903,903,0,0,103,MUN,A5,4,0,0,127.5329,1+0,2,-1,1,0,1,"MULTILINESTRING ((484639.74630354316 6600304.8409042815, 484641.57797058433 6600323.242912462, 484594.8715812472 6600371.487074066, 484514.1028361909 6600455.301197567))",2
brr_segments_direction.12861,12861,11057782,0,155047978,155047979,0,2583,0,0,102,REG,A1,4,0,0,233.039,3+0,2,-1,3,0,50,"MULTILINESTRING ((489077.72321157454 6590283.340188953, 489086.568963531 6590290.02516195, 489135.66781882907 6590331.872710263, 489146.4656957035 6590341.467175882, 489170.7095346785 6590361.47203512, 489253.83149081527 6590428.221963944, 489351.6216245467 6590501.092747327, 489368.0006333219 6590509.742116924))",2
brr_segments_direction.2144,2144,3061224,0,155036635,155037199,1975,1975,0,0,103,MUN,A5,4,0,0,53.4882,1+0,2,-1,1,0,1,"MULTILINESTRING ((483815.60262097867 6595166.239053998, 483787.8635037033 6595246.331112817))",2
brr_segments_direction.20807,20807,11105439,0,155044386,155047027,0,0,0,0,103,MUN,A5,4,0,0,69.327,1+1,1,-1,1,1,1,"MULTILINESTRING ((488051.1712704717 6588676.341651375, 488064.8170890314 6588688.385136527, 488077.24125624466 6588700.837243345, 488084.16567605035 6588705.327623932, 488094.7553596633 6588709.408825485, 488116.34151374956 6588715.325139205, 488131.4107755706 6588717.976034232, 488147.90480729094 6588717.7680760315))",1
brr_segments_direction.15100,15100,3063150,0,155044982,155045012,3951,3951,0,0,103,MUN,A5,4,0,0,165.6948,0+1,3,-1,0,1,1,"MULTILINESTRING ((483321.5045236311 6591451.251271543, 483314.5871205649 6591427.76061807, 483245.61012581334 6591217.1619666, 483230.7430652918 6591210.41662624))",3
brr_segments_direction.14396,14396,3105962,0,155049144,155043515,3571,3571,0,0,103,MUN,A5,4,0,0,73.006,1+1,1,-1,1,1,1,"MULTILINESTRING ((487775.7046618564 6591130.154444099, 487788.3307056992 6591115.447007051, 487842.49971975636 6591050.8980187625, 487850.0343993864 6591041.705962482))",1
brr_segments_direction.13245,13245,3015429,0,155051220,155050270,3831,3831,0,0,103,MUN,A5,4,0,0,140.8362,1+1,1,-1,1,1,1,"MULTILINESTRING ((477991.44464982307 6589714.791848441, 477970.4547204144 6589728.248199099, 477839.2144776593 6589813.06433827, 477802.33312842296 6589832.017745819))",1
brr_segments_direction.4047,4047,3050351,0,155037515,155037513,1088,1088,0,0,103,MUN,A4,4,0,0,96.6412,2+2,1,-1,2,2,1,"MULTILINESTRING ((485469.0260258796 6594292.251543456, 485475.95408634987 6594292.660827524, 485483.901061242 6594292.252940267, 485492.866948055 6594291.027878857, 485615.33433163865 6594250.99257265))",1
brr_segments_direction.18023,18023,3106207,0,155044947,155044950,0,2133,0,0,103,MUN,A5,4,0,0,157.7507,0+1,3,-1,0,1,1,"MULTILINESTRING ((488766.5192540076 6592021.864753558, 488774.0530450947 6592010.219671747, 488897.64675324515 6591824.91993177, 488896.2166317125 6591811.848106901))",3
brr_segments_direction.1053,1053,11104463,0,155036025,155036021,0,0,0,0,116,REG,B2,4,0,0,38.0007,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((482622.01542342646 6597946.671023613, 482616.1003302309 6597954.026991011, 482612.42802146217 6597960.566330492, 482607.939017324 6597969.966986213, 482604.87674109504 6597979.981497774, 482603.4455955021 6597989.383524722, 482603.03544958576 6597994.90230079, 482603.0322110492 6598002.260915093))",0
brr_segments_direction.16855,16855,3033762,0,155044697,155044698,1592,1592,0,0,103,MUN,A5,4,0,0,63.9253,1+1,1,-1,1,1,1,"MULTILINESTRING ((492988.55923358246 6592160.026642334, 493013.8910848766 6592247.226599068, 493016.9550154009 6592257.233076031))",1
brr_segments_direction.24853,24853,155059907,0,155050785,155045013,0,0,0,0,103,MUN,A4,4,0,0,102.8312,1+1,1,-1,1,1,1,"MULTILINESTRING ((482207.2448348834 6591100.91494997, 482107.908953636 6590971.993162057))",1
brr_segments_direction.22381,22381,155057438,0,155046994,155046417,0,0,0,0,101,VLA,D,4,0,0,517.6005,3+0,2,-1,3,0,100,"MULTILINESTRING ((476816.0694043741 6593141.840112765, 476816.4914594949 6593173.03894399, 476813.78189690254 6593226.559410253, 476809.04232064955 6593273.540604577, 476804.9181123611 6593316.845522121, 476801.01367751154 6593346.054753878, 476789.3216638388 6593414.888035437, 476777.23713934317 6593470.442228546, 476766.5950579196 6593511.697696681, 476751.2539920589 6593563.9799919, 476739.59783167025 6593600.9444553275, 476733.4653763822 6593618.30274814, 476712.2096827964 6593675.277710154, 476693.20935902867 6593719.793241225, 476673.3961740206 6593762.264999766, 476656.2405945931 6593796.976500603, 476639.29170766275 6593829.03240091, 476623.3650337855 6593858.025014598, 476613.7680344823 6593875.584012595, 476588.0446036749 6593918.458061774))",2
brr_segments_direction.6719,6719,11115092,0,155040820,155040816,0,0,0,0,102,33,A3,4,0,0,44.8774,0+1,3,-1,0,1,1,"MULTILINESTRING ((490775.86341411906 6597493.278942315, 490781.3638001401 6597486.939721596, 490789.7143273168 6597473.853957075, 490813.9496959791 6597433.370834942))",3
