FID,gid,said,saft,salv,road_name,os_pznc,municipality,velo,stavaza_velo,stavaza_magistrale,geom
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38b5,9043,3034205,S,0,Vandenhovenstraat,1200,Sint-Lambrechts-Woluwe,2,0c,-1,"MULTILINESTRING ((4.434039133401204 50.83963616109469, 4.434005086102419 50.83958394206856, 4.434005449521115 50.83954940412254, 4.434023897616054 50.83782322320666, 4.43394199962709 50.837764243852895))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38b6,9044,3034216,S,0,Kellestraat,1150,Sint-Pieters-Woluwe,3,-1,-1,"MULTILINESTRING ((4.43946461964643 50.83391167081824, 4.439501492132212 50.83393485042623, 4.439527482511113 50.83395255298658, 4.43960202535751 50.83401938976347))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38b7,9055,3001995,S,0,Michel Van Nieuwenborghstraat,1082,Sint-Agatha-Berchem,3,-1,-1,"MULTILINESTRING ((4.287557635788936 50.8618901313618, 4.2875037675053225 50.86181962585772, 4.287296970952775 50.86077935577118, 4.28728639341699 50.860702533319326))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38b8,9056,3001997,S,0,'t Hof te Overbeke,1082,Sint-Agatha-Berchem,3,-1,-1,"MULTILINESTRING ((4.286200477669598 50.86036582575923, 4.2862387763824055 50.86046834148357, 4.286441793978018 50.860766897809924, 4.286523862440891 50.86089785971416))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38b9,9057,3001999,S,0,Louis De Smetstraat,1082,Sint-Agatha-Berchem,3,-1,-1,"MULTILINESTRING ((4.287152308072113 50.8620411094588, 4.287259903671928 50.86199958034873, 4.287443291171843 50.86193329214859, 4.287557635788936 50.8618901313618))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38ba,9067,3006556,S,0,Jules Lorgesquare,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.330415654261012 50.881511274750196, 4.330442095476453 50.88158631800025, 4.330610880817651 50.88194231716733, 4.330819620980439 50.88243192063585, 4.331028255816141 50.88268241396705))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38bb,9069,3006559,S,0,Ferdinand Lenoirstraat,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.331891524862719 50.875432113770486, 4.331993024120561 50.87539871332669, 4.333161877050744 50.875012727467535, 4.333614640115602 50.87485775751007))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38bc,9071,3006564,S,0,de Levis Mirepoixlaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.329016994744647 50.87044747924227, 4.328929864452211 50.870364288694496, 4.328598539855499 50.870027136181754, 4.3281588318760775 50.86948232533734, 4.327985182076525 50.869257538743426))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38bd,9072,3006570,S,0,Stanislas Legrellestraat,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.323501652836837 50.87740173543522, 4.32339189828917 50.87730469774255, 4.322492229003356 50.87650923609676, 4.322379675664356 50.87641630456251))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38be,9073,3006579,S,0,Henri Van Bortonnestraat,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.327399663426214 50.88025291749077, 4.327367247796072 50.88019178722314, 4.327271734901497 50.879730038929445, 4.327249519772606 50.87968783486909, 4.327225932726337 50.87957278897683, 4.327120595193857 50.87905597683714, 4.327109452252959 50.879010432535374, 4.327009566658351 50.878972875707305))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38bf,9070,3006563,S,0,Jean-Baptiste Serkeynstraat,1090,Jette,2,5c,-1,"MULTILINESTRING ((4.332169508984975 50.86478953967639, 4.332279206184907 50.864853838886155, 4.332498342012567 50.864988001440906, 4.333557375970741 50.8658714517802, 4.333636407254358 50.865937790275616))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38c0,9074,3015328,S,0,Neerpedestraat,1070,Anderlecht,2,0c,-1,"MULTILINESTRING ((4.287467187819693 50.82993708380984, 4.287335736905664 50.82989430195679, 4.286409770422602 50.829577417095805, 4.285982078728897 50.82949208619677))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38c1,9077,3015336,S,0,Ferdinand Crapsstraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.2809078330485715 50.835087135980345, 4.280906853463492 50.835048920687456, 4.280903028088867 50.83489933182115, 4.28089319866722 50.83474935188963, 4.280888399367695 50.83457393522433))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38c2,9079,3015345,S,0,Voorstraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.286019564900423 50.836529816473686, 4.285783464078385 50.83666922272409, 4.2856410716349655 50.83679260303019, 4.284558309893975 50.83747541067414, 4.284482463417437 50.837512195774394, 4.284331990572818 50.83754591611015, 4.283831562676134 50.8375372153677, 4.283477810227427 50.837743540361984))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38c3,9103,3104766,S,0,Toeristenstraat,1170,Watermaal-Bosvoorde,3,-1,-1,"MULTILINESTRING ((4.402556765034186 50.80705452653788, 4.402639349859483 50.80705490673221, 4.402938931561438 50.80705629220666, 4.403163692559155 50.80704351374613, 4.4033522378229 50.807018313270525, 4.403832294073599 50.8069044220978, 4.403937786137295 50.806879398778854))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38c4,9106,3104881,S,0,Vogelvangstlaan,1170,Watermaal-Bosvoorde,3,-1,-1,"MULTILINESTRING ((4.407533430267957 50.80083703104614, 4.407412358832495 50.80095799116412, 4.406858531575105 50.801462134249995, 4.406825461347935 50.801492368263176))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38c5,9122,3015021,S,0,Schollestraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.271738192196192 50.823623105854296, 4.27168185104945 50.82358720906847, 4.271490936444809 50.823448450605, 4.271006500819836 50.823129504884534, 4.270845323942973 50.823003876772084, 4.270436580372576 50.82261820777298, 4.270209879788392 50.822391382507845, 4.270069373772551 50.822250802902325, 4.269943142973009 50.822111448800506, 4.269684164575845 50.82182850937442, 4.269529663880716 50.821636002517984, 4.2694221964711945 50.82148385344565, 4.269362933431875 50.82138842400365, 4.269308296650924 50.8212863912183, 4.269224080218176 50.82111228186977, 4.269140414926527 50.82091255273911, 4.269059169516551 50.82077710101634, 4.268996904299214 50.820692771060195, 4.268892504574308 50.820568311793025, 4.268669230651337 50.82035327165311, 4.26837630723014 50.82009156081484, 4.268176751948169 50.81993645542088, 4.267974947247365 50.81980539485753, 4.267779281828981 50.819697343680964, 4.267616937602771 50.819609556203154))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38c6,9125,3015176,S,0,Dichtkunstlaan,1070,Anderlecht,2,0c,-1,"MULTILINESTRING ((4.295395690941441 50.84568785619569, 4.295449403626236 50.84559735601788, 4.295682520169011 50.84518426979164))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38c7,9149,3050749,S,0,Prieelstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((4.374972903291529 50.847074853922855, 4.375071160297177 50.84705402838507, 4.375162810025351 50.8470967949667, 4.376248347278032 50.84760405624088, 4.376459698951444 50.847709901676225, 4.376601251876144 50.84777037296639, 4.376675683334454 50.84783067805232))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38c8,9166,3105422,S,0,Londenplein,1050,Elsene,3,-1,-1,"MULTILINESTRING ((4.368271091093771 50.83764732218583, 4.3682923862865755 50.83770707553633, 4.368374472980923 50.83797471175319, 4.368324529295422 50.838016711021126))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38c9,9174,3088491,S,0,Breeschstraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((4.3443702509515125 50.877616286721974, 4.344257780996015 50.87760466759328, 4.34219012140297 50.87752492511063, 4.342025356895672 50.87755230653707))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38ca,9184,3063531,S,0,Alsembergse Steenweg,1190,Vorst,3,-1,-1,"MULTILINESTRING ((4.3419006724790705 50.82079164761302, 4.3418698673380245 50.82073222862314, 4.341210886942488 50.81911343409217, 4.3411881432455495 50.81905590455427))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38cb,9162,3105409,S,0,Waverse Steenweg,1050,Elsene,2,5c,-1,"MULTILINESTRING ((4.36518797908694 50.83684591498196, 4.365275230965932 50.83683049104429, 4.365440321056934 50.836815644183844, 4.365620630589716 50.83678578479294, 4.365897631900776 50.83673566462426, 4.366273439892412 50.83666059925056, 4.366352755253232 50.83663977176715))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38cc,9216,3001980,S,0,Katteputstraat,1082,Sint-Agatha-Berchem,3,-1,-1,"MULTILINESTRING ((4.30569497896603 50.86599821671746, 4.3059440185412825 50.86598077433254, 4.306946079974764 50.86591478759705, 4.307015248030193 50.86590150121572, 4.307073118234599 50.865880693637386, 4.307363663912182 50.86573157420645, 4.307402184924705 50.865712095974, 4.307573780382216 50.86562534631007))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38cd,9217,3002008,S,0,Zenitstraat,1082,Sint-Agatha-Berchem,3,-1,-1,"MULTILINESTRING ((4.284769553862208 50.86525930113534, 4.284597858188031 50.86517148687691, 4.283768404175786 50.8647993500398, 4.28318717445094 50.864514629956034, 4.2829565740359214 50.86438966210047))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38ce,9230,3088394,S,0,Generaal Michelstraat,1120,Brussel,3,-1,-1,"MULTILINESTRING ((4.384484463856621 50.88943822799384, 4.384285307473583 50.88935543631331, 4.382864453123166 50.88876715961125, 4.382741477081862 50.88872443043303))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38cf,9264,3015968,S,0,Olympische dreef,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.276349675402432 50.820626703028005, 4.275678264855369 50.821160112077585))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38d0,9255,3063230,S,0,Alsembergse Steenweg,1190,Vorst,3,-1,-1,"MULTILINESTRING ((4.342689716942375 50.822718799211955, 4.342632001589153 50.822580221445854, 4.342453846009434 50.822142138817725, 4.342226229701975 50.8215930104913))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38d1,9265,3028515,S,0,Horzelstraat,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.332367552840591 50.779126690265144, 4.332462841195238 50.778912899925416))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38d2,9281,3074013,S,0,Verbiststraat,1210,Sint-Joost-ten-Node,3,-1,-1,"MULTILINESTRING ((4.377825330642197 50.851175322225465, 4.377923394346481 50.851213609296245, 4.378235636712886 50.85133318793799, 4.378374744764709 50.85138722956725))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38d3,9270,3049925,S,0,Kleine Zavel,1000,Brussel,2,10c,10,"MULTILINESTRING ((4.356781689272774 50.83903910545993, 4.356657611796913 50.83907911484986, 4.356569089176792 50.83915402495746, 4.356007032947734 50.83963222060952, 4.356058343838845 50.83984597890431))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38d4,9325,3089421,S,0,Osseghemstraat,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((4.324038771509522 50.855897524018054, 4.323909789732433 50.85592587334213, 4.323822314311666 50.8559003640786, 4.322047485672436 50.85538265075098, 4.321915898685084 50.85534511287769))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38d5,9349,3015331,S,0,Romain Rollandlaan,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.289818101026628 50.829792263403036, 4.289843965709595 50.829611428712546, 4.289910598504852 50.82914699158098, 4.2899263035037 50.82907480688857))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38d6,9374,3049835,S,0,Vossenstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((4.346811173709067 50.83735224780712, 4.346927758175092 50.83731464767207, 4.347054435880925 50.83724573867634, 4.347309670645023 50.83715775859144, 4.347505838372111 50.83709039859424, 4.348047849775218 50.83687691001247, 4.34825422653062 50.83679968888876, 4.3483509655828225 50.83675353492952))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38d7,9397,3106258,S,0,Metalenstraat,1040,Etterbeek,3,-1,-1,"MULTILINESTRING ((4.384722625757856 50.835930827451, 4.3847209712797595 50.83586853018081, 4.384727229387843 50.83506097189382, 4.38473090722884 50.83498404795728))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38d8,9398,3106261,S,0,Louis Hapstraat,1040,Etterbeek,3,-1,-1,"MULTILINESTRING ((4.38473090722884 50.83498404795728, 4.384840358298297 50.83498817648125, 4.385512522428987 50.835007765474074, 4.385627239798676 50.8350108318037))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38d9,9402,3104907,S,0,Philippe Dewolfsstraat,1170,Watermaal-Bosvoorde,3,-1,-1,"MULTILINESTRING ((4.417675228854043 50.79652274675711, 4.417436206134919 50.79628820016307, 4.416103243095952 50.79504212536563, 4.415955550772852 50.79469664211881))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38da,9404,3049987,S,0,Anspachlaan,1000,Brussel,2,0c,-1,"MULTILINESTRING ((4.348321566058526 50.84706307597184, 4.348271803255641 50.84701466810025, 4.347956932312951 50.846712710820405, 4.347901137491701 50.84665942934681))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38db,9400,3106269,S,0,Vijverstraat,1040,Etterbeek,2,10c,-1,"MULTILINESTRING ((4.379446777627947 50.835905754279004, 4.3797284451635665 50.83582197407245, 4.380235527018588 50.83565285626328, 4.380385372904522 50.835626114710934))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38dc,9408,3006343,S,0,Wemmelse Steenweg,1090,Jette,2,10c,-1,"MULTILINESTRING ((4.323644619831354 50.877867774982285, 4.323650939850929 50.8779608449889, 4.323664104880399 50.87804305839089, 4.323699468465773 50.878602025787465, 4.323696699418571 50.8787053851911, 4.323561599079145 50.87909655407469, 4.323519990262239 50.879206254344204))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38dd,9449,3073278,S,0,Generaal Eisenhowerlaan,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.384874566347466 50.85963345436884, 4.385244420343033 50.85967673003207, 4.385785710804932 50.8597259838177, 4.386464765111416 50.859751652061554, 4.386859697312238 50.859777092557366))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38de,9451,3089318,S,0,Carl Requettelaan,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((4.303677254262802 50.85560586332188, 4.303446974520638 50.85555998912671, 4.302828805907645 50.855414925089924, 4.302496924945958 50.855329879283424, 4.302360464861856 50.85528900986663))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38df,9488,3028028,S,0,Jean Ballegeerstraat,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.342689425293387 50.7803279207975, 4.342634477704011 50.78035911203139, 4.342500615366906 50.780428842698825, 4.342294470934071 50.78051586253797, 4.342136199226386 50.78057017017117, 4.342024575470121 50.780602454285855, 4.3419609578321054 50.780618297904596))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38e0,9505,3014949,S,0,Appelboomstraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.2718679975730645 50.832955010187874, 4.271548325110147 50.832911912347534, 4.270447233238779 50.832747741415425, 4.269906550908966 50.83267478935208, 4.269704693974958 50.83263523690549, 4.269519801413988 50.832588479802254, 4.269055635349777 50.83245405449808, 4.268809064104591 50.8324018504376, 4.268649203825388 50.83237974457241, 4.268442203006418 50.832357184880294, 4.26717783504037 50.83225959181048, 4.265563099714235 50.832135322032336, 4.2647741989099766 50.83216858325746, 4.264464838227606 50.83217952038434, 4.26423912554327 50.83217247068703, 4.263762671504659 50.83212776525335, 4.263236093558131 50.83206497993668, 4.2624616515113285 50.8319490029298, 4.262173025681002 50.83189909328699, 4.2618353626059085 50.83183409902803, 4.261626932754718 50.83178689456594, 4.261493058260948 50.831756918634646))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38e1,9506,3015492,S,0,Cldment De Clatystraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.297125537336455 50.823627841321844, 4.297169362340397 50.823694399663054, 4.297839796319456 50.82482592500913, 4.297874084822341 50.82488380232614, 4.297819494694159 50.82499149168727))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38e2,9514,3015640,S,0,Auberlaan,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.31171422525184 50.83873813875143, 4.3115980243722545 50.83873739974089, 4.311254375795396 50.83873528298871, 4.3108502773016495 50.83873279419414))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38e3,9517,3027870,S,0,Wellingtonlaan,1180,Ukkel,2,0c,-1,"MULTILINESTRING ((4.370353735506699 50.7869985864738, 4.370332813198377 50.78689641049383, 4.370438100381375 50.78671952797059, 4.370652759573995 50.78642092297392, 4.370803139891286 50.78623564271, 4.370920551732372 50.78611005429333, 4.371053419974449 50.78597889195294, 4.371304537065456 50.785767655219274, 4.371420913962731 50.78568187266007))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38e4,9524,3105070,S,0,Silenenstraat,1170,Watermaal-Bosvoorde,3,-1,-1,"MULTILINESTRING ((4.419592639818605 50.80904074843615, 4.4195524344203125 50.809056740683005, 4.419064103844699 50.8093365669182, 4.41899608570304 50.80937535068835))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38e5,9529,3015483,S,0,Bergense Steenweg,1070,Anderlecht,2,0c,-1,"MULTILINESTRING ((4.297001889650958 50.82490780949117, 4.296813247141168 50.824799640266555, 4.296250929613975 50.82449399339517, 4.296122939452544 50.824401789795026, 4.2959568221443485 50.824248990873585, 4.2958719995706565 50.824133836191386, 4.295813976230327 50.82404423733856))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38e6,9547,3106273,S,0,Graystraat,1040,Etterbeek,3,-1,-1,"MULTILINESTRING ((4.380385372904522 50.835626114710934, 4.380280065123658 50.83550945044939, 4.379938065725988 50.835097647771306, 4.379776680927154 50.83490053240251))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38e7,9568,3027823,S,0,Rene Lyrlaan,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.365061217140742 50.77574765053806, 4.365016239126825 50.77561627249635, 4.364940041879801 50.77548254905011, 4.364825779224102 50.775322574448964, 4.3647197358267595 50.775231613898946, 4.364615675646167 50.77516515914145, 4.364337828787444 50.77505380445433, 4.363429960168375 50.77474507524116, 4.363265504713486 50.77469369257098, 4.363101329767532 50.77467593105663, 4.362900102443565 50.774716645627045, 4.362657142884485 50.77481918907071))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38e8,9594,3033661,S,0,Paul Bossustraat,1150,Sint-Pieters-Woluwe,3,-1,-1,"MULTILINESTRING ((4.411439387552697 50.83394749317869, 4.411404797404198 50.83389050317422, 4.4109273892983225 50.8329713537759, 4.410895394773523 50.83291059608197))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38e9,9623,3088820,S,0,Onze-Lieve-Vrouwvoorplein,1020,Brussel,3,-1,-1,"MULTILINESTRING ((4.355326047274955 50.878202545429325, 4.355294822744305 50.87829324288928, 4.355198079005589 50.87848466218338, 4.355022088596575 50.8785299945321, 4.354841686125467 50.87860049643697))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38ea,9624,3088825,S,0,Onze-Lieve-Vrouwvoorplein,1020,Brussel,3,-1,-1,"MULTILINESTRING ((4.356167642666616 50.87813850057233, 4.355987847741986 50.87790350743189, 4.35558518786676 50.877787609499684, 4.355365745237061 50.87808723504554, 4.355326047274955 50.878202545429325))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38eb,9625,3088828,S,0,Kerkeveldstraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((4.354660290770896 50.878015039062596, 4.354698636268802 50.8778792041151, 4.354624842555806 50.87765774994332))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38ec,9635,3027848,S,0,Napol,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.370453432174887 50.78535977891491, 4.3705009624623425 50.78528391419513, 4.370958712834242 50.78403290239104, 4.371123396043141 50.78368787501504, 4.371372584209088 50.78324467774679, 4.371637717356445 50.78276336331871, 4.371701192532506 50.782650001630905))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38ed,9638,3027855,S,0,Heilig Verbondplein,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.363750867148208 50.779273458613964, 4.36438813637893 50.77934691699531, 4.366499838145277 50.77958664695557, 4.366705902262714 50.77961066988813))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38ee,9660,3015055,S,0,Agavendreef,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.285727764951601 50.83473561343039, 4.285699360595864 50.834629597683154, 4.285652853702036 50.834241836810435, 4.285649946201238 50.83415126501984, 4.285641394355068 50.83397659211808, 4.285656914296739 50.833787822490095, 4.285697644145677 50.83329984434205, 4.285641131455331 50.83300899273939, 4.285617018385636 50.83288489300454))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38ef,9661,3015080,S,0,Walcourtstraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.302579623575416 50.82520845072502, 4.30260456982302 50.82512011517656, 4.302706098629937 50.824726707414264, 4.302807856957936 50.8242175948403, 4.302890397719144 50.82361558213124, 4.302913364004215 50.82341873229153))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38f0,9663,3014909,S,0,Bietenstraat,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.259975274463966 50.82339573358874, 4.259892798941118 50.82332341729962, 4.259732605137243 50.82319633655313, 4.259576307028087 50.82309125664493, 4.259186094297412 50.82272236701979, 4.259080566113225 50.82263471034922))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38f1,9691,3015997,S,0,Toegang Cora,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.275096323705654 50.81965183812873, 4.275308409890454 50.819479603782796, 4.275337251632741 50.819462555378564, 4.275385759343782 50.81944687095594, 4.275451961079506 50.81943954287542, 4.277779544271026 50.81935887929415, 4.27781413011406 50.81935768343481, 4.277945656843656 50.81940767683125))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38f2,9692,3015998,S,0,Olympische dreef,1070,Anderlecht,3,-1,-1,"MULTILINESTRING ((4.277945656843656 50.81940767683125, 4.277916619806135 50.81943828197685, 4.277516232762247 50.8198358254868, 4.277224726394387 50.82008048512351, 4.276982129419898 50.82027653054341, 4.276785407665206 50.820394123086615))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38f3,9689,3015991,S,0,Slachthuislaan,1000,Brussel,1,0p,-1,"MULTILINESTRING ((4.3383298849268845 50.84629977266173, 4.338349303803841 50.84624131868486, 4.338473240458197 50.845870766369316, 4.338488286988705 50.84582657397882))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38f4,9690,3015993,S,0,Zuidlaan,1000,Brussel,1,0p,-1,"MULTILINESTRING ((4.339097872709331 50.84411905413294, 4.339167149213823 50.84393129818673, 4.339441942752958 50.84319218426833, 4.339506851603609 50.84301428846854))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38f5,9743,3050326,S,0,Regentlaan,1000,Brussel,1,0p,-1,"MULTILINESTRING ((4.363821250473198 50.83955072518336, 4.363754526652748 50.839517470479926, 4.36321611274382 50.83924783542649))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38f6,9706,3027880,S,0,Denneboslaan,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.382198065026754 50.779496923498534, 4.381949001199822 50.7794196151747, 4.379208846798697 50.7784106012792, 4.378358907021262 50.7781076730023, 4.377005821584133 50.77764304474292, 4.375929883784862 50.77729343255201, 4.375817499942771 50.77725800273357))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38f7,9738,3033584,S,0,Fazantenparklaan,1150,Sint-Pieters-Woluwe,3,-1,-1,"MULTILINESTRING ((4.45255184176612 50.82242279492685, 4.452659405302789 50.82243194065714, 4.455539758857937 50.822649015785025, 4.455661940114809 50.82266843453464, 4.455666814883913 50.82275586729546, 4.455482490793774 50.82384002637959, 4.455461485786946 50.823935046515395))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38f8,9739,3032945,S,0,H.V.Wolvenslaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((4.438533775589493 50.8596724552533, 4.4385867578519 50.85972255776393, 4.438850055843623 50.86000384192116, 4.439011675987477 50.860107348166544, 4.439587312563586 50.85994044149907, 4.441034603208507 50.85942714060305))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38f9,9707,3027882,S,0,Prins van Oranjelaan,1180,Ukkel,2,5c,-1,"MULTILINESTRING ((4.379668654862062 50.78044722109287, 4.379595298832214 50.780421140267244, 4.3789843267900945 50.78018448288574, 4.378084922089734 50.77985469621586, 4.377434109480332 50.77962671800563, 4.377064961552713 50.779504397549616, 4.376988135031677 50.779481524665016))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38fa,9740,3034226,S,0,Bosstraat,1150,Sint-Pieters-Woluwe,3,-1,-1,"MULTILINESTRING ((4.439731522937405 50.835681171997926, 4.439632816035991 50.835698546148, 4.4388810710986455 50.83577748129411, 4.438747810659708 50.83579486652775))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38fb,9750,3034100,S,0,Lidvin Verstraetenstraat,1160,Oudergem,3,-1,-1,"MULTILINESTRING ((4.403396115701494 50.81963299371271, 4.403601661505052 50.81963427097629, 4.403652311274328 50.81965491366261, 4.404261899758181 50.81990332481741))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38fc,9768,3027739,S,0,Alsembergsesteenweg,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((4.336710868590109 50.805200519364455, 4.3367085717930465 50.80513445398613, 4.336646747648649 50.80355927695025, 4.336639774905828 50.80348518260407))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38fd,9747,3028091,S,0,Vergeet-mij-nietjesstraat,1180,Ukkel,2,0c,-1,"MULTILINESTRING ((4.323918734215908 50.79460000101692, 4.323726932552601 50.79456620840144, 4.323392979177896 50.79450686682509, 4.323171824661508 50.79446636477664))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_38fe,9767,3027737,S,0,Joseph Bensstraat,1190,Vorst,2,5c,-1,"MULTILINESTRING ((4.330515762616374 50.80618938027424, 4.330225933329735 50.80622565910741, 4.3299328686029925 50.80626234056847, 4.329781959087094 50.80628089986217))"
