FID,gid,urbis_id,version_id,from_node,to_node,pn_id_l,pn_id_r,nat_road_id,lvl,morphology,admin,typology,status,average_width,min_width,length,bm_lanes,bm_direction,one_way,left_lanes,right_lanes,speed,geom,auto_direction
brr_segments_direction.21788,21788,155056810,0,155050324,155048245,0,0,0,0,103,MUN,A5,4,0,0,4.0704,1+1,1,-1,1,1,1,"MULTILINESTRING ((153349.3959119879 170073.42997323815, 153348.62244198992 170069.43371158466))",1
brr_segments_direction.21456,21456,8807802,0,155047851,155044352,5367,5367,0,0,103,REG,A3,4,0,0,29.2493,1+1,1,-1,1,1,1,"MULTILINESTRING ((152457.97174000816 168000.01473360322, 152483.10951492316 167985.06098031998))",1
brr_segments_direction.9302,9302,3089322,0,155035424,155035420,1554,1554,0,0,103,MUN,A5,4,0,0,104.305,0+1,3,-1,0,1,1,"MULTILINESTRING ((145738.4511377784 171890.31099707913, 145733.03684779644 171881.5450037755, 145673.73748133052 171828.43339728843, 145662.52216636858 171819.4095806526))",3
brr_segments_direction.22936,22936,155057976,0,155046841,155046840,0,0,0,0,103,MUN,A5,4,0,0,22.4828,1+0,2,-1,1,0,99,"MULTILINESTRING ((154605.12445273285 166616.6636432968, 154608.21833272284 166618.98405328672, 154610.28091938185 166621.82010994386, 154611.44112437885 166624.91398993228, 154611.6989477109 166628.52351658698, 154610.6676543809 166632.39086657576, 154608.34724438886 166635.87148156296))",2
brr_segments_direction.10781,10781,3073613,0,155039641,155039632,4055,4055,0,0,103,MUN,A5,4,0,0,56.7774,1+1,1,-1,1,1,2,"MULTILINESTRING ((150948.80286345578 173214.49163258728, 150928.82155518982 173190.3851510035, 150921.73141354782 173179.81439437252, 150914.25453690582 173169.50146107376))",1
brr_segments_direction.18830,18830,155053806,0,155035354,155035355,0,0,0,0,104,MUN,A5,4,0,0,10.9905,1+0,2,-1,1,0,1,"MULTILINESTRING ((145769.9055843386 173406.05436860584, 145771.06578933456 173405.53872194048, 145772.22599433057 173405.28089860827, 145773.90184599164 173405.1519869417, 145775.44878598655 173405.4098102739, 145777.1246376476 173406.05436860397, 145778.54266597555 173407.0856619347, 145779.70287097155 173408.37477859668))",2
brr_segments_direction.17359,17359,3027857,0,155050179,155050176,474,474,0,0,103,MUN,A5,4,0,0,171.3472,1+1,1,-1,1,1,1,"MULTILINESTRING ((149877.80474041816 163406.50533084664, 149875.99997709112 163389.10225590505, 149864.52683879616 163301.5712345345, 149860.27275381112 163265.60487965867, 149855.76084549312 163236.59975475632))",1
brr_segments_direction.17798,17798,3063723,0,155045620,155043634,2960,2960,0,0,103,MUN,A5,4,0,0,147.2135,1+1,1,-1,1,1,2,"MULTILINESTRING ((146366.50877564895 165660.13907987066, 146357.61387067896 165656.27172988467, 146346.26964405098 165651.2441749014, 146337.63256241404 165646.21661991812, 146325.643777454 165638.09518494736, 146317.65125414802 165631.0050433036, 146306.69376251902 165618.8873466784, 146299.603620876 165609.73461837508, 146292.255655901 165596.45671675447, 146288.64612924602 165586.01487178914, 146281.42707593704 165560.10362687707, 146279.23557761204 165551.4665452391))",1
brr_segments_direction.22581,22581,155057619,0,155047136,155046361,0,0,0,0,101,VLA,A0,4,0,0,503.2094,4+0,2,-1,4,0,90,"MULTILINESTRING ((157178.45913401427 165350.10652258992, 157196.50676728628 165338.5044726301, 157211.4605205683 165328.83609766047, 157257.61089707923 165297.76838610042, 157303.76127358916 165267.3452328695, 157330.44598849924 165250.4578045942, 157375.69398334515 165220.5502980305, 157404.18346158208 165200.82681309525, 157442.21240312007 165171.9505998604, 157475.34270134103 165145.26588495262, 157514.91858287397 165109.17061840743, 157535.15771447204 165090.22060347162, 157559.13528439094 165067.14541521575, 157578.60094599094 165047.42193028517))",2
brr_segments_direction.22602,22602,155057640,0,155047981,155047982,0,0,0,0,103,33,A4,4,0,0,4.9576,1+1,1,-1,1,1,1,"MULTILINESTRING ((151088.99721224981 167036.88404289447, 151093.57598758675 167038.78466661833))",1
brr_segments_direction.7866,7866,11125111,0,155039579,155039578,0,0,0,0,103,MUN,A5,4,0,0,7.2944,1+0,2,-1,1,0,1,"MULTILINESTRING ((151067.65941971957 173569.6432730509, 151066.75703805557 173567.70959805697, 151066.11247972457 173565.90483472776, 151065.85465639256 173564.35789473448, 151065.8546563926 173562.68204307463))",2
brr_segments_direction.10855,10855,11092192,0,155040713,155040714,0,0,0,0,103,REG,A3,4,0,0,4.3219,V,1,-1,-1,-1,1,"MULTILINESTRING ((149946.7724818511 171901.3974003736, 149942.6473085321 171902.68651703652))",-1
brr_segments_direction.19333,19333,155054319,0,155050356,155042103,0,0,0,0,103,MUN,A5,4,0,0,18.3367,1+1,1,-1,1,1,1,"MULTILINESTRING ((156456.682714792 170696.9757027924, 156449.850396482 170713.9920427343))",1
brr_segments_direction.15966,15966,155035058,0,155044121,155044123,0,0,0,0,103,MUN,A5,4,0,0,89.0385,0,1,-1,0,0,99,"MULTILINESTRING ((142452.6216772446 167640.8668314889, 142481.62680214658 167571.6412667241, 142487.04109212855 167558.75010010228))",0
brr_segments_direction.20280,20280,3116994,0,155045447,155045442,3851,0,0,0,103,MUN,A5,4,0,0,142.485,1+0,2,-1,1,0,1,"MULTILINESTRING ((153124.31614275058 165771.77658282593, 153122.1246444246 165764.8153528506, 153113.22973945562 165736.8415212771, 153024.7963364218 165678.70235980768))",2
brr_segments_direction.6953,6953,3072747,0,155041764,155041766,4113,4113,0,0,103,MUN,A5,4,0,0,88.7499,1+0,2,-1,1,0,1,"MULTILINESTRING ((152037.59079643234 173293.25666065514, 152046.48570140233 173296.09271730948, 152114.1643261732 173318.00770056993, 152122.02793781328 173320.58593389485))",2
brr_segments_direction.349,349,3088490,0,155034888,155034922,0,2879,0,0,103,MUN,A5,4,0,0,80.6815,0+1,3,-1,0,1,1,"MULTILINESTRING ((148136.72377631857 174778.19014395121, 148124.47716802655 174770.45544397924, 148115.58226305663 174765.17006566282, 148103.33565476455 174758.46665901877, 148093.02272146655 174753.43910403457, 148075.74855819158 174747.25134405587, 148064.2754198966 174743.5129057346))",3
brr_segments_direction.16306,16306,11053725,0,155046520,155044760,0,0,0,0,103,REG,A3,4,0,0,20.1664,0+1,3,-1,0,1,50,"MULTILINESTRING ((155772.93523710943 167518.1429252373, 155776.67367543041 167525.87762521207, 155777.31823376138 167527.94021187164, 155777.44714542743 167530.90518019442, 155776.1580287654 167537.22185184062))",3
brr_segments_direction.2989,2989,11034679,0,155038372,155038373,0,0,0,0,103,33,A4,4,0,0,4.1971,V,1,-1,-1,-1,1,"MULTILINESTRING ((149120.19087798506 169952.76865364984, 149117.09699799604 169955.6047103051))",-1
brr_segments_direction.18350,18350,3105616,0,155042960,155042953,1403,1403,0,0,103,MUN,A5,4,0,0,127.468,1+1,1,-1,1,1,1,"MULTILINESTRING ((149900.87992867315 168667.26151800714, 149892.3717587021 168659.78464136552, 149818.8921089512 168590.43016493414, 149817.0873456242 168587.98084327485, 149815.92714062816 168584.371316622, 149816.4427872922 168576.12096998282))",1
brr_segments_direction.208,208,155057744,0,155045486,155047187,0,0,0,0,103,MUN,A5,4,0,0,165.3165,1+1,1,-1,1,1,1,"MULTILINESTRING ((151675.2201026612 165395.09669410065, 151576.2159429963 165262.70441288408))",1
brr_segments_direction.20956,20956,11054785,0,155045532,155048465,0,0,0,0,103,REG,A5,4,0,0,12.8686,v,1,-1,-1,-1,1,"MULTILINESTRING ((152786.56757722903 164999.46679044515, 152789.016898887 164986.83344715647))",-1
brr_segments_direction.6902,6902,11117829,0,155041790,155040117,0,4147,0,0,102,33,A3,4,0,0,263.0697,0+1,3,-1,0,1,1,"MULTILINESTRING ((152042.74726308242 171621.40126132313, 152029.3404497944 171629.00704963133, 151905.3274268806 171669.3564011613, 151794.33448225673 171707.12751936633))",3
brr_segments_direction.24162,24162,155059211,0,155041823,155050748,0,0,0,0,103,33,A3,4,0,0,10.4363,1+1,1,-1,1,1,1,"MULTILINESTRING ((152034.62582810936 172905.6192803029, 152030.11391979136 172896.20872866642))",1
brr_segments_direction.829,829,8782610,0,155035494,155035497,5735,5735,0,0,114,MUN,D,4,0,0,36.1119,0,1,-1,0,0,99,"MULTILINESTRING ((145887.85975893866 175540.4448263673, 145891.98493225873 175540.4448263673, 145919.82985216365 175541.34720803145, 145923.95502548365 175541.4761196971))",0
brr_segments_direction.15208,15208,11139442,0,155045627,155051043,3508,3508,0,0,103,REG,A3,4,0,0,85.8475,1+1,1,-1,1,1,1,"MULTILINESTRING ((146201.88857787414 165860.8545441907, 146157.28514135818 165934.20528227556))",1
brr_segments_direction.8498,8498,3006277,0,155035920,155035921,5167,0,0,0,103,MUN,A5,4,0,0,133.1356,1+1,1,-1,1,1,1,"MULTILINESTRING ((146009.2945485275 175285.070815566, 146010.8414885225 175287.004490559, 146012.6462518495 175289.84054721612, 146014.06428017744 175293.32116220333, 146015.2244851735 175296.80177719146, 146018.83401182847 175331.47901540808, 146020.5098634895 175341.92086037435, 146023.47483181252 175346.94841535483, 146026.95544680045 175350.68685367703, 146029.7915034575 175355.5854969928, 146030.04932679047 175360.61305197608, 146029.66259179145 175364.99604862742, 146028.76021012844 175368.08992861677, 146014.3221035105 175410.88860180601))",1
brr_segments_direction.2383,2383,3089389,0,155036737,155036736,1318,1318,0,0,103,33,A3,4,0,0,98.0665,1+0,2,-1,1,0,1,"MULTILINESTRING ((146720.62912278308 170911.8714503972, 146729.13729275405 170909.55104040354, 146736.3563460631 170901.68742876407, 146781.862164242 170851.66970226727, 146789.210129217 170843.54826729465))",2
brr_segments_direction.1697,1697,11090370,0,155048373,155036607,0,0,0,0,116,REG,B2,4,0,0,311.8927,(1)+0,2,-1,0,0,14,"MULTILINESTRING ((146310.58249079785 173108.61304513458, 146321.3896924698 173110.45991793927, 146328.09309911382 173111.36229960434, 146333.5073890948 173111.62012293562, 146338.4060324118 173111.7490346022, 146343.6914107278 173111.62012293655, 146348.46114237787 173111.23338793684, 146354.5199906908 173110.58882960584, 146361.61013233275 173109.68644794263, 146367.92680397877 173108.5262429472, 146373.47000562673 173107.23712628428, 146380.30232393675 173105.30345129222, 146386.87681891478 173103.11195296422, 146392.8067555607 173101.04936630465, 146396.93192888077 173099.2446029773, 146401.31492553168 173097.31092798524, 146405.69792218372 173095.24834132567, 146411.7567704967 173092.1544613354, 146417.42888381064 173089.3184046792, 146424.39011378665 173085.45105469227, 146431.60916709565 173081.32588137407, 146438.69930873867 173076.81397305522, 146447.7231253746 173070.8840364078, 146449.01224203664 173069.9816547446, 146453.65306202165 173067.01668642275, 146460.09864533268 173062.76260143518, 146463.70817198767 173060.4421914434, 146467.70443364064 173057.86395811848, 146471.4428719606 173055.28572479356, 146480.4666885976 173049.22687648237, 146494.26023688357 173040.07414817996, 146500.70582019558 173035.82006319426, 146509.85854849758 173029.76121487934, 146518.36671846858 173024.08910156693, 146543.6334050495 173007.7173199542, 146552.14157502048 173002.30302997306, 146555.62219000957 173000.24044331443, 146581.40452325545 172984.64213169925, 146586.81881323646 172981.5482517127))",0
brr_segments_direction.20457,20457,3105479,0,155047652,155045337,1255,1255,0,0,103,MUN,A5,4,0,0,66.2868,1+1,1,-1,1,1,1,"MULTILINESTRING ((151431.5770534864 166932.75504888874, 151377.69197700245 166921.28191059548, 151366.86339703947 166918.44585393835))",1
brr_segments_direction.19759,19759,3014874,0,155048930,155037854,675,675,0,0,103,MUN,A5,4,0,0,111.4806,1+1,1,-1,1,1,1,"MULTILINESTRING ((145740.25590110512 169587.0462565543, 145748.5062477441 169586.1438748911, 145766.55388101612 169590.78469487652, 145788.0821292761 169593.8785748668, 145842.99849909 169606.2540948242, 145849.315170735 169607.80103481747))",1
brr_segments_direction.17545,17545,3027979,0,155043730,155043729,3247,3247,0,0,103,MUN,A4,4,0,0,92.0922,1+1,1,-1,1,1,1,"MULTILINESTRING ((146897.88266384823 164309.66046445072, 146878.54591391428 164322.93836607225, 146841.93500070434 164348.84961098526, 146822.4693391043 164362.5142476037))",1
brr_segments_direction.14563,14563,11042081,0,155046674,155048654,0,0,0,0,103,REG,A3,4,0,0,38.5115,0+1,3,-1,0,1,50,"MULTILINESTRING ((154092.31384447042 166892.01896236092, 154099.40398611347 166893.565902357, 154105.3339227604 166896.01522401348, 154110.4903894094 166900.01148566697, 154113.8420927314 166905.16795231774, 154116.54923772239 166917.02782560978))",3
brr_segments_direction.23070,23070,11059659,0,155042733,155042735,0,0,0,1,102,REG,A1,4,0,0,12.8006,0+1,3,-1,0,1,70,"MULTILINESTRING ((153334.5710703708 171543.79643825442, 153345.14182700176 171551.01549156196))",3
brr_segments_direction.21895,21895,155056917,0,155050033,155050031,0,0,0,0,103,33,A3,4,0,0,7.7944,0+1,3,-1,0,1,50,"MULTILINESTRING ((149650.27564952234 163203.21163320355, 149649.76000285737 163202.43816320505, 149647.31068119933 163201.14904654305, 149645.63482953838 163200.76231154334, 149643.31441954634 163201.27795820776))",3
brr_segments_direction.13642,13642,3015255,0,155044192,155043999,763,763,0,0,103,MUN,A5,4,0,0,60.3873,1+1,1,-1,1,1,1,"MULTILINESTRING ((144041.20014019476 167100.21130332164, 144047.00116517572 167110.6531482879, 144066.08009177778 167141.72085984796, 144072.39676342273 167151.90488147922))",1
brr_segments_direction.20691,20691,11056641,0,155045483,155045480,0,0,0,0,102,REG,A1,4,0,0,77.9564,2+0,2,-1,2,0,50,"MULTILINESTRING ((151624.04217116826 165477.08451382536, 151581.6302329783 165529.68047364708, 151575.3135613333 165537.93082028627))",2
brr_segments_direction.19697,19697,155054695,0,155048166,155048167,0,0,0,0,103,MUN,A5,4,0,0,35.4027,0+1,3,-1,0,1,1,"MULTILINESTRING ((144946.93350712632 171022.60657168739, 144946.9335071263 171023.76677668374, 144947.7069771243 171025.4426283436, 144948.99609378632 171026.4739216743, 144968.84849038627 171030.34127166122, 144977.3566603573 171024.15351168253))",3
brr_segments_direction.12039,12039,11089080,0,155040192,155040189,0,0,0,0,116,REG,B2,4,0,0,19.8563,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((149427.12955527872 173526.71568819508, 149429.06323027177 173518.5942532234, 149430.99690526584 173507.25002659578))",0
brr_segments_direction.842,842,11095150,0,155035300,155035302,4022,4022,0,0,103,MUN,A5,4,0,0,61.0822,1+1,1,-1,1,1,1,"MULTILINESTRING ((145820.4389575006 174269.89144400787, 145825.07977748467 174274.53226399235, 145835.00597578462 174281.23567063734, 145849.70190573463 174289.35710560996, 145863.75327735356 174295.54486558773, 145873.55056398752 174299.0254805768))",1
brr_segments_direction.11489,11489,3032973,0,155042859,155042857,3160,3160,0,0,103,MUN,A5,4,0,0,133.6252,1+1,1,-1,1,1,1,"MULTILINESTRING ((152875.25880359445 170498.0650017988, 152869.32886694747 170495.2289451426, 152763.10565397464 170445.469041978, 152754.21074900462 170441.47278032452))",1
brr_segments_direction.5880,5880,3015694,0,155037626,155037628,2410,0,0,0,102,33,A3,4,0,0,54.2756,1+0,2,-1,1,0,1,"MULTILINESTRING ((145606.5745032244 170364.3836039193, 145660.84631470733 170365.0281622503))",2
brr_segments_direction.17946,17946,11129127,0,155045706,155043708,1664,1664,0,0,103,MUN,A4,4,0,0,140.5648,1+1,1,-1,1,1,1,"MULTILINESTRING ((147943.35627697318 164796.81765113305, 147952.7668286072 164803.90779277496, 147976.87331019214 164821.4397793822, 148012.45293007218 164849.5425226204, 148020.7032767111 164855.21463593375, 148029.08253501606 164860.24219091516, 148047.1301682881 164869.91056588292, 148058.99004158104 164876.09832586162))",1
brr_segments_direction.16064,16064,11073972,0,155044091,155044094,0,0,0,0,104,REG,A1,4,0,0,36.3139,0+2,3,-1,0,2,50,"MULTILINESTRING ((143103.1099450409 167672.19236638304, 143103.23885670694 167673.6103947116, 143105.4303550329 167679.15359635837, 143109.2977050199 167683.66550467722, 143113.93852500385 167686.50156133436, 143118.579344988 167687.79067799728, 143123.47798830492 167687.91958966106, 143128.76336662087 167686.37264966592, 143130.6970416139 167685.0835330058))",3
brr_segments_direction.20412,20412,3104922,0,155045207,155045204,0,0,0,0,103,MUN,A5,4,0,0,67.0863,1+1,1,-1,1,1,1,"MULTILINESTRING ((153716.92307241014 164379.01494088303, 153722.07953905914 164367.15506759007, 153735.4863523471 164334.66932769865, 153738.0645856711 164328.73939105216, 153742.8343173221 164317.13734109234))",1
brr_segments_direction.11158,11158,11075728,0,155042838,155042846,3096,0,0,0,104,MUN,A3,4,0,0,36.0737,1+0,2,-1,1,0,1,"MULTILINESTRING ((153190.06109252805 170868.42821887787, 153196.24885250704 170870.10407053772, 153201.147495823 170872.68230386171, 153205.40158080903 170876.67856551614, 153208.36654913198 170880.8037388362, 153211.718252454 170886.86258714646, 153213.39410411508 170892.92143546045))",2
brr_segments_direction.11344,11344,11025158,0,155041980,155041977,0,306,0,0,104,MUN,A5,4,0,0,35.4882,1+0,2,-1,1,0,1,"MULTILINESTRING ((149936.7173718851 171231.44347097818, 149933.62349189605 171235.18190929666, 149928.33811358007 171239.43599428516, 149922.1503536011 171242.658785942, 149916.34932862115 171244.20572593715, 149909.90374530913 171244.592460935, 149905.52074865712 171244.07681426872))",2
brr_segments_direction.6980,6980,11113478,0,155041206,155041208,0,3027,0,0,103,REG,A2,4,0,0,31.3592,1+1(1),1,-1,1,1,50,"MULTILINESTRING ((154072.84818286973 172412.40324530937, 154101.9822194377 172424.00529526826))",1
brr_segments_direction.6665,6665,3015296,0,155038772,155038767,2568,2568,0,0,103,MUN,A3,4,0,0,199.4034,1+1,1,-1,1,1,1,"MULTILINESTRING ((143528.7762669318 169450.2709786864, 143520.65483195978 169453.10703534354, 143478.50071710287 169466.77167196386, 143358.09722084395 169505.70299516432, 143339.40502923998 169512.66422513966))",1
brr_segments_direction.14856,14856,11123156,0,155050950,155050951,2168,2168,0,0,103,MUN,A5,4,0,0,20.4687,0+1,3,-1,0,1,1,"MULTILINESTRING ((153236.98493903514 168840.51879741997, 153244.71963900916 168841.55009074975, 153257.35298230016 168842.45247241296))",3
brr_segments_direction.2837,2837,3106132,0,155038560,155038553,201,201,0,0,103,MUN,A4,4,0,0,121.0328,1+1,1,-1,1,1,1,"MULTILINESTRING ((152453.58874335705 169464.3223503027, 152450.75268670003 169455.68526866846, 152418.26694681012 169358.09913733136, 152415.43089015313 169349.46205569338))",1
brr_segments_direction.21684,21684,155056708,0,155045518,155047183,0,0,0,0,103,MUN,A5,4,0,0,39.4733,1+0,2,-1,1,0,1,"MULTILINESTRING ((153175.49407424455 165581.76078680437, 153144.03962768355 165557.91212855093))",2
brr_segments_direction.15131,15131,11053057,0,155045929,155045932,4716,0,0,0,102,REG,A1,4,0,0,30.7373,0+2,3,-1,0,2,50,"MULTILINESTRING ((154836.90762861434 168605.25500655174, 154867.3307818443 168609.63800320402))",3
brr_segments_direction.6850,6850,3073715,0,155039580,155039584,1493,1493,0,0,103,MUN,A4,4,0,0,110.9544,1+1,1,-1,1,1,1,"MULTILINESTRING ((150977.80798835773 173650.7287111096, 150988.5076566547 173655.11170776095, 151071.0111230416 173689.0154759772, 151079.64820467855 173694.4297659602))",1
brr_segments_direction.3124,3124,11086833,0,155047298,155039071,3062,0,0,0,102,33,A3,4,0,0,111.4713,1+0,2,-1,1,0,1,"MULTILINESTRING ((145182.58573274902 171211.37585872225, 145186.58029464798 171210.3019577181, 145200.37384293502 171205.79004940018, 145289.5807159659 171180.13662782125))",2
brr_segments_direction.2626,2626,11078864,0,155036888,155036890,0,0,0,0,102,33,A3,4,0,0,29.446,1+0,2,-1,1,0,1,"MULTILINESTRING ((146446.1761853794 170490.5881251581, 146452.87959202335 170492.39288848639, 146474.15001695135 170499.7408534605))",2
brr_segments_direction.7453,7453,3073216,0,155040365,155040362,1268,1268,0,0,103,33,A3,4,0,0,62.4423,1+1,1,-1,1,1,1,"MULTILINESTRING ((150867.4596020649 171983.51413176022, 150862.4320470819 171990.604273404, 150841.16162215392 172020.89851496834, 150838.71230049492 172026.95736328326, 150841.5483571519 172036.75464991294))",1
brr_segments_direction.6361,6361,3015579,0,155039013,155039012,3437,3437,0,0,103,MUN,A5,4,0,0,85.4101,1+1,1,-1,1,1,1,"MULTILINESTRING ((145383.81514397956 169685.53476955462, 145381.7525573196 169701.00416950136, 145374.79132734358 169756.9518326465, 145372.08418235258 169770.10082260147))",1
brr_segments_direction.94,94,3073282,0,155040299,155040300,85,85,0,0,103,MUN,A5,4,0,0,39.8439,0,1,-1,0,0,2,"MULTILINESTRING ((149581.0500847565 172148.52106453665, 149541.98984988962 172156.38467617426))",0
brr_segments_direction.7765,7765,11125248,0,155041781,155041779,0,0,0,0,104,33,A3,4,0,0,14.0071,1+0,2,-1,1,0,1,"MULTILINESTRING ((152192.41370757512 173417.14077190123, 152194.0895592361 173413.78906857874, 152196.79670422612 173411.21083525196, 152199.89058421613 173409.7928069234, 152202.98446420513 173409.40607192647))",2
brr_segments_direction.8822,8822,3072641,0,155041027,155040113,4642,4642,0,0,103,33,A3,4,0,0,206.6683,1+1,1,-1,1,1,1,"MULTILINESTRING ((151936.91078510738 174351.2347053988, 151783.24807896165 174334.21836545598, 151759.52833237467 174331.12448546663, 151731.81232413565 174326.22584215086))",1
brr_segments_direction.23425,23425,155058469,0,155043094,155049668,0,0,0,0,103,MUN,A5,4,0,0,40.9901,1+1,1,-1,1,1,1,"MULTILINESTRING ((150858.43578542897 168968.78590531647, 150853.92387711105 168959.89100034814, 150840.001417158 168932.17499210872))",1
brr_segments_direction.13763,13763,3063083,0,155043348,155043443,2204,2204,0,0,103,MUN,A5,4,0,0,234.5827,1+0,2,-1,1,0,1,"MULTILINESTRING ((148853.0859055574 168100.69474492874, 148846.1246755803 168093.4756916212, 148698.7786410795 167940.32863213867, 148690.3993827745 167931.6915505007))",2
brr_segments_direction.12589,12589,3073445,0,155040582,155040649,2856,2856,0,0,103,MUN,A5,4,0,0,23.8163,0+1,3,-1,0,1,2,"MULTILINESTRING ((150155.86720447583 172702.58340599015, 150152.12876615478 172690.46570936218, 150148.26141616883 172680.02386440057))",3
brr_segments_direction.11373,11373,11134112,0,155042741,155042740,0,0,0,0,103,33,A4,4,0,0,31.7673,0+1,3,-1,0,1,1,"MULTILINESTRING ((153161.700525957 171107.68827139866, 153134.6290760491 171104.72330307495, 153130.24607939707 171105.8835080713))",3
brr_segments_direction.9228,9228,11094336,0,155035355,155035351,0,1619,0,0,102,MUN,A5,4,0,0,75.0689,0+1,3,-1,0,1,1,"MULTILINESTRING ((145779.70287097155 173408.37477859668, 145782.02328096356 173382.9791803509, 145783.57022095856 173366.3495754078, 145786.40627761558 173333.60601218417))",3
brr_segments_direction.2132,2132,3049886,0,155037841,155037840,4675,4675,0,0,103,MUN,A5,4,0,0,9.596,0+1,3,-1,0,1,1,"MULTILINESTRING ((148382.55832381797 169819.3450791007, 148380.75356049096 169815.8644641135, 148380.237913826 169814.7042591162, 148378.69097383105 169810.57908579614))",3
brr_segments_direction.16318,16318,7170796,0,155044042,155044041,5955,5955,0,0,103,MUN,A5,4,0,0,127.4184,0+1,3,-1,0,1,1,"MULTILINESTRING ((144179.65126972573 168104.30427158438, 144180.03800472472 168104.3042715825, 144181.7138563858 168103.7886249181, 144183.13188471476 168103.01515492145, 144214.97306627373 168081.1001716638, 144216.77782960067 168079.03758500144, 144217.8091229307 168076.97499834094, 144218.19585792872 168074.7835000148, 144218.1958579287 168073.36547168903, 144217.4223879317 168070.5294150319, 144207.49618963173 168055.96239674743, 144205.94924963676 168054.28654508665, 144203.88666297772 168052.9974284228, 144201.9529879837 168052.35287009273, 144200.01931299068 168052.2239584271, 144197.9567263307 168052.4817817593, 144195.24958133968 168053.7708984213, 144163.40839978177 168075.6858816808, 144162.11928311875 168076.7171750106, 144161.21690145574 168078.1352033401))",3
brr_segments_direction.21652,21652,3104715,0,155045227,155045224,2497,2498,0,0,103,MUN,A5,4,0,0,56.16,1+1,1,-1,1,1,1,"MULTILINESTRING ((153537.22020968504 166731.39502623864, 153541.216471338 166723.918149597, 153560.55322127303 166686.1470313929, 153562.74471959905 166681.3772997409))",1
brr_segments_direction.4951,4951,8778551,0,155037886,155037883,877,877,0,0,103,MUN,A5,4,0,0,53.4336,1+1,1,-1,1,1,1,"MULTILINESTRING ((145613.1489982023 169615.66464645974, 145565.06494669832 169605.35171315912, 145561.58433171036 169602.9023915017))",1
brr_segments_direction.2935,2935,3049897,0,155038471,155037805,86,86,0,0,103,MUN,A5,4,0,0,49.387,1+0,2,-1,1,0,1,"MULTILINESTRING ((148947.0625102383 169890.63323052693, 148935.5893719443 169876.06621224154, 148921.53800032532 169858.1474906355, 148916.51044534234 169851.83081899025))",2
brr_segments_direction.20357,20357,3104879,0,155047232,155045449,824,824,0,0,103,MUN,A5,4,0,0,157.2045,1+1,1,-1,1,1,1,"MULTILINESTRING ((152842.2574170399 166004.20431703795, 152832.3312187399 165991.05532708205, 152830.9131904119 165986.1566837672, 152830.52645541288 165981.25804044958, 152817.76420045592 165866.13992250618, 152816.34617212793 165851.3150808895))",1
brr_segments_direction.20098,20098,3033853,0,155044649,155048664,495,495,0,0,103,33,A4,4,0,0,254.7076,1+1,1,-1,1,1,1,"MULTILINESTRING ((155857.11455515705 168979.09883861803, 155879.80300841408 168962.08249867335, 155899.13975834803 168948.03112705704, 155916.54283328902 168932.3039037753, 155937.03978822 168912.70933050942, 155968.88096977794 168882.41508894414, 155998.788476344 168853.66778737493, 156033.7235378919 168821.69769415166, 156040.68476786884 168815.25211083796, 156047.25926284585 168810.09564418904))",1
brr_segments_direction.16168,16168,11049476,0,155050911,155044697,4716,0,0,0,103,REG,A5,4,0,0,78.0529,0+1,3,-1,0,1,1,"MULTILINESTRING ((154138.85095597903 169414.6913588075, 154152.902327598 169413.91788880993, 154171.20778420303 169411.4685671497, 154183.84112749397 169409.14815715794, 154204.85372908905 169404.24951384123, 154215.29557405398 169400.51107552182))",3
brr_segments_direction.2562,2562,11087247,0,155036717,155036718,0,0,0,0,102,33,A3,4,0,0,8.404,V,1,-1,-1,-1,1,"MULTILINESTRING ((145942.13157042116 171215.45842436608, 145937.61966210313 171222.548566008))",-1
brr_segments_direction.13612,13612,11076589,0,155043924,155043926,0,0,0,0,102,REG,A2,4,0,0,15.4962,0+1,3,-1,0,1,1,"MULTILINESTRING ((144649.40538146833 168525.97433182038, 144663.9723997523 168531.25971013494))",3
brr_segments_direction.11305,11305,11082837,0,155041557,155041558,4989,0,0,0,103,REG,A2,4,0,0,11.6934,1+1,1,-1,1,1,50,"MULTILINESTRING ((155387.87609008036 170759.7556842463, 155390.7121467373 170748.41145761777))",1
brr_segments_direction.19611,19611,155054606,0,155035654,155049984,0,0,0,0,103,MUN,A3,4,0,0,40.3411,1+1,1,-1,1,1,1,"MULTILINESTRING ((147978.67807352074 174038.23717979342, 147959.7280585848 174030.63139148802, 147940.52022031677 174025.34601317253))",1
brr_segments_direction.19746,19746,3105933,0,155048718,155048931,1737,1736,0,0,103,MUN,A5,4,0,0,115.57,1+0,2,-1,1,0,1,"MULTILINESTRING ((152633.29160608083 169772.93687925767, 152637.28786773383 169778.09334590845, 152732.8114124107 169830.6893057283))",2
brr_segments_direction.11618,11618,3033477,0,155041656,155042429,3809,3809,0,0,103,MUN,A5,4,0,0,34.3887,1+1,1,-1,1,1,1,"MULTILINESTRING ((154756.46674888607 171465.28923352063, 154747.95857891507 171470.9613468349, 154734.80958896002 171480.37189846765, 154728.49291731403 171485.27054178435))",1
brr_segments_direction.21909,21909,155056931,0,155041062,155047278,0,0,0,0,102,REG,A4,4,0,0,95.7165,0+1,3,-1,0,1,1,"MULTILINESTRING ((149290.9988357399 171755.0826592045, 149290.23566404596 171769.79281435814, 149313.19568651787 171847.45662292745))",3
