FID,gid,urbis_id,versionid,from_node,to_node,modification_type,modification_status,geom
corona_deconfinement_measures_line.7856,7856,11125216,0,155041830,155041828,4,3,"MULTILINESTRING ((152130.02046111922 173096.15072298888, 152125.5085528012 173090.09187467676, 152123.05923114327 173084.03302636277, 152121.25446781624 173080.42349970713))"
corona_deconfinement_measures_line.7857,7857,11125232,0,155041828,155041829,4,3,"MULTILINESTRING ((152121.25446781624 173080.42349970713, 152124.86399447022 173080.29458804335, 152128.2156977922 173079.39220637828))"
corona_deconfinement_measures_line.7858,7858,11125264,0,155041830,155041829,4,3,"MULTILINESTRING ((152130.02046111922 173096.15072298888, 152129.50481445424 173088.15819968283, 152129.37590278822 173083.38846803177, 152128.2156977922 173079.39220637828))"
corona_deconfinement_measures_line.7859,7859,11125200,0,155041829,155041831,4,3,"MULTILINESTRING ((152128.2156977922 173079.39220637828, 152131.18066611522 173077.32961971965, 152134.0167227722 173073.59118139837, 152134.91910443624 173069.98165474553))"
corona_deconfinement_measures_line.7860,7860,3072687,0,155041830,155041832,4,3,"MULTILINESTRING ((152130.02046111922 173096.15072298888, 152153.99803103818 173141.01198283676, 152160.95926101424 173153.6453261273))"
corona_deconfinement_measures_line.7861,7861,11125312,0,155041757,155041832,4,3,"MULTILINESTRING ((152170.49872431613 173170.9194894014, 152160.95926101424 173153.6453261273))"
corona_deconfinement_measures_line.7873,7873,11125196,0,155041780,155041778,4,3,"MULTILINESTRING ((151938.32881343545 173415.46492023952, 151941.55160509143 173413.66015691217, 151945.93460174344 173412.6288635824, 151951.3488917254 173411.85539358482, 151954.8295067135 173411.98430525232, 151961.0172666924 173411.85539358575, 151973.0060516514 173409.14824859332))"
corona_deconfinement_measures_line.7888,7888,8803603,0,155040915,155040909,4,3,"MULTILINESTRING ((152414.39959682286 173758.24104074296, 152403.25619514883 173745.27654201258, 152386.03903025185 173731.0406791689, 152383.33188526082 173728.7202691771, 152314.87979049297 173681.02295267303, 152306.50053218796 173675.0930160256))"
corona_deconfinement_measures_line.7890,7890,3072767,0,155040911,155040916,4,3,"MULTILINESTRING ((152333.57198209595 173464.1935300734, 152343.75600372892 173467.67414506245, 152408.34074850983 173489.3313049907, 152420.84518013382 173494.10103663988))"
corona_deconfinement_measures_line.7895,7895,11125384,0,155040915,155040925,4,3,"MULTILINESTRING ((152414.39959682286 173758.24104074296, 152425.3570884518 173763.52641905937, 152431.80267176384 173768.9407090405, 152438.11934340873 173775.9019390177, 152443.66254505675 173782.47643399425, 152447.14316004474 173787.24616564345))"
corona_deconfinement_measures_line.7896,7896,11125334,0,155040915,155040917,4,3,"MULTILINESTRING ((152414.39959682286 173758.24104074296, 152420.4584451348 173768.55397404265, 152425.48600011776 173780.4138473356, 152426.77511678077 173787.24616564345))"
corona_deconfinement_measures_line.8447,8447,11125356,0,155041033,155041035,4,3,"MULTILINESTRING ((152075.1040913052 174327.25713548064, 152077.16667796517 174332.8003371302, 152080.7762046192 174337.44115711283, 152086.4483179342 174347.49626707938))"
corona_deconfinement_measures_line.8648,8648,3072643,0,155041029,155041033,4,3,"MULTILINESTRING ((151964.75570501236 174290.6462222701, 152003.4292048813 174303.02174222842, 152068.91633132624 174324.0343438238, 152075.1040913052 174327.25713548064))"
corona_deconfinement_measures_line.8651,8651,11125440,0,155041032,155041037,4,3,"MULTILINESTRING ((152074.45953297423 174140.85086611286, 152088.2530812612 174148.71447775234))"
corona_deconfinement_measures_line.9382,9382,3006579,0,155034964,155049600,2,3,"MULTILINESTRING ((147088.67192986995 174434.8983767815, 147080.67940656297 174374.69662865158, 147070.49538493092 174296.8339822488, 147068.43279827197 174294.51357225887, 147065.59674161495 174292.45098559652))"
corona_deconfinement_measures_line.9387,9387,3006510,0,155035582,155035585,2,3,"MULTILINESTRING ((146891.05034553923 173977.64869666658, 147010.42254846802 174026.50621816795, 147015.70792678403 174032.1783314813))"
corona_deconfinement_measures_line.10175,10175,11137708,0,155041032,155041030,4,3,"MULTILINESTRING ((152074.45953297423 174140.85086611286, 152019.9298981593 174110.16988954972, 152007.03873153633 174102.95083624218, 151998.40164989838 174099.08348625526, 151994.01865324736 174099.47022125218, 151991.1825965903 174101.27498457953))"
corona_deconfinement_measures_line.10241,10241,3072644,0,155041029,155041030,4,3,"MULTILINESTRING ((151964.75570501236 174290.6462222701, 151974.93972664536 174202.72846590355, 151977.3890483034 174192.28662094008, 151985.25265994333 174135.9522227971, 151987.31524660334 174115.45526786614, 151988.2176282663 174106.81818622816, 151988.99109826435 174103.98212957196, 151991.1825965903 174101.27498457953))"
corona_deconfinement_measures_line.10248,10248,11125422,0,155040917,155040921,4,3,"MULTILINESTRING ((152426.77511678077 173787.24616564345, 152433.09178842575 173795.62542395014))"
corona_deconfinement_measures_line.10256,10256,3072695,0,155041757,155041759,4,3,"MULTILINESTRING ((152170.49872431613 173170.9194894014, 152184.80791926716 173201.47155429795, 152190.35112091515 173212.55795759335))"
corona_deconfinement_measures_line.10427,10427,3072692,0,155041831,155041833,4,3,"MULTILINESTRING ((152134.91910443624 173069.98165474553, 152154.1269427042 173067.40342141874, 152177.58886595818 173063.7938947659, 152216.77801249208 173059.66872144677, 152229.92700244806 173058.89525144827, 152234.43891076607 173062.24695477076))"
corona_deconfinement_measures_line.10428,10428,3072686,0,155041832,155041833,4,3,"MULTILINESTRING ((152160.95926101424 173153.6453261273, 152170.24090098316 173143.33239282947, 152186.7415942611 173123.60890789516, 152201.82425920913 173097.56875131745, 152212.65283917313 173084.41976136155, 152226.0596524611 173071.01294807438, 152232.50523577206 173065.98539308924, 152234.43891076607 173062.24695477076))"
corona_deconfinement_measures_line.10528,10528,11122032,0,155039423,155050756,17,4,"MULTILINESTRING ((151645.4415077619 172265.83068080526, 151638.09354278687 172270.6004124554, 151592.58772460697 172293.4177773781, 151574.66900300098 172301.41030068323, 151550.43360975003 172312.49670397956, 151521.6863081811 172325.90351726767, 151489.8451266221 172340.08380055334, 151452.2029200831 172356.45558216516, 151420.23282685818 172370.50695378426, 151401.41172358821 172378.62838875595, 151384.13756031427 172386.74982372858, 151359.64434373024 172398.86752035283, 151342.1123571233 172409.30936531816, 151318.7793455353 172424.6498536002, 151300.2160655983 172439.08796021622, 151282.4262556583 172454.42844849825, 151263.73406405537 172472.4760817699, 151243.36602079045 172493.61759503186, 151230.21703083543 172509.8604649771, 151219.90409753643 172523.26727826428, 151215.65001255146 172529.1972149117, 151205.59490258544 172544.40879152622, 151195.4108809535 172562.32751313224, 151185.8714176525 172581.53535140026, 151176.07413101848 172603.9659813242, 151165.5033743875 172634.1313112229, 151160.08908440653 172654.88608948514, 151153.64350109448 172683.2466560565, 151149.2605044425 172709.54463596456, 151146.81118278462 172729.52594423294, 151146.1666244536 172745.76881417632, 151145.77988945454 172762.78515411913, 151146.0377127875 172777.9967307346, 151146.81118278453 172793.7239540154, 151147.8424761145 172808.41988396365, 151149.9050627745 172823.88928391133, 151152.09656110048 172841.6790938517, 151152.09656110054 172845.15970884077, 151151.9676494335 172854.0546138091, 151152.22547276653 172857.53522879817))"
corona_deconfinement_measures_line.10614,10614,3073327,0,155040324,155050760,2,4,"MULTILINESTRING ((151106.84856625355 172298.70315569174, 151109.2978879116 172296.25383403432, 151149.51832777556 172256.5490408335, 151185.48468265345 172226.51262260415, 151230.0881191694 172197.37858603708, 151257.28848074336 172182.81156775262))"
corona_deconfinement_measures_line.10617,10617,3073280,0,155050759,155039421,17,4,"MULTILINESTRING ((151289.12966230235 172153.93535451777, 151345.59297211128 172150.19691619743, 151355.00352374624 172148.6499762023))"
corona_deconfinement_measures_line.10618,10618,3073374,0,155039613,155040329,19,4,"MULTILINESTRING ((150988.89439165272 172776.9654374048, 150994.0508583027 172730.42832589522, 150991.3437133117 172684.0201260522, 150987.47636332473 172652.43676782772, 150980.7729566807 172624.97858291958, 150966.97940839376 172582.30882139783, 150958.08450342383 172556.65539981797, 150950.22089178383 172526.61898158677, 150946.48245346377 172498.51623834856, 150941.0681634818 172481.11316340696, 150937.84537182582 172473.76519843377))"
corona_deconfinement_measures_line.12608,12608,3063259,0,155043345,155045099,4,3,"MULTILINESTRING ((148656.75343788858 168240.82172612008, 148664.35922619657 168248.81424942613, 148737.70996428147 168324.2275741715, 148743.2531659295 168329.77077581733))"
corona_deconfinement_measures_line.12615,12615,11113528,0,155043266,155044995,4,3,"MULTILINESTRING ((148827.69030730939 168703.48569621705, 148807.70899904438 168708.77107453346))"
corona_deconfinement_measures_line.12616,12616,3063325,0,155045102,155043349,4,3,"MULTILINESTRING ((148812.09199569636 168400.285457246, 148817.7641090104 168395.64463726152, 148913.54547701933 168315.46158086695, 148914.83459368133 168314.43028753716, 148922.44038198824 168307.98470422532))"
corona_deconfinement_measures_line.12617,12617,3063339,0,155044996,155043266,4,3,"MULTILINESTRING ((148839.80800393538 168745.381987744, 148837.8743289424 168739.45205109753, 148828.9794239724 168708.25542786717, 148827.69030730939 168703.48569621705))"
corona_deconfinement_measures_line.12621,12621,3063331,0,155043273,155044996,4,3,"MULTILINESTRING ((148867.39510050838 168844.51505907346, 148863.65666218835 168831.237157451, 148841.48385559637 168751.44083605614, 148839.80800393538 168745.381987744))"
corona_deconfinement_measures_line.12639,12639,3105978,0,155043227,155044973,4,3,"MULTILINESTRING ((151253.55004242354 169044.32814172935, 151247.7490174425 169041.878820071, 151191.6724426326 169018.28798515163, 151181.61733266656 169014.03390016407))"
corona_deconfinement_measures_line.12641,12641,3106209,0,155043228,155043227,4,3,"MULTILINESTRING ((151326.5140455094 169074.8802066259, 151314.00961388447 169069.72373997513, 151261.8003890615 169047.80875671748, 151253.55004242354 169044.32814172935))"
corona_deconfinement_measures_line.12820,12820,3028372,0,155044173,155050983,2,4,"MULTILINESTRING ((148551.17478324665 167052.64289848413, 148561.7455398776 167050.45140015706, 148774.57870082345 167063.08474344667, 148783.73142912533 167063.7293017786))"
corona_deconfinement_measures_line.12942,12942,3063293,0,155044999,155043272,2,3,"MULTILINESTRING ((148293.35145078704 168877.5164456293, 148292.44906912302 168867.33242399525, 148290.51539412996 168823.889192475, 148290.51539413 168819.11946082488))"
corona_deconfinement_measures_line.12950,12950,3063054,0,155043265,155044992,4,3,"MULTILINESTRING ((148413.23930038084 168695.87990790885, 148419.29814869387 168691.49691125844, 148528.61524165678 168611.8295015283, 148533.90061997174 168608.34888654016))"
corona_deconfinement_measures_line.13030,13030,3105993,0,155044899,155043520,4,3,"MULTILINESTRING ((150984.25357166884 168931.40152211208, 150977.42125335883 168928.56546545494, 150866.04157373597 168881.6416189475, 150860.62728375496 168875.19603563473, 150859.467078758 168871.07086231653))"
corona_deconfinement_measures_line.13238,13238,3063154,0,155043268,155043289,4,3,"MULTILINESTRING ((148184.80782782112 168737.13164110295, 148177.45986284612 168739.06531609595, 148132.08295633318 168755.56600937434, 148126.0241080202 168757.75750770047))"
corona_deconfinement_measures_line.13240,13240,3063280,0,155043268,155043263,2,3,"MULTILINESTRING ((148184.80782782112 168737.13164110295, 148180.42483117015 168731.20170445833, 148147.55235628126 168664.2965496825, 148144.07174129318 168657.9798780391))"
corona_deconfinement_measures_line.13242,13242,3063288,0,155044998,155043269,2,3,"MULTILINESTRING ((148153.2244695952 168865.65657233447, 148156.83399624916 168859.98445902206, 148202.21090276213 168788.6963075949, 148207.1095460791 168780.96160762012))"
corona_deconfinement_measures_line.13244,13244,3063278,0,155043269,155043268,2,3,"MULTILINESTRING ((148207.1095460791 168780.96160762012, 148206.33607608217 168777.86772763263, 148189.0619128071 168743.06157775037, 148184.80782782112 168737.13164110295))"
corona_deconfinement_measures_line.13245,13245,3063279,0,155043267,155043268,4,3,"MULTILINESTRING ((148240.62657929907 168717.53706783615, 148233.40752599007 168719.98638949357, 148190.86667613414 168735.45578944404, 148184.80782782112 168737.13164110295))"
corona_deconfinement_measures_line.13250,13250,3063273,0,155044991,155043362,2,3,"MULTILINESTRING ((148284.069810818 168578.18355664238, 148284.456545817 168570.8355916664, 148286.132397478 168541.83046676684, 148287.16369080797 168524.0406568274, 148287.808249139 168512.8253418645))"
corona_deconfinement_measures_line.13251,13251,3063363,0,155038940,155043240,2,3,"MULTILINESTRING ((148167.4047528802 168986.5757152578, 148171.14319120118 168979.2277502846, 148183.77653449218 168954.21888703294, 148184.42109282312 168952.92977037188))"
corona_deconfinement_measures_line.13252,13252,3063349,0,155043276,155043274,2,3,"MULTILINESTRING ((148215.74662771713 168890.7943472471, 148220.2585360351 168881.77053061407, 148235.85684764807 168853.15214070957, 148239.98202096808 168845.41744073573))"
corona_deconfinement_measures_line.13255,13255,11113361,0,155043277,155045000,2,3,"MULTILINESTRING ((148295.671860779 168907.55286385957, 148294.89839078204 168892.3412872441))"
corona_deconfinement_measures_line.13457,13457,3063196,0,155043238,155044982,2,3,"MULTILINESTRING ((148038.36417498434 169045.3594350582, 148041.58696664035 169040.33188007586, 148093.79619146328 168958.60188368615, 148097.79245311627 168951.76956537552))"
corona_deconfinement_measures_line.13554,13554,8776156,0,155043560,155043559,2,4,"MULTILINESTRING ((147921.05455871532 166251.84362786356, 147911.6440070803 166247.5895428788, 147899.13957545633 166241.65960623324, 147880.18956052032 166231.7334079342, 147821.53475238543 166201.1813430367))"
corona_deconfinement_measures_line.13555,13555,3027787,0,155051339,155043557,2,4,"MULTILINESTRING ((147847.70382063033 165889.21511076018, 147847.96164396236 165894.11375407875, 147850.92661228636 165999.9502320513, 147853.50484561035 166093.15336673334, 147856.34090226734 166101.27480170876, 147866.78274723233 166105.14215169568))"
corona_deconfinement_measures_line.13556,13556,3031299,0,155051344,155043560,2,4,"MULTILINESTRING ((147947.73927362432 166300.83006103244, 147944.00083530426 166307.27564434335, 147939.23110365326 166318.23313597217, 147926.3399370304 166345.0467625484, 147918.73414872334 166356.00425417814, 147915.5113570673 166358.06684083864, 147908.42121542437 166360.51616249792, 147902.4912787783 166361.54745582677, 147894.75657880434 166361.54745582677, 147885.21711550336 166359.61378083285, 147878.77153219137 166356.390989176, 147871.29465555036 166350.9766991958, 147867.42730556332 166345.82023254782, 147866.26710056735 166339.24573756848, 147867.68512889635 166332.9290659232, 147900.17086878637 166273.758611124, 147905.4562471014 166265.89499948267, 147911.1283604153 166259.70723950397, 147921.05455871532 166251.84362786356))"
corona_deconfinement_measures_line.13557,13557,3027540,0,155043555,155043554,2,4,"MULTILINESTRING ((147946.32124529625 165963.7260538414, 147949.54403695225 165957.92502886057, 147958.3100302553 165943.48692224454, 147963.2086735723 165935.36548727006))"
corona_deconfinement_measures_line.13558,13558,3028234,0,155043554,155051338,2,4,"MULTILINESTRING ((147963.2086735723 165935.36548727006, 147970.16990354823 165924.79473063815, 147973.13487187217 165920.66955732089, 147989.7644768152 165894.75831240974, 147999.43285178317 165879.67564745992))"
corona_deconfinement_measures_line.13707,13707,3105620,0,155042995,155049524,2,4,"MULTILINESTRING ((150180.48933272576 168307.85579255875, 150192.99376434975 168295.35136093572, 150263.63735744377 168141.4308314575, 150270.98532241868 168127.12163650617))"
corona_deconfinement_measures_line.13737,13737,3028400,0,155050223,155043836,2,4,"MULTILINESTRING ((149241.62566757388 167091.96095668245, 149250.77839587582 167092.60551501345, 149310.7223206728 167096.34395333566, 149323.35566396386 167097.11742333043))"
corona_deconfinement_measures_line.13741,13741,11114848,0,155043836,155050229,2,4,"MULTILINESTRING ((149323.35566396386 167097.11742333043, 149345.65738222175 167098.40653999336))"
corona_deconfinement_measures_line.13744,13744,3028399,0,155050229,155043811,2,4,"MULTILINESTRING ((149345.65738222175 167098.40653999336, 149357.13052051573 167099.18000999093, 149456.26359184657 167105.36776996963, 149467.34999514258 167106.0123283025))"
corona_deconfinement_measures_line.13763,13763,11062082,0,155047699,155047697,4,4,"MULTILINESTRING ((153450.59156997834 165069.98147187196, 153450.8493933113 165059.1528919097, 153451.49395164233 165054.38316025957, 153503.18752980029 164869.6527425535, 153507.5705264523 164854.05443093833, 153510.66440644232 164843.22585097607))"
corona_deconfinement_measures_line.13827,13827,3027546,0,155043811,155049922,2,4,"MULTILINESTRING ((149467.34999514258 167106.0123283025, 149473.40884345456 167106.39906330034, 149527.68065493752 167110.00858995505, 149536.18882490852 167110.65314828604))"
corona_deconfinement_measures_line.16399,16399,3034020,0,155044874,155044876,2,3,"MULTILINESTRING ((153406.11704512904 168072.4630900249, 153404.95684013306 168075.68588168267, 153404.31228180203 168081.10017166194, 153404.95684013303 168084.7096983157))"
corona_deconfinement_measures_line.13935,13935,3027795,0,155049770,155044498,4,3,"MULTILINESTRING ((149182.19738944192 166400.2209556969, 149189.1586194179 166400.09204402752, 149207.85081102187 166402.54136568867, 149221.9021826409 166405.5063340105, 149235.05117259582 166408.98694899678, 149251.6807775399 166414.40123897977, 149279.1389624468 166424.84308394417, 149299.6359173768 166433.99581224658, 149319.10157897777 166445.4689505417, 149339.21179890976 166460.2937921593, 149351.84514220076 166471.89584211912, 149361.6424288337 166484.78700874187, 149375.17815378774 166506.18634533696, 149384.7176170887 166525.52309526876, 149384.7176170887 166531.0662969174, 149383.4285004267 166539.70337855536))"
corona_deconfinement_measures_line.14012,14012,3028463,0,155049928,155043820,2,4,"MULTILINESTRING ((149866.71833712218 167310.5951426085, 149857.30778548718 167309.04820261523, 149759.85056581828 167292.67642100248, 149752.50260084227 167291.51621600706))"
corona_deconfinement_measures_line.14013,14013,3028464,0,155043053,155049929,2,4,"MULTILINESTRING ((149968.04290677907 167312.91555259936, 149957.98779681302 167309.95058427658, 149954.37827015904 167309.17711427994, 149951.92894850002 167308.66146761458, 149937.36193021608 167305.56758762524, 149879.35168041312 167293.19206766784, 149870.58568710915 167291.38730433863))"
corona_deconfinement_measures_line.14086,14086,3105979,0,155044973,155043219,4,3,"MULTILINESTRING ((151181.61733266656 169014.03390016407, 151170.78875270364 169009.521991848, 151099.37168961173 168979.7433969481, 151088.67202131473 168975.2314886311))"
corona_deconfinement_measures_line.14148,14148,3063015,0,155043233,155043273,4,3,"MULTILINESTRING ((148900.2675753973 168963.50052700378, 148898.46281207033 168956.92603202537, 148869.58659883437 168852.63649404515, 148867.39510050838 168844.51505907346))"
corona_deconfinement_measures_line.14232,14232,3027562,0,155050209,155050208,2,4,"MULTILINESTRING ((149001.205410055 162754.98576972168, 149009.19793336096 162736.42248978466, 149013.194195014 162724.69152815826, 149015.38569333995 162716.95682818536))"
corona_deconfinement_measures_line.14285,14285,3028179,0,155051340,155051339,2,4,"MULTILINESTRING ((147736.4530526735 165892.82463741396, 147745.21904597746 165892.69572575018, 147768.6809692314 165891.79334408417, 147843.57864731137 165889.34402242675, 147847.70382063033 165889.21511076018))"
corona_deconfinement_measures_line.14286,14286,3027780,0,155051345,155051344,2,4,"MULTILINESTRING ((147995.8233251282 166315.65490264818, 147984.86583349924 166312.0453759944, 147956.63417859425 166303.53720602393, 147947.73927362432 166300.83006103244))"
corona_deconfinement_measures_line.14511,14511,3034214,0,155050899,155050586,2,3,"MULTILINESTRING ((154888.0855601071 169547.85711002257, 154894.14440842014 169546.1812583618, 154936.55634661013 169531.48532841075, 154944.16213491705 169528.90709508862))"
corona_deconfinement_measures_line.14512,14512,3034215,0,155050585,155050586,2,3,"MULTILINESTRING ((154930.62640996306 169488.815566889, 154932.81790828906 169497.96829519235, 154942.48628325606 169524.00845176727, 154944.16213491705 169528.90709508862))"
corona_deconfinement_measures_line.14513,14513,3034213,0,155050586,155050587,2,3,"MULTILINESTRING ((154944.16213491705 169528.90709508862, 154946.09580991106 169534.70812006574, 154949.18968990003 169543.47411336843))"
corona_deconfinement_measures_line.14548,14548,3027668,0,155050983,155050985,2,4,"MULTILINESTRING ((148783.73142912533 167063.7293017786, 148793.0130690934 167064.37386010867, 148906.19751204323 167071.59291341808, 148912.38527202222 167071.97964841872))"
corona_deconfinement_measures_line.14549,14549,3028371,0,155050983,155050984,4,3,"MULTILINESTRING ((148783.73142912533 167063.7293017786, 148784.24707579036 167056.7680718014, 148788.50116077534 167051.09595848713, 148864.68795551726 166949.90030049812, 148868.9420405033 166944.22818718292))"
corona_deconfinement_measures_line.14551,14551,3028364,0,155049445,155050984,4,3,"MULTILINESTRING ((148935.7182836102 166855.79478415102, 148927.2101136392 166867.13901077863, 148872.42265549127 166939.58736719843, 148868.9420405033 166944.22818718292))"
corona_deconfinement_measures_line.14552,14552,3027670,0,155050985,155049933,2,4,"MULTILINESTRING ((148912.38527202222 167071.97964841872, 148921.28017699224 167072.62420674786, 148976.19654680623 167076.10482173692, 148985.60709844113 167076.74938006978))"
corona_deconfinement_measures_line.14581,14581,11109974,0,155043065,155045014,18,3,"MULTILINESTRING ((147353.4564923051 168608.47779820766, 147376.40276889413 168638.6431281045))"
corona_deconfinement_measures_line.14583,14583,3063498,0,155045016,155048983,18,3,"MULTILINESTRING ((147446.14398032404 168654.62817471754, 147438.667103683 168653.5968813859, 147390.71196384606 168646.76456307806, 147381.55923554307 168645.47544641513, 147378.85209055204 168641.994831427))"
corona_deconfinement_measures_line.14653,14653,3063050,0,155044992,155045096,4,3,"MULTILINESTRING ((148533.90061997174 168608.34888654016, 148539.70164495273 168604.6104482198, 148640.38165627763 168531.7753568003, 148647.72962125257 168526.61889015045))"
corona_deconfinement_measures_line.14771,14771,3063612,0,155048791,155048789,18,4,"MULTILINESTRING ((146949.57624200746 167457.29661877733, 147035.04467671737 167450.4643004667, 147044.84196335034 167449.69083046913))"
corona_deconfinement_measures_line.14864,14864,11113252,0,155045000,155044999,2,3,"MULTILINESTRING ((148294.89839078204 168892.3412872441, 148293.35145078704 168877.5164456293))"
corona_deconfinement_measures_line.14915,14915,3033875,0,155050550,155045917,2,3,"MULTILINESTRING ((155798.20192369013 168916.44776882883, 155804.26077200312 168910.64674384985, 155844.7390351991 168874.03583064023, 155850.0244135141 168869.00827565696))"
corona_deconfinement_measures_line.14920,14920,11124141,0,155051328,155051327,2,3,"MULTILINESTRING ((155866.13837179323 168070.27159169875, 155865.1070784632 168067.56444670726, 155865.4938134622 168064.47056671884, 155867.16966512328 168062.02124506142, 155869.7478984482 168060.8610400632, 155872.58395510522 168060.8610400632, 155875.2911000952 168062.2790683927))"
corona_deconfinement_measures_line.14969,14969,3063192,0,155044982,155044998,2,3,"MULTILINESTRING ((148097.79245311627 168951.76956537552, 148106.30062308724 168939.26513375342, 148149.6149429412 168871.19977398217, 148153.2244695952 168865.65657233447))"
corona_deconfinement_measures_line.15002,15002,11124139,0,155051328,155051327,2,3,"MULTILINESTRING ((155866.13837179323 168070.27159169875, 155869.36116344924 168072.33417835925, 155872.71286677124 168072.33417835832, 155875.67783509422 168070.65832669847, 155877.09586342322 168067.5644467082, 155876.83804009017 168065.37294838298, 155875.2911000952 168062.2790683927))"
corona_deconfinement_measures_line.15003,15003,11124150,0,155051323,155051327,2,3,"MULTILINESTRING ((155904.68295999616 168002.33514359593, 155903.52275500022 168013.80828189105, 155901.5890800062 168021.54298186395, 155897.9795533522 168030.43788683414, 155894.49893836418 168037.39911681134, 155891.79179337324 168042.16884846147, 155885.4751217282 168051.19266509824, 155879.15845008218 168058.79845340457, 155875.2911000952 168062.2790683927))"
corona_deconfinement_measures_line.15180,15180,3028242,0,155051402,155051397,2,4,"MULTILINESTRING ((147822.05039905035 165697.9101980785, 147827.07795403333 165687.59726477694, 147851.31334728433 165631.9074249668, 147855.69634393632 165625.07510665618))"
corona_deconfinement_measures_line.15185,15185,11110559,0,155051388,155051391,4,3,"MULTILINESTRING ((147305.88808746598 165815.47763767745, 147314.13843410494 165792.01571442373))"
corona_deconfinement_measures_line.15186,15186,3028165,0,155051389,155051388,4,3,"MULTILINESTRING ((147306.66155746393 165838.5528259324, 147305.37244080097 165830.04465596098, 147305.88808746598 165815.47763767745))"
corona_deconfinement_measures_line.15187,15187,3028162,0,155051390,155051389,4,3,"MULTILINESTRING ((147313.6227874399 165918.73588232882, 147312.46258244402 165901.3328073863, 147307.95067412592 165847.18990756944, 147306.66155746393 165838.5528259324))"
corona_deconfinement_measures_line.15385,15385,3028227,0,155045634,155051350,4,3,"MULTILINESTRING ((148079.87373151007 165506.47637372557, 148090.05775314214 165517.17604202218, 148116.09790972108 165540.50905361027, 148130.40710467202 165555.978453557, 148141.75133130103 165571.96350017004, 148160.31461123802 165606.89856171794, 148171.52992620002 165638.22409661394, 148180.03809617102 165671.22548316605, 148181.32721283296 165679.2180064721, 148181.45612449895 165689.4020281043, 148180.038096171 165698.16802140884, 148177.45986284598 165705.5159863839, 148163.795226226 165738.1306379391, 148159.67005290702 165747.41227790806, 148149.48603127405 165763.01058952045, 148110.16797307407 165820.50519266073, 148104.49585976015 165830.8181259595))"
corona_deconfinement_measures_line.15522,15522,3027672,0,155049933,155050218,2,4,"MULTILINESTRING ((148985.60709844113 167076.74938006978, 148993.85744508012 167077.2650267342, 149106.912976364 167084.35516837612, 149116.323527998 167084.4840800399))"
corona_deconfinement_measures_line.15524,15524,3028401,0,155050218,155050223,2,4,"MULTILINESTRING ((149116.323527998 167084.4840800399, 149125.991902966 167084.74190337397, 149233.24640926885 167091.57422168367, 149241.62566757388 167091.96095668245))"
corona_deconfinement_measures_line.15634,15634,3063298,0,155045096,155045100,4,3,"MULTILINESTRING ((148647.72962125257 168526.61889015045, 148654.8197628956 168521.59133516904, 148739.90146260752 168459.97155871242, 148744.67119425745 168456.23312038928))"
corona_deconfinement_measures_line.15639,15639,3063324,0,155045099,155045102,4,3,"MULTILINESTRING ((148743.2531659295 168329.77077581733, 148748.02289757945 168334.66941913497, 148806.80661738044 168395.51572559495, 148812.09199569636 168400.285457246))"
corona_deconfinement_measures_line.15640,15640,3063323,0,155045100,155045102,4,3,"MULTILINESTRING ((148744.67119425745 168456.23312038928, 148750.21439590547 168451.85012373794, 148806.5487940484 168404.9262772305, 148812.09199569636 168400.285457246))"
corona_deconfinement_measures_line.15644,15644,3063322,0,155045102,155045107,4,3,"MULTILINESTRING ((148812.09199569636 168400.285457246, 148817.37737401138 168405.05518889707, 148896.52913707626 168471.05796200503, 148902.3301620573 168475.82769365702))"
corona_deconfinement_measures_line.15839,15839,3033712,0,155044666,155045957,2,3,"MULTILINESTRING ((154694.46023743047 168975.23148863018, 154700.77690907544 168966.33658366092, 154703.74187739845 168960.92229367793, 154703.99970073145 168957.18385535944, 154701.1636440745 168952.1563003743, 154681.05342414248 168907.81068719365, 154672.80307750354 168889.8919655867, 154668.16225751946 168878.16100395937, 154665.97075919356 168869.78174565453, 154664.5527308645 168862.56269234512, 154663.26361420253 168848.38240906037, 154663.13470253654 168840.77662075218, 154663.6503492015 168831.49498078413, 154665.1972891955 168820.66640082095, 154666.48640585848 168815.76775750332, 154670.86940251052 168800.29835755657, 154675.89695749347 168787.02045593504, 154679.3775724815 168779.54357929435, 154683.7605691335 168771.8088793205, 154690.0772407785 168761.75376935303, 154697.81194075244 168752.21430605184, 154706.44902238948 168741.77246108744, 154713.79698736448 168733.26429111697, 154730.68441564045 168716.89250950422, 154748.34531391447 168706.19284120947))"
corona_deconfinement_measures_line.15901,15901,3033699,0,155045926,155046190,2,3,"MULTILINESTRING ((154805.96882871934 168358.77590072155, 154808.54706204345 168364.44801403303, 154830.59095696933 168416.14159219246, 154831.6222502984 168419.23547218274, 154832.7824552944 168420.78241217788, 154834.58721862236 168421.55588217452, 154837.29436361336 168421.55588217452))"
