FID,gid,geom,urbis_id,code,name_fr,name_nl
Zones_30.fid--226b5298_18ef94f63e6_-1b3c,1694,"LINESTRING (480475.6998995878 6595756.150125546, 480470.1900773952 6595766.363821319)",11086573,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b3b,1695,"LINESTRING (480470.1900773952 6595766.363821319, 480456.9372588285 6595774.324221279, 480437.56799563253 6595785.549924033, 480426.7678049099 6595783.498783923)",3089628,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b3a,1696,"LINESTRING (480536.4139082182 6595193.22438287, 480531.3025264363 6595217.3326648045, 480478.1481144688 6595459.848124797)",11087251,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b39,1697,"LINESTRING (480495.6692017454 6595467.625441438, 480486.90879610373 6595463.532443115)",11086835,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b38,1698,"LINESTRING (480526.53970594413 6595326.855144393, 480495.6692017454 6595467.625441438)",3089831,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b37,1699,"LINESTRING (480609.3525774158 6595519.198854864, 480597.3322747435 6595513.673301532, 480508.9120078647 6595473.356308226, 480495.6692017454 6595467.625441438)",3089607,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b36,1700,"LINESTRING (480556.17729863006 6595199.368177303, 480549.2318564278 6595223.475220974, 480526.53970594413 6595326.855144393)",3089207,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b35,1701,"LINESTRING (480556.17729863006 6595199.368177303, 480575.7367884124 6595205.716126029, 480683.5178282708 6595241.34442252, 480699.8176788844 6595246.463875503)",3089208,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b34,1702,"LINESTRING (480559.03737295594 6595189.153290329, 480576.96722207015 6595194.478416764, 480686.58168796165 6595230.925239409, 480703.2888279769 6595236.453630574)",11086861,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b33,1703,"LINESTRING (480678.826310561 6595550.919672071, 480665.58340071846 6595544.984679157, 480621.3730349076 6595524.520049083, 480609.3525774158 6595519.198854864)",3089606,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b32,1704,"LINESTRING (480678.826310561 6595550.919672071, 480684.7466224705 6595535.8020821335, 480730.6791882387 6595418.743751351, 480734.7624372324 6595407.711983585)",3089611,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b31,1705,"LINESTRING (480772.9529969245 6595593.691174784, 480762.1548677447 6595588.779665272, 480692.2730380273 6595556.854785355, 480678.826310561 6595550.919672071)",3089621,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b30,1706,"LINESTRING (480699.8176788844 6595246.463875503, 480715.5061761779 6595251.582888932, 480900.9166899083 6595312.802775312, 480924.14406285045 6595320.582745097)",3089603,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b2f,1707,"LINESTRING (480703.2888279769 6595236.453630574, 480699.8176788844 6595246.463875503)",11086883,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b2e,1708,"LINESTRING (480703.2888279769 6595236.453630574, 480719.1809629956 6595241.7771063, 480903.3686618208 6595302.79170513, 480927.00346296415 6595310.776261878)",11086821,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b2d,1709,"LINESTRING (480714.57336790266 6595732.81366859, 480721.7180597568 6595715.448693679, 480766.6242581961 6595610.2390932795, 480772.9529969245 6595593.691174784)",3089623,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b2c,1710,"LINESTRING (480826.44651281665 6595443.941516496, 480815.4443492614 6595439.643060426, 480745.5607214579 6595412.010394764, 480734.7624372324 6595407.711983585)",3089601,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b2b,1711,"LINESTRING (480877.60166427254 6595440.296837365, 480854.7768013986 6595439.873242474, 480835.0064740184 6595443.129770964, 480826.44651281665 6595443.941516496)",3089605,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b2a,1712,"LINESTRING (480874.7338106969 6595462.9771015765, 480869.0103963339 6595489.333762566, 480864.1047923181 6595511.604135985)",8787751,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b29,1713,"LINESTRING (484643.7323146783 6595526.898456901, 484648.01258554804 6595524.242800907, 484679.1972282127 6595505.449058789, 484699.7830633089 6595493.192276411)",3050253,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b28,1714,"LINESTRING (484269.9359289377 6594803.465964677, 484275.63972881803 6594812.049097433, 484329.4187100496 6594894.201997204, 484348.7712867256 6594923.630033623)",3050138,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b27,1715,"LINESTRING (484348.7712867256 6594923.630033623, 484358.9619820624 6594916.889472483, 484415.01048749126 6594879.91842321, 484431.52042148996 6594863.575739656)",3050141,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b26,1716,"LINESTRING (484283.55229654285 6594958.963991925, 484292.9273738861 6594954.675264683, 484308.82428859227 6594947.118768894, 484321.0533088221 6594938.539736906, 484348.7712867256 6594923.630033623)",3050135,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b25,1717,"LINESTRING (484283.55229654285 6594958.963991925, 484288.8460374505 6594978.581093687)",11130814,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b24,1718,"LINESTRING (484274.95907917863 6595102.812504968, 484275.1860942502 6595114.482681912, 484272.9158892345 6595125.08455512, 484271.89558290294 6595130.805706328, 484241.9232635157 6595194.551422318, 484240.6990382037 6595200.681242383, 484240.2887819283 6595211.715366928)",3050795,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b23,1719,"LINESTRING (487098.7837265761 6594523.531805499, 487102.4515198485 6594522.305502885, 487106.7307794882 6594522.509380272, 487110.39891029854 6594524.552205948, 487112.84455151175 6594528.025404338, 487113.86384419823 6594532.111715804)",11123885,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b22,1720,"LINESTRING (487093.89385363174 6594530.274894591, 487095.5236663456 6594526.596952082, 487098.7837265761 6594523.531805499)",11123947,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b21,1721,"LINESTRING (487101.4346673138 6594541.920419832, 487098.989298698 6594541.103387124, 487095.7286482159 6594538.447547182, 487093.89429024304 6594534.565634807, 487093.89385363174 6594530.274894591)",11123967,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b20,1722,"LINESTRING (486893.78895034123 6594538.465777932, 486902.3493723797 6594562.983675145, 486939.0817720135 6594670.536237538)",3074147,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b1f,1723,"LINESTRING (487075.3574840666 6594600.767783051, 487083.91639142693 6594604.24040786, 487210.6706737015 6594656.533401329, 487216.7853522242 6594668.383487813)",3073903,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b1e,1724,"LINESTRING (487021.5754315697 6594757.694254549, 487020.55522644677 6594743.595834118, 487025.24110530445 6594732.561790678, 487035.22371432156 6594705.794200201, 487071.4866054358 6594609.349724778, 487075.3574840666 6594600.767783051)",3073901,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b1d,1725,"LINESTRING (486335.45012509386 6594636.973795066, 486340.1366724409 6594608.981469169)",11025395,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b1c,1726,"LINESTRING (485434.16018117825 6594518.427003449, 485438.6396480498 6594554.592274457, 485455.132855486 6594684.747700057, 485460.2247929495 6594710.901792493)",3050404,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b1b,1727,"LINESTRING (485759.16953062784 6594667.812496973, 485752.8522890165 6594670.468334112)",11034013,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b1a,1728,"LINESTRING (485765.0792146356 6594665.156631848, 485759.16953062784 6594667.812496973)",11034036,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b19,1729,"LINESTRING (486340.1366724409 6594608.981469169, 486353.7896443192 6594610.61589238, 486376.2049949342 6594614.089070892, 486388.31099507975 6594619.0856880145)",11025661,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b18,1730,"LINESTRING (486403.1282090673 6594625.19481196, 486424.0926531685 6594633.703229733, 486469.94274616207 6594652.295591465)",11025622,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b17,1731,"LINESTRING (486469.94274616207 6594652.295591465, 486476.87124067795 6594655.768911238, 486508.4571839188 6594674.361487267, 486523.5369177074 6594681.512360317, 486533.31835475157 6594685.394199283)",7142664,3,zone piétonne,voetgangerszone
Zones_30.fid--226b5298_18ef94f63e6_-1b16,1732,"LINESTRING (485139.53365221893 6594298.546470823, 485155.0174093838 6594318.162828432, 485192.7060851174 6594384.366304829, 485199.42940254486 6594392.94849738)",3050197,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b15,1733,"LINESTRING (485063.51625007286 6594382.509858442, 485128.5282568614 6594312.847058717, 485139.53365221893 6594298.546470823)",3050198,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b14,1734,"LINESTRING (485207.7757239454 6594458.535747824, 485206.3502230661 6594451.384400049, 485203.09145394416 6594438.920538217, 485200.6490982801 6594416.036567515, 485200.0396250835 6594401.529916523, 485199.42940254486 6594392.94849738)",11131255,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b13,1735,"LINESTRING (484993.20499738434 6594452.784878457, 485000.3360154679 6594459.324174046, 485023.3588912563 6594481.802773062, 485035.3806461513 6594487.321188366, 485056.162310034 6594508.98215897, 485064.1084600312 6594515.930202664, 485067.16485240543 6594517.360886048, 485072.2583675797 6594523.082594345, 485079.18535967154 6594532.278019812, 485086.1122810137 6594542.086413183)",3050294,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b12,1736,"LINESTRING (485207.7757239454 6594458.535747824, 485191.268754227 6594469.975523722, 485156.6242011142 6594495.102327524, 485142.56271756196 6594503.886216374)",3050297,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b11,1737,"LINESTRING (485335.53699049883 6594491.0377280135, 485265.0336753191 6594474.4797011865, 485207.7757239454 6594458.535747824)",3050782,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b10,1738,"LINESTRING (485086.1122810137 6594542.086413183, 485088.35405012156 6594540.247838912, 485109.1409376854 6594525.948274498, 485124.62912810635 6594515.530049796)",3050291,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b0f,1739,"LINESTRING (487340.62521713605 6594239.093746927, 487339.8125955302 6594257.686428479, 487334.32481289224 6594364.135545203, 487333.3117316749 6594408.268232516)",3050536,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b0e,1740,"LINESTRING (487798.9049343366 6594288.873117988, 487800.53683220374 6594298.27130642, 487819.6996272925 6594343.830101074, 487824.7957895586 6594354.044952875)",3050542,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b0d,1741,"LINESTRING (487824.7957895586 6594354.044952875, 487830.0956948231 6594364.055458176, 487840.4910291722 6594380.194505704)",3050544,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b0c,1742,"LINESTRING (487763.05974822276 6594386.951547847, 487780.98980450415 6594377.753960614, 487813.5897593372 6594360.789535573, 487824.7957895586 6594354.044952875)",3050543,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b0b,1743,"LINESTRING (487864.94455531664 6594386.114954959, 487840.4910291722 6594380.194505704)",11064171,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b0a,1744,"LINESTRING (487840.4910291722 6594380.194505704, 487838.252927865 6594397.766237813, 487832.8832369498 6594438.916807728)",3050549,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b09,1745,"LINESTRING (487864.94455531664 6594386.114954959, 487863.3168213143 6594398.5786431, 487857.044979651 6594442.563788535)",11064181,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b08,1746,"LINESTRING (487467.20826893934 6594540.035659649, 487489.62163455226 6594528.38602362, 487745.12968898896 6594396.353423854, 487763.05974822276 6594386.951547847)",3050551,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b07,1747,"LINESTRING (487647.5573590247 6594595.582608028, 487654.8912186233 6594583.526342213, 487759.8041917974 6594413.104812824, 487768.7673648886 6594398.1879632445, 487763.05974822276 6594386.951547847)",3050581,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b06,1748,"LINESTRING (487333.3117316749 6594408.268232516, 487364.08142782334 6594410.920266982, 487459.854229826 6594415.401770587, 487471.46921615023 6594415.80869472)",3050579,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b05,1749,"LINESTRING (487318.4520208985 6594528.818616568, 487332.10092068993 6594498.781722284, 487332.70450203324 6594439.529012882, 487333.3117316749 6594408.268232516)",3050827,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b04,1750,"LINESTRING (487467.20826893934 6594540.035659649, 487468.22356511944 6594515.721328024, 487471.0634200229 6594427.659213435, 487471.46921615023 6594415.80869472)",3050578,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b03,1751,"LINESTRING (487318.4520208985 6594528.818616568, 487323.75452188484 6594562.735262619)",11123905,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b02,1752,"LINESTRING (487331.300377419 6594610.341370973, 487351.06523729174 6594600.122618494, 487357.17805605615 6594596.85263879, 487445.60990679206 6594551.480811475, 487467.20826893934 6594540.035659649)",3074045,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1b01,1753,"LINESTRING (487467.20826893934 6594540.035659649, 487493.08955033537 6594553.517006204, 487636.1454430926 6594592.519696909, 487647.5573590247 6594595.582608028)",3050577,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1b00,1754,"LINESTRING (487525.32333960966 6594797.271179723, 487531.4348771402 6594785.214920911, 487640.4272191836 6594607.434527601, 487647.5573590247 6594595.582608028)",3050573,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1aff,1755,"LINESTRING (487647.5573590247 6594595.582608028, 487658.76550825365 6594598.645539282, 487772.27381236956 6594628.865165781, 487783.88960460905 6594631.92786391)",3050576,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1afe,1756,"LINESTRING (487339.67750965373 6594780.338635612, 487339.26836681383 6594768.283402736, 487334.1560117065 6594631.590602335, 487331.300377419 6594610.341370973)",3073844,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_-1afd,1757,"LINESTRING (487783.88960460905 6594631.92786391, 487807.12117646745 6594637.848890881)",11064189,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1afc,1758,"LINESTRING (487807.12117646745 6594637.848890881, 487819.75591374707 6594641.115672938, 487944.4739107843 6594675.213105116, 487964.0368426079 6594676.843657911)",3049635,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1afb,1759,"LINESTRING (483695.9072807142 6593416.039027387, 483626.6607215755 6593330.418697228, 483620.14350864344 6593322.244964069)",11088696,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1afa,1760,"LINESTRING (483725.89037165075 6593978.487533661, 483719.7803825146 6593969.29183256, 483666.4162463641 6593902.262795646, 483636.8830611043 6593865.069962426)",3061228,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1af9,1761,"LINESTRING (483767.39405201026 6593509.832162334, 483764.7478355654 6593501.45523704, 483695.9072807142 6593416.039027387)",11088690,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1af8,1762,"LINESTRING (483723.9760323012 6593574.172426823, 483749.8584396465 6593553.7505960995, 483758.62169279216 6593547.011452245)",11088670,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1af7,1763,"LINESTRING (483752.9245320187 6593521.064073192, 483751.9032019582 6593529.64420754, 483753.3269200799 6593538.020795047, 483756.3812500001 6593544.354916526, 483758.62169279216 6593547.011452245)",11088682,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1af6,1764,"LINESTRING (483752.9245320187 6593521.064073192, 483756.38985741185 6593515.753423482, 483760.05825144285 6593512.690092442, 483763.5225265714 6593510.852474787, 483767.39405201026 6593509.832162334)",11088688,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1af5,1765,"LINESTRING (483758.62169279216 6593547.011452245, 483763.9173964324 6593552.937661074, 483771.8622186479 6593557.638885169, 483779.19677562424 6593559.07116693, 483786.73593501386 6593557.643344052, 483791.8305826192 6593554.580409624)",11088678,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1af4,1766,"LINESTRING (483792.2481407606 6593520.667301406, 483787.7671885899 6593515.558561309, 483778.396341785 6593510.244060991, 483772.89537998335 6593509.425225856, 483767.39405201026 6593509.832162334)",11088694,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1af3,1767,"LINESTRING (483791.8305826192 6593554.580409624, 483795.49928332394 6593550.495564077, 483797.74173557013 6593546.410294649, 483799.1705787721 6593537.625961976, 483797.33919575624 6593529.657854253, 483793.8775242312 6593522.710749075, 483792.2481407606 6593520.667301406)",11088700,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1af2,1768,"LINESTRING (483792.2481407606 6593520.667301406, 483800.6037671365 6593514.132314144, 483827.3009095034 6593493.302038624)",11088674,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1af1,1769,"LINESTRING (483489.68919614673 6592885.643224815, 483508.8446951066 6592871.758548724, 483605.2339197283 6592797.636638774, 483649.0441329504 6592771.911536969)",3049873,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1af0,1770,"LINESTRING (483599.9683691373 6593336.334613578, 483593.0437555907 6593327.956430734, 483507.9138285496 6593222.106251142)",11088666,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1aef,1771,"LINESTRING (483713.599725565 6592859.771579012, 483710.74935024884 6592853.642304609, 483695.47774591425 6592826.672693341, 483682.44348301296 6592811.960556943, 483662.2795161319 6592794.590571194, 483649.0441329504 6592771.911536969)",8779390,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1aee,1772,"LINESTRING (483771.06234165694 6592826.08293697, 483768.2117518766 6592820.566544149, 483767.39737704257 6592818.72778804, 483764.95456103387 6592812.190127723)",3049886,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1aed,1773,"LINESTRING (483825.6252217726 6592953.161761103, 483817.47943288175 6592940.902434661, 483811.7796792449 6592924.558210161, 483799.9725918624 6592892.482566599, 483778.7996323879 6592841.201930575, 483771.06234165694 6592826.08293697)",3049837,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1aec,1774,"LINESTRING (483983.48294527235 6592342.425131886, 483985.31524984055 6592346.715249599, 484005.4737133345 6592382.876170114, 484053.9377917841 6592463.779855183, 484055.97399059066 6592467.661533258)",3049806,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1aeb,1775,"LINESTRING (483542.9528104616 6595107.099946885, 483534.19416141335 6595094.223966143, 483514.43765246926 6595061.319602356, 483491.02200235636 6595001.850831381)",3049770,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1aea,1776,"LINESTRING (483437.8293902621 6595015.727474153, 483436.808867796 6595020.4267822355, 483437.0091156128 6595030.847837187, 483492.60686175135 6595138.346580868)",8790029,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ae9,1777,"LINESTRING (483658.11506635277 6595036.028667718, 483650.97986850183 6595044.608424743, 483582.0737859755 6595126.524557404, 483570.24978019774 6595139.802542318)",3049779,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ae8,1778,"LINESTRING (483858.0260140987 6595046.510118064, 483852.3160404913 6595060.198819918, 483843.1378734584 6595086.96393049, 483815.60331684566 6595166.238034155)",3050101,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ae7,1779,"LINESTRING (483570.24978019774 6595139.802542318, 483558.2301123572 6595127.94715351, 483551.91520813986 6595120.180340292, 483542.9528104616 6595107.099946885)",3049785,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ae6,1780,"LINESTRING (483570.24978019774 6595139.802542318, 483560.0565773157 6595151.446374467, 483514.80003481085 6595198.2245903285, 483510.1115164104 6595202.309780075)",3049780,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ae5,1781,"LINESTRING (483815.60331684566 6595166.238034155, 483787.86419958033 6595246.330092964)",3061224,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ae4,1894,"LINESTRING (484009.5661198248 6593823.297360204, 484002.84455200646 6593814.510480682, 483883.8930211061 6593667.788660156, 483878.8009103918 6593661.862505343)",3049936,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ae3,1782,"LINESTRING (483815.60331684566 6595166.238034155, 483821.3088124207 6595168.283082859, 483834.55153253034 6595180.547177588, 483840.6636709644 6595185.861726875, 483849.42437297554 6595193.629092767, 483861.85195603664 6595206.097280949, 483873.0574204035 6595216.521738923, 483884.8744596834 6595226.333356247, 483920.5289047756 6595258.015959427, 483937.2379700952 6595264.55950834)",3050091,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ae2,1783,"LINESTRING (483787.86419958033 6595246.330092964, 483783.9888247366 6595257.567558259, 483783.17299022846 6595259.815040724)",8789920,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ae1,1784,"LINESTRING (483743.21677228255 6595303.122924923, 483729.1529171188 6595310.270533908, 483714.274741931 6595314.557111885, 483701.6385868244 6595317.822657546, 483696.1359288787 6595318.63831525)",3050131,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ae0,1785,"LINESTRING (483340.27445301827 6594849.777006596, 483336.2011979916 6594843.032721254, 483328.0552842348 6594827.909535161, 483303.6193923517 6594777.840571648, 483288.75611864025 6594742.486749605, 483282.8515856933 6594728.386135113)",3049767,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1adf,1786,"LINESTRING (483285.3016041856 6594715.310176904, 483282.8515856933 6594728.386135113)",11130951,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ade,1787,"LINESTRING (483460.4503247482 6595013.4875006685, 483440.0800372806 6594989.165016532, 483421.33944492665 6594966.886428538, 483398.32146590634 6594938.88511024, 483363.0843623089 6594888.811912194, 483345.1624824065 6594857.543227268, 483340.27445301827 6594849.777006596)",3049781,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1add,1788,"LINESTRING (483460.4503247482 6595013.4875006685, 483454.33635119564 6595014.7114257915, 483437.8293902621 6595015.727474153)",11130939,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1adc,1789,"LINESTRING (483491.02200235636 6595001.850831381, 483481.03489642934 6595006.75146326, 483468.19478469196 6595011.651123471, 483460.4503247482 6595013.4875006685)",11130965,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1adb,1790,"LINESTRING (483494.6553953047 6594493.488326903, 483497.7122549466 6594492.672068234, 483515.643900069 6594493.6996369, 483522.77654457616 6594491.863120142, 483527.66849437833 6594487.574018932)",11130949,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ada,1791,"LINESTRING (483570.7154333367 6594960.193400608, 483560.93094896973 6594968.97647163, 483501.4167341005 6594996.745993872, 483491.02200235636 6595001.850831381)",3049772,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ad9,1792,"LINESTRING (483539.49812092073 6594454.478163652, 483539.9028574404 6594463.059701881, 483530.3187426907 6594483.897136944, 483527.66849437833 6594487.574018932)",11130975,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ad8,1793,"LINESTRING (483627.1832691889 6594898.095030262, 483603.7544162366 6594878.88054874, 483550.1389062434 6594942.818529422, 483570.7154333367 6594960.193400608)",11130776,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ad7,1794,"LINESTRING (483627.1832691889 6594898.095030262, 483621.271956282 6594903.201397059, 483570.7154333367 6594960.193400608)",11130784,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ad6,1795,"LINESTRING (483625.34783019405 6594259.179213754, 483617.3982641226 6594267.55356782, 483608.6331572917 6594277.357864231)",11130963,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ad5,1796,"LINESTRING (483621.8742040283 6594289.416674422, 483608.6331572917 6594277.357864231)",11130985,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ad4,1797,"LINESTRING (483759.7851553686 6594421.448043758, 483748.9881410723 6594412.046140043, 483631.2447337663 6594298.205207505, 483621.8742040283 6594289.416674422)",3049760,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ad3,1798,"LINESTRING (483625.34783019405 6594259.179213754, 483633.4928241775 6594277.161479182)",11130937,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ad2,1799,"LINESTRING (483809.8094810826 6594080.258510165, 483788.61339816084 6594096.39270385, 483626.97854657104 6594257.340904634, 483625.34783019405 6594259.179213754)",3049763,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ad1,1800,"LINESTRING (483356.0022390177 6592994.683922083, 483481.74142459326 6592892.177540952, 483489.68919614673 6592885.643224815)",11088778,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ad0,1801,"LINESTRING (483356.0022390177 6592994.683922083, 483312.421991496 6592940.533612253)",11088686,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1acf,1802,"LINESTRING (483434.40744145704 6593091.950486367, 483427.4832690411 6593083.368124739, 483356.0022390177 6592994.683922083)",11088680,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ace,1803,"LINESTRING (483620.14350864344 6593322.244964069, 483613.0153379715 6593313.253873941, 483441.3316282136 6593100.532851028, 483434.40744145704 6593091.950486367)",11088704,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1acd,1804,"LINESTRING (483416.06556390936 6593107.878496658, 483434.40744145704 6593091.950486367)",11088698,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1acc,1805,"LINESTRING (483507.9138285496 6593222.106251142, 483423.3970829878 6593116.869605368, 483416.06556390936 6593107.878496658)",11088672,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1acb,1806,"LINESTRING (483326.395550287 6593178.939024947, 483331.68984632083 6593187.316704981, 483348.79524494364 6593212.450205613, 483356.1259274056 6593223.892953061)",3049718,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1aca,1807,"LINESTRING (484774.0062862083 6594118.89794941, 484799.88880830514 6594092.750799765, 484814.7662462392 6594076.81722506, 484866.1227096499 6594026.77026016, 484877.53529318934 6594014.92228033)",3050178,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_-1ac9,1808,"LINESTRING (485234.9213765192 6594099.353805017, 485249.1849004642 6594098.333998328, 485329.6741960112 6594071.578773473, 485348.6247904202 6594065.042961904)",3061510,1,zone 30,zone 30
