FID,gid,urbis_id,versionid,pwmc,ssft,sslv,munc,pw_id,geom
Regional_roads.fid-796415fd_18e89ad7a1c_56e,2196,11036594,1,6168,M,0,21004,1560,"POLYGON ((486597.49731082143 6589110.417532909, 486598.7330814682 6589104.907703229, 486599.03947999026 6589104.5091092335, 486599.3382793291 6589104.438601038, 486599.6026485624 6589104.537993429, 486600.37708401406 6589105.9137943275, 486603.2420456388 6589110.181367754, 486603.74070781615 6589110.5281400075, 486600.1272182461 6589121.606861058, 486598.86428072455 6589117.032466491, 486597.49731082143 6589110.417532909))"
Regional_roads.fid-796415fd_18e89ad7a1c_56f,2197,11025785,3,5006,S,0,21004,5583,"POLYGON ((486378.50909939554 6594599.076846259, 486394.89412046503 6594500.902836458, 486400.30589468754 6594468.476884785, 486407.4411675878 6594425.723974364, 486414.67627900443 6594426.92425178, 486403.20724058093 6594502.009716291, 486389.968748271 6594588.678379039, 486387.2686095295 6594606.355308779, 486378.50909939554 6594599.076846259))"
Regional_roads.fid-796415fd_18e89ad7a1c_570,2198,11025787,3,0009,S,0,21014,215,"POLYGON ((486396.4128612659 6594609.685974537, 486409.58466796414 6594528.372791808, 486416.5596835993 6594490.248651327, 486432.382149335 6594393.958666633, 486433.18332262535 6594388.144279471, 486434.0678833999 6594377.794280587, 486434.5506248002 6594368.177762378, 486434.5457731321 6594352.201653035, 486434.5453432935 6594350.786232938, 486434.2594164725 6594345.890147028, 486434.08859755815 6594342.965117245, 486433.32661675237 6594335.256173075, 486431.5064783997 6594325.088079264, 486429.13562258607 6594314.992930742, 486426.93678716297 6594306.519485401, 486442.0050601706 6594300.524508727, 486446.26845565153 6594313.541246476, 486453.0342859547 6594334.768039174, 486456.7807902492 6594346.116061193, 486450.0638183914 6594385.406816308, 486445.4172856757 6594415.50500761, 486442.6956932294 6594431.573274861, 486438.6212636598 6594458.99621161, 486432.94724556373 6594491.884216051, 486432.77942916943 6594492.9117979705, 486430.57648941356 6594506.400939096, 486428.3843228357 6594519.824056031, 486426.9286696408 6594528.733188015, 486426.532935994 6594531.155988501, 486416.41499943077 6594593.100792824, 486396.4128612659 6594609.685974537))"
Regional_roads.fid-796415fd_18e89ad7a1c_571,2199,11036914,1,6085,M,0,21004,3016,"POLYGON ((486354.98453114554 6589962.473426488, 486355.18645864405 6589961.596409902, 486360.03510820196 6589950.986723703, 486365.2762079046 6589940.7539093895, 486372.7990156324 6589927.61245236, 486390.9082576623 6589897.311175129, 486409.46235287486 6589868.636131233, 486438.91187331686 6589823.485522114, 486457.490838498 6589794.042317931, 486472.3007114787 6589766.847909688, 486486.22360696224 6589737.1959147295, 486496.08376106224 6589711.913692016, 486505.51213244733 6589682.407363546, 486510.91393362096 6589662.0064554615, 486512.17049649986 6589658.135131837, 486514.1059048992 6589655.834996439, 486515.9307168002 6589654.85623361, 486518.2719649667 6589654.222459132, 486520.42724272754 6589654.474981075, 486523.5133584011 6589655.918918412, 486524.51766910637 6589656.87143426, 486536.26653800014 6589675.494852011, 486544.140731698 6589687.968574463, 486549.542077073 6589699.333010872, 486552.8430602969 6589711.096281976, 486553.9817594317 6589719.289746254, 486553.9976441556 6589726.956303398, 486553.2316279479 6589734.467363665, 486551.872940236 6589741.468347655, 486549.23166741943 6589749.821973594, 486545.45540332695 6589758.099687875, 486540.7729928019 6589765.111431661, 486534.7006825761 6589772.534452496, 486527.73269058263 6589779.08300268, 486519.40110899345 6589784.976662669, 486511.6253832887 6589789.023732821, 486502.8024234807 6589791.843419896, 486497.73065309314 6589793.464277756, 486486.80045345455 6589794.828673333, 486481.71573834046 6589794.93896796, 486476.6483283536 6589795.132672101, 486472.949388274 6589796.0850616405, 486470.9408991488 6589797.283052754, 486468.2421055042 6589799.889634154, 486466.26606573904 6589802.780625547, 486459.40151326667 6589813.137445009, 486455.0080961077 6589820.125991056, 486406.3713630134 6589894.793467485, 486389.30831860856 6589920.687366687, 486364.97596291616 6589953.084749842, 486362.8375222942 6589955.984035068, 486357.5916148259 6589963.096398916, 486356.8892247151 6589963.598790558, 486356.24233561475 6589963.739181833, 486355.62695538695 6589963.562196059, 486355.1324887688 6589963.080129471, 486354.98453114554 6589962.473426488))"
Regional_roads.fid-796415fd_18e89ad7a1c_572,2200,11036916,3,6085,S,0,21004,3016,"POLYGON ((485753.99118609884 6590817.57163048, 485760.0687653056 6590808.463107137, 485791.53120636055 6590829.8848631885, 485792.5645238481 6590830.449018206, 485794.636339189 6590831.198982743, 485795.2764053273 6590831.311210028, 485788.58154827944 6590841.330702278, 485787.9838080232 6590840.776115498, 485753.99118609884 6590817.57163048))"
Regional_roads.fid-796415fd_18e89ad7a1c_573,2201,11026681,3,2081,S,0,21004,3329,"POLYGON ((483242.49343323265 6592885.568336027, 483252.2309380405 6592847.080180539, 483260.26049255976 6592815.342671847, 483262.6351451554 6592805.9566271845, 483277.5659889793 6592810.077045555, 483280.77048893 6592810.961377608, 483281.9328952342 6592811.201777834, 483295.83012026205 6592824.390086403, 483285.1041261449 6592872.538951932, 483284.04988134914 6592877.273517668, 483242.49343323265 6592885.568336027))"
Regional_roads.fid-796415fd_18e89ad7a1c_574,2202,11026683,3,2081,I,0,21004,3329,"POLYGON ((483297.48579221865 6592742.767438096, 483300.2863401599 6592730.444676828, 483302.3045240061 6592721.5227902625, 483319.4019701496 6592725.411131399, 483318.86397572333 6592745.164901225, 483316.6669834477 6592745.90572598, 483314.4699902182 6592746.648134848, 483297.48579221865 6592742.767438096))"
Regional_roads.fid-796415fd_18e89ad7a1c_575,2203,11026685,3,2081,S,0,21004,3329,"POLYGON ((483202.42037624825 6592900.209742437, 483207.20049962425 6592878.860504195, 483240.85375777486 6592886.591934368, 483241.46391881874 6592910.685012187, 483202.42037624825 6592900.209742437))"
Regional_roads.fid-796415fd_18e89ad7a1c_576,2204,11026687,1,2081,K,0,21004,3329,"POLYGON ((483275.79859588825 6592730.210760055, 483276.06992096186 6592724.882584546, 483277.1093752749 6592717.097071141, 483278.5627229207 6592709.9734785175, 483326.69065349555 6592497.868254146, 483329.11793738656 6592487.170787966, 483354.03859925544 6592492.815903738, 483333.85341450124 6592582.051707953, 483329.814787993 6592599.905774091, 483302.3045240061 6592721.5227902625, 483300.2863401599 6592730.444676828, 483297.48579221865 6592742.767438096, 483281.9328952342 6592811.201777834, 483280.77048893 6592810.961377608, 483280.97386201774 6592803.81995508, 483281.06189028773 6592791.849380683, 483280.4470320116 6592781.376845367, 483276.3619635896 6592742.384016819, 483275.79859588825 6592730.210760055))"
Regional_roads.fid-796415fd_18e89ad7a1c_577,2205,11028587,3,0045,I,0,21014,2107,"POLYGON ((486154.95133245736 6595310.818409311, 486175.9468972448 6595301.878837648, 486183.52174174483 6595319.338627967, 486162.5965895272 6595328.457159544, 486154.95133245736 6595310.818409311))"
Regional_roads.fid-796415fd_18e89ad7a1c_578,2206,11028693,3,6085,C,0,21004,3016,"POLYGON ((484907.9195862839 6592134.457439105, 484951.40317562106 6592068.030710126, 484959.3990152758 6592073.290038923, 484915.88844465185 6592139.711244457, 484907.9195862839 6592134.457439105))"
Regional_roads.fid-796415fd_18e89ad7a1c_579,2207,11028697,3,6085,C,0,21004,3016,"POLYGON ((484854.80522476236 6592215.595363569, 484896.30581511377 6592152.198826508, 484904.269358518 6592157.44826944, 484862.6908000087 6592220.919245676, 484854.80522476236 6592215.595363569))"
Regional_roads.fid-796415fd_18e89ad7a1c_57a,2208,11028699,3,6085,C,0,21004,3016,"POLYGON ((484962.77285252116 6592050.661952369, 485026.35371543537 6591953.532405845, 485034.3820891992 6591958.822584569, 484970.788964738 6592055.902547583, 484962.77285252116 6592050.661952369))"
Regional_roads.fid-796415fd_18e89ad7a1c_57b,2209,11042035,3,2860,S,0,21002,4563,"POLYGON ((492853.35533327033 6588120.41960944, 492845.18099151854 6588104.2769051725, 492848.99673738034 6588097.924612259, 492852.48533298954 6588091.335022734, 492855.9120304776 6588082.39679548, 492857.7864605614 6588073.934943063, 492864.21311152587 6588024.076930342, 492867.05912189814 6587986.215623489, 492868.5814744494 6587954.240646449, 492868.9131726716 6587932.495952922, 492868.7481696204 6587923.658963669, 492867.6397394817 6587920.144011959, 492866.0894153778 6587917.072855421, 492887.41257372894 6587904.621085592, 492887.66636518575 6587912.648886504, 492888.46949753485 6587938.081136761, 492888.38356294716 6587958.108448864, 492887.266895995 6587987.568011136, 492885.12374872144 6588015.512711262, 492882.7390717318 6588036.691511414, 492880.5982205631 6588052.189404296, 492877.9143393941 6588067.588877226, 492867.9248417928 6588111.10857329, 492863.09332979633 6588135.458173808, 492851.130652669 6588133.989424111, 492853.35533327033 6588120.41960944))"
Regional_roads.fid-796415fd_18e89ad7a1c_57c,2210,11042046,1,2860,C,0,21002,4563,"POLYGON ((492867.9248417928 6588111.10857329, 492877.9143393941 6588067.588877226, 492880.5982205631 6588052.189404296, 492882.7390717318 6588036.691511414, 492885.12374872144 6588015.512711262, 492887.266895995 6587987.568011136, 492888.38356294716 6587958.108448864, 492888.46949753485 6587938.081136761, 492887.66636518575 6587912.648886504, 492887.41257372894 6587904.621085592, 492892.9715673553 6587903.0130004715, 492892.7863267543 6587906.68000142, 492893.1827632663 6587912.176225482, 492893.8278172172 6587943.355418706, 492893.1384148095 6587978.566873172, 492890.89041614806 6588012.75529167, 492887.97257104196 6588037.904020736, 492884.0951670545 6588060.428480231, 492878.117916544 6588093.711405459, 492877.5360253886 6588100.043295346, 492875.28946768324 6588111.001785973, 492874.12038035976 6588118.794319264, 492872.3832928338 6588137.150726666, 492863.2322903353 6588136.276988584, 492863.09332979633 6588135.458173808, 492867.9248417928 6588111.10857329))"
Regional_roads.fid-796415fd_18e89ad7a1c_57d,2211,11042048,1,3410,M,0,21002,5354,"POLYGON ((491713.43078278506 6588562.6496942295, 491709.0391767118 6588541.503601436, 491716.63943140476 6588556.16843239, 491713.43078278506 6588562.6496942295))"
Regional_roads.fid-796415fd_18e89ad7a1c_57e,2212,11037685,3,6085,S,0,21004,3016,"POLYGON ((485663.9210273181 6591036.188462609, 485705.81481203076 6590971.75862563, 485745.37965097127 6590910.935638549, 485767.7411133135 6590876.548845222, 485788.3881873436 6590844.436034779, 485799.6296566869 6590854.773232566, 485713.0564222122 6590987.928534005, 485700.20459399803 6591007.696538993, 485695.2632686522 6591015.296090898, 485676.38280284446 6591044.335065693, 485663.9210273181 6591036.188462609))"
Regional_roads.fid-796415fd_18e89ad7a1c_57f,2213,11037687,3,6085,S,0,21004,3016,"POLYGON ((485115.6333430738 6591871.835190252, 485116.30273006 6591870.916056345, 485150.24680728937 6591819.4424310755, 485143.4648683099 6591815.052835235, 485149.29835447465 6591805.991558583, 485168.6576628969 6591777.1717505045, 485169.03530958924 6591773.655304284, 485250.99051181896 6591647.470711276, 485261.20630856726 6591645.743113308, 485263.357211039 6591642.4468203485, 485268.60578159976 6591633.2932408145, 485285.4590575829 6591643.792795874, 485276.2765567961 6591658.30501036, 485242.8497107613 6591709.01850063, 485168.2025512556 6591824.530763439, 485132.0399594464 6591879.997848249, 485115.6333430738 6591871.835190252))"
Regional_roads.fid-796415fd_18e89ad7a1c_580,2214,11037691,1,6085,C,0,21004,3016,"POLYGON ((485386.4556168703 6591380.619534434, 485394.99805822264 6591349.8316179365, 485396.060681804 6591349.276507627, 485407.4463776532 6591331.821443418, 485450.7638470184 6591266.359819901, 485543.6369026808 6591124.509281648, 485557.9163650814 6591102.508861334, 485565.44318624015 6591107.447888758, 485558.73974156927 6591117.792116412, 485519.9899523825 6591177.060248186, 485495.4632543004 6591214.670739508, 485454.5766543052 6591277.079832527, 485427.7115889634 6591317.508887589, 485395.28498911095 6591367.171720858, 485386.4556168703 6591380.619534434))"
Regional_roads.fid-796415fd_18e89ad7a1c_581,2215,11037693,1,2100,SC,0,21009,3015,"POLYGON ((485039.21387297835 6591962.006411966, 485048.45563705574 6591947.872734862, 485057.85058719496 6591933.50448766, 485064.5128206126 6591932.075667327, 485052.1813878588 6591950.844172718, 485043.2638290094 6591964.675063226, 485039.21387297835 6591962.006411966))"
Regional_roads.fid-796415fd_18e89ad7a1c_582,2216,11037695,3,6085,S,0,21004,3016,"POLYGON ((485490.6084362174 6591301.958945134, 485513.63967374817 6591266.60124061, 485548.5174533327 6591212.957761008, 485553.6864360319 6591205.057763225, 485566.2799627237 6591213.342080653, 485516.163781112 6591290.245038056, 485503.16878934734 6591310.184550824, 485490.6084362174 6591301.958945134))"
Regional_roads.fid-796415fd_18e89ad7a1c_583,2217,11037697,3,6085,I,0,21004,3016,"POLYGON ((485268.60578159976 6591633.2932408145, 485272.80695198494 6591623.059063503, 485276.0410516881 6591613.241718906, 485278.7723019245 6591602.513817287, 485286.62036597845 6591611.054601694, 485288.6024923336 6591613.211680625, 485298.2291512289 6591623.688022693, 485298.26044817595 6591626.354598214, 485298.2917498764 6591628.979979741, 485287.7029522236 6591643.349420842, 485286.6126581129 6591643.1433189055, 485285.4590575829 6591643.792795874, 485268.60578159976 6591633.2932408145))"
Regional_roads.fid-796415fd_18e89ad7a1c_584,2218,11037699,3,6085,IC,0,21004,3016,"POLYGON ((485109.39492590155 6591793.001016367, 485110.59442661196 6591791.129116766, 485115.2663308297 6591783.914630173, 485122.77031868283 6591788.843314719, 485116.902569816 6591797.860366776, 485109.39492590155 6591793.001016367))"
Regional_roads.fid-796415fd_18e89ad7a1c_585,2219,11036291,1,0289,S,0,21001,4091,"POLYGON ((476399.0074113344 6590384.459483979, 476404.4937074964 6590383.810187726, 476410.2808063526 6590383.433425077, 476561.3844568882 6590391.19873835, 476560.2297477931 6590413.793011061, 476559.1990037291 6590413.600328952, 476520.6004964535 6590411.44314002, 476432.95502556564 6590406.128837062, 476412.48056233395 6590405.511308994, 476401.3923401061 6590406.706406794, 476399.0074113344 6590384.459483979))"
Regional_roads.fid-796415fd_18e89ad7a1c_586,2220,11037701,1,6085,M,0,21004,3016,"POLYGON ((485445.9249182122 6591368.629239035, 485445.48839051544 6591368.177739409, 485445.272814584 6591367.532529889, 485445.5810933962 6591366.722756261, 485446.4909365322 6591365.186714535, 485489.47764407226 6591298.610962241, 485522.99515719665 6591247.076728498, 485556.0299156452 6591196.220770129, 485587.02955273556 6591146.74153757, 485595.27559728565 6591133.982574632, 485598.79019599385 6591129.329756551, 485601.44977063214 6591131.074926025, 485600.7741629668 6591132.896525418, 485598.6496758476 6591136.348576546, 485591.3595996561 6591147.479780367, 485565.35252997756 6591187.227886998, 485553.6864360319 6591205.057763225, 485548.5174533327 6591212.957761008, 485513.63967374817 6591266.60124061, 485490.6084362174 6591301.958945134, 485485.95207637013 6591309.107392574, 485480.61253917567 6591317.347722402, 485447.55034718965 6591368.37124116, 485446.90408825816 6591368.914614811, 485446.47914522485 6591368.886633158, 485445.9249182122 6591368.629239035))"
Regional_roads.fid-796415fd_18e89ad7a1c_587,2221,11037703,1,2100,M,0,21009,4606,"POLYGON ((485052.1813878588 6591950.844172718, 485064.5128206126 6591932.075667327, 485103.5441915951 6591923.704665185, 485125.5578387336 6591918.983155331, 485141.9714023749 6591929.274439916, 485084.2344786503 6591941.674648541, 485072.5514950502 6591944.192304635, 485057.03317232576 6591947.517473851, 485052.1813878588 6591950.844172718))"
Regional_roads.fid-796415fd_18e89ad7a1c_588,2222,11037705,3,6085,S,0,21004,3016,"POLYGON ((485557.18608620984 6591067.7926667165, 485591.3717289914 6591015.307449277, 485596.1140382945 6591008.024803539, 485603.53484249033 6590996.632706283, 485622.4012289686 6590967.66694087, 485634.9651129849 6590975.794991934, 485633.4518469882 6590978.146713007, 485610.40513702336 6591013.507387194, 485571.424833737 6591073.709499166, 485570.0751218559 6591075.560093061, 485557.18608620984 6591067.7926667165))"
Regional_roads.fid-796415fd_18e89ad7a1c_589,2223,11037707,3,6085,S,0,21004,3016,"POLYGON ((485116.902569816 6591797.860366776, 485122.77031868283 6591788.843314719, 485124.94117298414 6591790.2691489, 485134.54582063836 6591796.468901605, 485143.8703272118 6591802.487809458, 485149.29835447465 6591805.991558583, 485143.4648683099 6591815.052835235, 485116.902569816 6591797.860366776))"
Regional_roads.fid-796415fd_18e89ad7a1c_58a,2224,11028412,3,0118,S,0,21014,5240,"POLYGON ((485426.4154230371 6595641.050952358, 485431.29318948614 6595639.78508585, 485446.6918930542 6595635.522470269, 485465.2051693193 6595629.6432442255, 485477.74237749504 6595625.110822706, 485487.81329406396 6595620.879340158, 485498.6430893409 6595616.17236422, 485520.84020700655 6595606.203614662, 485542.4365021833 6595596.440837929, 485570.2872330268 6595583.655178306, 485584.90027927596 6595577.020600191, 485610.775972556 6595565.27250706, 485659.65009271447 6595542.995102442, 485703.27042724064 6595523.096441162, 485766.6255310066 6595494.396426371, 485913.9196370018 6595427.482089108, 485930.79121747776 6595419.89311862, 485965.61536399054 6595403.96318523, 485969.8140967349 6595415.235821851, 485748.31577483553 6595515.6696800245, 485737.08467559685 6595520.793798409, 485725.85356246994 6595525.9179046415, 485666.00463100045 6595553.476646595, 485652.5821338337 6595560.593068771, 485641.0883354277 6595567.709617983, 485614.38517024956 6595586.396725097, 485605.80034234107 6595591.738080237, 485575.1175534758 6595594.360665749, 485547.17835431005 6595607.315525189, 485530.68864473706 6595614.685160547, 485502.9896454282 6595627.237287831, 485494.7092166814 6595630.9130745735, 485487.8646837042 6595633.599945765, 485478.72175874695 6595637.107150419, 485468.20787944214 6595640.866593888, 485450.6115528995 6595646.428887488, 485442.65029449394 6595648.470798372, 485435.45366622374 6595649.67149918, 485429.28434867837 6595650.437298445, 485426.4154230371 6595641.050952358))"
Regional_roads.fid-796415fd_18e89ad7a1c_58b,2225,11028456,3,0092,S,0,21014,4220,"POLYGON ((486005.1542732628 6595395.273342658, 486033.7934876048 6595386.372463214, 486032.8765198087 6595388.448961191, 486032.89226871805 6595390.731551414, 486054.70060746575 6595456.802248412, 486027.04355031176 6595465.731813647, 486027.024991468 6595465.63163062, 486024.5770953619 6595452.417560679, 486021.98599534767 6595445.429758076, 486019.592933792 6595438.38364934, 486017.3333952006 6595432.158722105, 486014.72198329313 6595425.006420598, 486012.56661734957 6595418.322882691, 486009.743690668 6595409.558178946, 486007.7082369358 6595402.987802982, 486005.92809877836 6595397.928747056, 486005.1542732628 6595395.273342658))"
Regional_roads.fid-796415fd_18e89ad7a1c_58c,2226,11036276,3,0468,S,0,21001,3038,"POLYGON ((476405.5185531486 6591131.770099214, 476436.2566926975 6591126.968230307, 476540.1258795812 6591821.628452088, 476555.6507137481 6591961.360326911, 476524.2962966941 6591963.5733554745, 476523.44597052323 6591947.553261223, 476522.55385143275 6591940.2160772355, 476518.65036912565 6591927.028632516, 476515.59991862206 6591887.1914397655, 476513.51604536833 6591872.025644967, 476508.7511491008 6591825.43690597, 476506.45733230887 6591814.13703789, 476506.27100530744 6591811.332336431, 476504.5293900578 6591800.777831292, 476499.0811508614 6591757.547693741, 476491.66044425 6591712.018013037, 476482.66462678165 6591648.852078079, 476477.0347493462 6591612.43547855, 476472.37820710114 6591581.454708908, 476469.603484702 6591562.676195294, 476463.48846136354 6591522.377612648, 476458.864465522 6591490.68423253, 476454.0960642966 6591460.87621757, 476453.20331040316 6591456.846064544, 476421.10550190654 6591232.102311686, 476405.5185531486 6591131.770099214))"
Regional_roads.fid-796415fd_18e89ad7a1c_58d,2227,11036278,1,0289,I,0,21001,4091,"POLYGON ((476560.2297477931 6590413.793011061, 476561.3844568882 6590391.19873835, 476571.14945297583 6590391.700472217, 476626.2897882591 6590394.533412232, 476625.3906239809 6590412.130130705, 476622.2303374359 6590412.3716502255, 476619.0890612732 6590412.794465546, 476614.1868961311 6590413.701083023, 476609.8598241505 6590414.858961672, 476605.4318409333 6590416.580939791, 476601.2634592325 6590418.863234235, 476597.5556239373 6590421.334978854, 476590.3611761604 6590428.972347597, 476568.1867924222 6590418.536149945, 476567.13745026255 6590418.410741371, 476564.54732430255 6590417.250005651, 476562.71071206575 6590415.373993368, 476561.19850952656 6590414.1951652365, 476560.2297477931 6590413.793011061))"
Regional_roads.fid-796415fd_18e89ad7a1c_58e,2228,11036280,3,0227,S,+,21001,2568,"POLYGON ((476599.30331527337 6592091.419222656, 476594.62943205785 6592061.133901682, 476725.2126479785 6592041.289460609, 476730.3128460926 6592072.288153075, 476599.30331527337 6592091.419222656))"
Regional_roads.fid-796415fd_18e89ad7a1c_58f,2229,11036284,1,T002,M,0,21001,5607,"POLYGON ((476553.65548470087 6591070.616343841, 476574.78819104744 6591067.324044029, 476579.36774969054 6591098.006486738, 476595.8486083569 6591096.008970549, 476610.7487656156 6591104.0588959195, 476612.05732916365 6591111.982019259, 476612.6714924998 6591113.757175247, 476614.05963222287 6591115.755041182, 476615.24321080814 6591117.023880873, 476616.9574986174 6591118.16937697, 476618.71765183524 6591118.501359279, 476726.0213329068 6591884.744943215, 476729.94900272955 6591912.790616313, 476734.7646788289 6591947.176998629, 476742.3097652343 6592000.983871207, 476739.5900098062 6592002.501842725, 476737.70690700744 6592004.7813338945, 476736.7237757254 6592007.727349611, 476738.8839031791 6592025.682129816, 476738.37195138726 6592031.148042077, 476736.6297359527 6592034.584384528, 476731.2508800815 6592039.822854365, 476725.2126479785 6592041.289460609, 476730.3128460926 6592072.288153075, 476738.325214107 6592071.869587006, 476746.0950922708 6592076.20424035, 476750.38742202235 6592081.406358644, 476752.86064855993 6592088.190887093, 476761.1006486144 6592146.480354316, 476762.6391022349 6592157.364492497, 476764.9716607752 6592173.863611466, 476768.7370498373 6592195.107040658, 476775.1247665068 6592245.627581364, 476787.38825267105 6592341.628035413, 476789.76327718294 6592362.955839881, 476789.8791503163 6592371.14041156, 476789.1314614764 6592376.486576679, 476788.0909026801 6592375.110142863, 476765.5571148661 6592303.003769317, 476734.69857010903 6592202.5878319945, 476731.1254056513 6592190.241755931, 476726.1201136286 6592172.947327647, 476718.2052841851 6592143.4344483875, 476711.22189779783 6592114.762534194, 476702.96775331505 6592078.103341652, 476696.63983204094 6592045.136271277, 476688.8984055061 6592002.424806056, 476650.0696341715 6591746.225979938, 476616.22547023103 6591522.557534875, 476606.460631764 6591457.910661561, 476586.0320095493 6591322.870023689, 476561.207834815 6591158.173793053, 476549.67442906066 6591071.236552974, 476553.65548470087 6591070.616343841))"
Regional_roads.fid-796415fd_18e89ad7a1c_590,2230,11036286,2,0468,S,0,21001,3038,"POLYGON ((476335.8630055709 6590657.291406093, 476360.7896839112 6590653.462197972, 476401.59496023186 6590923.221471585, 476376.18355778547 6590926.973259937, 476375.7629703205 6590921.918890815, 476344.0354489677 6590710.777745786, 476335.8630055709 6590657.291406093))"
Regional_roads.fid-796415fd_18e89ad7a1c_591,2231,11036289,3,0227,I,0,21001,2568,"POLYGON ((476762.6391022349 6592157.364492497, 476761.1006486144 6592146.480354316, 476787.8801466972 6592142.674929368, 476793.79005335993 6592144.316931209, 476786.92061440845 6592166.473282176, 476779.5854782358 6592167.259266627, 476777.8066303361 6592171.838121811, 476764.9716607752 6592173.863611466, 476762.6391022349 6592157.364492497))"
Regional_roads.fid-796415fd_18e89ad7a1c_592,2232,11057638,3,1420,IC,0,21009,2583,"POLYGON ((487824.54124386446 6589481.729274567, 487832.0767584916 6589473.319646877, 487863.6273025138 6589483.663997625, 487854.1826754077 6589493.365956053, 487824.54124386446 6589481.729274567))"
Regional_roads.fid-796415fd_18e89ad7a1c_593,2233,11036293,3,T002,S,0,21001,5607,"POLYGON ((476660.74742583884 6592254.223701203, 476686.35689344606 6592250.306648151, 476695.47017050296 6592310.208634617, 476719.2936810678 6592469.291231291, 476735.1297528906 6592572.7140874015, 476708.7450484147 6592571.827196876, 476707.61214871885 6592564.819336763, 476682.47846143774 6592396.957590103, 476661.24832540617 6592255.487243449, 476660.74742583884 6592254.223701203))"
Regional_roads.fid-796415fd_18e89ad7a1c_594,2234,11036892,1,6085,M,0,21004,3016,"POLYGON ((485998.80085351656 6590517.0114521505, 486002.5753677911 6590501.5904556615, 486005.34822505695 6590493.470216023, 486009.26648728264 6590484.843246097, 486014.48237560503 6590475.801766689, 486046.7976863422 6590426.124428016, 486081.7155001277 6590372.500524707, 486101.51498834346 6590342.041947344, 486106.2806664044 6590335.628942371, 486112.92237550375 6590328.276902377, 486117.82091139647 6590323.475196466, 486126.0544056884 6590316.940350735, 486127.9141955357 6590315.436532705, 486129.3354588078 6590314.917132836, 486130.16060161 6590314.949379829, 486130.5512982293 6590315.229207952, 486130.7808099746 6590315.818363353, 486130.57543151244 6590317.015232164, 486129.90154648846 6590319.042225735, 486128.003689503 6590322.817066939, 486095.10160515585 6590373.468709381, 486076.0025656767 6590402.870829599, 486018.67847739015 6590491.11781369, 486001.0774681436 6590518.213238622, 486000.1837688066 6590518.150521085, 485999.229353367 6590517.608432738, 485998.80085351656 6590517.0114521505))"
Regional_roads.fid-796415fd_18e89ad7a1c_595,2235,11036894,3,6085,S,0,21004,3016,"POLYGON ((485896.2494260224 6590678.14950771, 485896.83167854644 6590678.027412586, 485897.1249614259 6590677.703137271, 485905.7667894384 6590664.485039187, 485955.8288999369 6590587.516884925, 485956.19385073945 6590586.988356432, 485956.3003897974 6590586.650117444, 485970.14702227415 6590565.358311527, 485972.63929561357 6590561.970369637, 485976.81117266015 6590553.886845268, 485980.8196471581 6590543.752992891, 485983.1614269777 6590537.0088861175, 485986.6594232853 6590524.845038011, 485988.70854551706 6590516.611817155, 485990.4952793238 6590508.876018144, 485990.7790800935 6590507.794813234, 485998.80085351656 6590517.0114521505, 485999.229353367 6590517.608432738, 486000.1837688066 6590518.150521085, 486001.0774681436 6590518.213238622, 486011.30810099514 6590529.859526738, 485909.21957894025 6590686.640674453, 485896.2494260224 6590678.14950771))"
Regional_roads.fid-796415fd_18e89ad7a1c_596,2236,11036896,3,6085,IC,0,21004,3016,"POLYGON ((486475.681546066 6589645.815824263, 486483.7509291179 6589608.668376841, 486483.59090313246 6589611.207642863, 486484.385159439 6589613.525501426, 486485.70741946605 6589615.326775668, 486486.8553987282 6589616.263636157, 486487.4965222816 6589616.43223237, 486489.1484717974 6589616.18372472, 486491.0182166959 6589615.475414658, 486493.052720963 6589613.153925181, 486485.06993586087 6589648.08129512, 486475.681546066 6589645.815824263))"
Regional_roads.fid-796415fd_18e89ad7a1c_597,2237,11036900,3,6085,I,0,21004,3016,"POLYGON ((486485.06993586087 6589648.08129512, 486493.052720963 6589613.153925181, 486521.7904712705 6589617.789127218, 486522.56475401175 6589618.67178554, 486514.1059048992 6589655.834996439, 486512.17049649986 6589658.135131837, 486485.9056704935 6589653.724664212, 486485.8907832941 6589649.813269625, 486485.06993586087 6589648.08129512))"
Regional_roads.fid-796415fd_18e89ad7a1c_598,2238,11036902,1,6085,K,0,21004,3016,"POLYGON ((485797.11509178026 6590752.086260362, 485844.65732567507 6590678.384743759, 485880.6091032942 6590702.00966331, 485880.6928131692 6590702.34037831, 485880.4322113865 6590703.069698789, 485875.0303089023 6590711.636220235, 485834.83508775756 6590773.494689792, 485833.15886976215 6590776.074928279, 485797.11509178026 6590752.086260362))"
