FID,gid,said,saft,salv,road_name,os_pznc,municipality,pl,velo,tp,auto,geom
specialisation_tp.fid--226b5298_18ef73d2e82_-1ae3,212,3063018,S,0,Garibaldistraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((483393.6778743862 6590172.865487069, 483386.04697302834 6590159.234502755, 483378.9700805711 6590147.208447342, 483350.1669144055 6590098.327934505, 483327.4508760796 6590059.656252471, 483314.50285057485 6590026.7701713145, 483301.5565161473 6589993.8826081455, 483295.4674635536 6589976.957442054, 483294.69887668005 6589974.68715566, 483293.5057648896 6589971.163677301, 483298.3916834075 6589955.053539561))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ae2,1304,3063016,S,0,Bordeauxstraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((484352.56701936224 6591347.180088472, 484373.4600663384 6591343.813364401, 484525.8913667347 6591286.5008643, 484536.5303548335 6591278.117106981))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ae1,1306,3063148,S,0,Willem Tellstraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((483269.3458371673 6590996.879485351, 483277.4234291549 6591009.014946365, 483359.52836713917 6591133.616930213, 483363.9424129953 6591144.645369104))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ae0,2298,3062992,S,0,Faiderstraat,1050,Elsene,3,3,0,3,"MULTILINESTRING ((485059.0082122955 6591003.986491548, 485061.86852441914 6591001.092392936, 485068.90391618374 6590993.973575677, 485200.8309858941 6590861.255434074, 485213.67981040746 6590847.817687331))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1adf,6831,3063131,S,0,Vorstse Steenweg,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((483101.61830315966 6590886.420893394, 483104.28823421855 6590874.783840784, 483118.56751932745 6590814.63621359, 483114.4534035712 6590788.952227422))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ade,6837,3063503,S,0,Monnikenstraat,1190,Vorst,3,3,0,3,"MULTILINESTRING ((482154.09689684917 6590758.095834075, 482169.10749953403 6590760.129521432, 482176.98328315036 6590770.885747622, 482258.75650273706 6590881.505338194, 482266.36443208443 6590889.917006341))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1add,11744,3063079,S,0,Overwinningsstraat,1060,Sint-Gillis,3,3,2,3,"MULTILINESTRING ((484019.957210998 6591383.9317514235, 484040.69498783065 6591359.284559089, 484197.90478854964 6591170.982736671, 484206.3322886576 6591160.848304317))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1adc,12412,3063322,S,0,Maurice Wilmottestraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((484450.44368628477 6590577.8518491, 484458.76847952104 6590585.392961855, 484583.8494193813 6590690.065377034, 484592.8933614956 6590697.590750897))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1adb,12413,3063324,S,0,Maurice Wilmottestraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((484341.7201897487 6590466.221648349, 484349.27690632804 6590473.913083603, 484442.0557144252 6590570.252120772, 484450.44368628477 6590577.8518491))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ada,12508,3063512,S,0,Canadastraat,1190,Vorst,3,3,0,3,"MULTILINESTRING ((482656.3077334793 6590647.170257058, 482657.7738133559 6590629.258025787, 482681.4056474065 6590353.896238257, 482682.7585305668 6590338.131127943, 482714.4796238101 6590320.997743089))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ad9,12519,3063288,S,0,Andennestraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((483409.19434312166 6591314.773329838, 483414.8952550615 6591305.887055065, 483486.5528319582 6591192.963487213, 483497.20472559426 6591186.6344641885))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ad8,1667,3063792,S,0,Munthofstraat,1060,Sint-Gillis,3,2,0,3,"MULTILINESTRING ((484213.3865338401 6591710.522139296, 484203.67102683074 6591693.561556606, 484183.55672590976 6591662.541398873, 484175.2482307041 6591649.7276923675, 484155.07455432095 6591610.646115182))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ad7,2045,3063097,S,0,Overwinningsstraat,1060,Sint-Gillis,3,2,2,3,"MULTILINESTRING ((483842.6138963331 6591595.779772548, 483855.65316256 6591580.231013452, 483922.5462815084 6591500.559625694, 483929.447416054 6591492.639622166))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ad6,1200,3063213,S,0,de M-rodestraat,1060,Sint-Gillis,3,2,0,3,"MULTILINESTRING ((483080.7829795532 6592236.171320769, 483071.85249851755 6592224.599204708, 482994.6224492402 6592124.210307493, 482986.9194712885 6592114.163052898))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ad5,2887,3063281,S,0,Waterlose Steenweg,1060,Sint-Gillis,3,3,3,3,"MULTILINESTRING ((483625.94481092604 6591237.836291687, 483625.7318222789 6591226.859923358, 483623.4423013544 6591191.840579624, 483622.74734909507 6591181.024127754, 483616.36866485723 6591145.875363582, 483609.0687161385 6591106.152514394, 483608.46792897227 6591077.571279166))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ad4,5017,3063361,S,0,Waterlose Steenweg,1060,Sint-Gillis,3,3,3,3,"MULTILINESTRING ((483646.41009852046 6591484.579248864, 483647.4425797687 6591492.523690519, 483658.25002811314 6591585.778535339, 483659.9320210321 6591598.747441695))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ad3,6813,3063364,S,0,Overwinningsstraat,1060,Sint-Gillis,3,3,2,3,"MULTILINESTRING ((483773.9815185863 6591806.043467158, 483754.5346022538 6591751.500991382, 483741.993769211 6591716.327444654, 483749.0170733145 6591707.90673581, 483829.5746048832 6591611.328540039, 483842.6138963331 6591595.779772548))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ad2,6851,3063106,S,0,Berckmansstraat,1060,Sint-Gillis,3,2,0,3,"MULTILINESTRING ((484960.7622972126 6591532.163226743, 484946.5514827844 6591535.556365005, 484801.0546402588 6591570.14172992, 484791.0407713983 6591572.575202463))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ad1,7736,3063228,S,0,Alsembergse Steenweg,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((483470.1522249549 6590164.267590698, 483462.2691956365 6590134.231289782, 483432.6759251332 6590019.454800717, 483426.0079632105 6589994.4394404115))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ad0,1778,3063505,S,0,Van Volxemlaan,1190,Vorst,2,1,2,2,"MULTILINESTRING ((481699.1711296864 6590732.88468973, 481705.8605947813 6590747.739112207, 481732.5887481264 6590801.225574208, 481738.7415318903 6590812.442324261))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1acf,1225,3027891,S,0,Jacques Pasturlaan,1180,Ukkel,3,3,0,3,"MULTILINESTRING ((487044.12779314106 6583970.918159135, 487016.6428316821 6583957.752115271, 486952.836715164 6583926.135091838, 486729.98413886875 6583815.707603644, 486705.8391328007 6583803.268729304))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ace,4467,3027576,S,0,Lorrainedreef,1180,Ukkel,2,1,0,1,"MULTILINESTRING ((488399.44958544936 6583082.48769241, 488401.26607078244 6583074.8090959815, 488481.90368587186 6582686.208869075, 488581.5276120674 6582206.0778768165, 488584.59246880235 6582193.648664697))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1acd,4809,3027649,S,0,Wolvendaellaan,1180,Ukkel,3,3,2,2,"MULTILINESTRING ((483550.1059109682 6585587.651520035, 483604.6278554077 6585547.881768452, 483643.7860565586 6585521.658078054, 483921.6783762723 6585346.847164516, 483970.4028590247 6585316.032316094))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1acc,9590,3028118,S,0,Dieweg,1180,Ukkel,3,2,0,3,"MULTILINESTRING ((482306.21600308846 6584503.294544775, 482350.2418539285 6584495.075656932, 482367.3434144195 6584491.882782197, 482419.3344583536 6584472.894569212, 482437.1248660556 6584468.550988752, 482449.4295789803 6584466.148844195, 482466.89200838597 6584464.241396917, 482495.0658990665 6584463.929746368, 482518.183362808 6584466.03778607, 482546.0861288852 6584471.80320581, 482588.9548614918 6584487.353748887))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1acb,9708,3027885,S,0,Waterloosesteenweg,1180,Ukkel,3,3,11,2,"MULTILINESTRING ((487453.6160741589 6583130.741628332, 487470.0550330105 6583098.162038343, 487653.749880709 6582733.509059665, 487690.76650898956 6582660.023347634, 487696.9866923887 6582647.971496667))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aca,9712,3027895,S,0,Waterloosesteenweg,1180,Ukkel,3,3,11,2,"MULTILINESTRING ((487018.94327742426 6584111.724612107, 487021.24657291616 6584096.261737853, 487040.7258571361 6583989.551558648, 487044.12779314106 6583970.918159135))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ac9,9709,3027887,S,0,Waterloosesteenweg,1180,Ukkel,3,2,11,2,"MULTILINESTRING ((487824.0571540469 6582381.5776539575, 487833.77046957903 6582355.716779642, 487841.99047279585 6582329.435261955, 487852.1388762603 6582285.048004092, 487857.6309362677 6582240.622329191, 487861.23446262645 6582192.332465747, 487863.0004887056 6582167.117810949))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ac8,9711,3027890,S,0,Lorrainedreef,1180,Ukkel,2,1,0,1,"MULTILINESTRING ((488304.99951910053 6583548.532151446, 488310.33972813457 6583521.951115806, 488397.6346831848 6583090.166295097, 488399.44958544936 6583082.48769241))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ac7,470,3015962,S,0,Henri Simonetlaan,1070,Anderlecht,2,999,0,1,"MULTILINESTRING ((476032.6272003947 6589684.972202329, 476275.61670207005 6589776.345163009, 476508.23801853304 6589872.032169514))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ac6,600,3015929,S,0,Hoofdrioolstraat,1070,Anderlecht,3,3,0,3,"MULTILINESTRING ((481174.75602551183 6592977.002285937, 481152.30172663945 6592966.11756224, 481059.07554218674 6592920.923327455, 481000.71291697095 6592892.679411571, 480948.86115476966 6592875.519276984, 480847.031430794 6592847.956287103, 480818.6957717064 6592836.886315777, 480805.40643075044 6592831.694186634, 480791.6982138902 6592838.679733433))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ac5,3719,3015834,S,0,Pastoor Cuylitsstraat,1070,Anderlecht,3,3,0,3,"MULTILINESTRING ((482606.7416884635 6593987.360651511, 482598.53052769904 6593979.879611153, 482417.8505261222 6593815.1350391405, 482408.0123748801 6593806.192008579))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ac4,3720,3015839,S,0,Luchtvaartsquare,1070,Anderlecht,3,3,0,3,"MULTILINESTRING ((483158.6969458328 6593194.555722727, 483115.3384428492 6593177.766745729, 483106.84309022373 6593174.548123932, 483028.2658825238 6593161.6990848845, 482992.89914946427 6593155.557120222))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ac3,4889,3015938,S,0,Orchideehnstraat,1070,Anderlecht,3,3,0,3,"MULTILINESTRING ((480674.2837452186 6592735.726497579, 480660.5269765896 6592742.119093494, 480646.7833551902 6592766.410070016, 480618.95628069725 6592835.649368013, 480605.85286397865 6592887.206545071, 480598.3171925743 6592885.280778453, 480461.85636147996 6592850.6402128525, 480444.7574510104 6592846.025226742, 480424.3048477904 6592817.7042858135))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ac2,4990,3015858,S,0,Alphonse Lemmensplein,1070,Anderlecht,3,3,0,3,"MULTILINESTRING ((482554.98421643977 6594051.451988678, 482564.27146268304 6594059.7878597565, 482587.6870204684 6594081.078487334, 482597.1544926349 6594089.488912697))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ac1,4991,3015863,S,0,Dauwstraat,1070,Brussel,3,2,0,3,"MULTILINESTRING ((482929.4710054359 6594203.648468752, 482871.7837243173 6594190.909324301, 482794.6171322329 6594173.105833758, 482750.2888587921 6594162.877199654, 482739.78645990515 6594160.441491491))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ac0,5169,3015759,S,0,Pasteurstraat,1070,Anderlecht,3,3,0,3,"MULTILINESTRING ((481817.52970292413 6592459.3467379, 481807.94876833673 6592467.094907852, 481736.3422490764 6592525.596787496, 481723.86314795056 6592535.631488309))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1abf,8314,3015083,S,0,Aristide Briandlaan,1070,Anderlecht,2,1,11,2,"MULTILINESTRING ((479154.20683625375 6591059.480554643, 479113.45281446207 6591082.771175892, 479097.3645749596 6591091.965273374, 479060.8743588974 6591086.683094094, 478756.86053097545 6591042.669555165, 478698.70686245244 6591033.627131463))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1abe,8498,3089385,S,0,Edingenstraat,1080,Sint-Jans-Molenbeek,3,3,0,3,"MULTILINESTRING ((481249.9046280302 6594450.2700699605, 481240.3070939141 6594441.57079314, 481170.5135107416 6594378.264968246, 481163.6918681068 6594372.077906017, 481141.5600593011 6594367.843536889))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1abd,8574,3089401,S,0,Birminghamstraat,1080,Sint-Jans-Molenbeek,3,3,2,3,"MULTILINESTRING ((481954.5077370619 6594712.585060561, 481888.2474557405 6594651.960556224, 481450.78482367366 6594252.304353861, 481440.1510268138 6594242.522400827))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1abc,10129,3015820,S,0,Memlingstraat,1070,Anderlecht,3,3,0,3,"MULTILINESTRING ((482427.2447392384 6593340.603352724, 482440.0208631373 6593328.169035041, 482615.4882016583 6593163.5890976, 482627.99136659177 6593152.4287602855))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1abb,12843,999999,,,Metro 3 Albert-Midi,0,0,0,999,12,0,"MULTILINESTRING ((483410.6857783192 6589766.028246969, 483490.66943583975 6589870.762440538, 483516.54137325764 6589907.942773832, 483566.89415027 6590000.345867479, 483601.0372308238 6590065.754750223, 483621.4166354628 6590111.796760706, 483637.96561760525 6590161.28354058, 483652.4442001094 6590210.769928775, 483663.60112997884 6590248.941206814, 483673.9394258227 6590296.350589692, 483684.26916096127 6590371.78896363, 483691.589097291 6590411.181786525, 483704.69015810697 6590451.582662267, 483721.16120716435 6590484.262295921, 483737.87608490884 6590511.4649593765, 483774.01489923045 6590568.042767295, 483796.5232527515 6590603.600111306, 483870.8667134008 6590717.4325105045, 483997.8176847819 6590914.026173941, 484023.5460935531 6590953.087085836, 484034.28383755975 6590977.488053046, 484040.75513292674 6591003.313802924, 484043.11815951974 6591029.772249715, 484042.64059793024 6591043.0802754285, 484041.05699339387 6591056.388025984, 484038.5254313237 6591069.378681103, 484034.88785879215 6591082.21062724, 484030.1443133169 6591094.725430675, 484024.61084674357 6591106.764741695, 484017.9714423877 6591118.328471064, 484010.3841468954 6591129.258224916, 484002.0069227753 6591139.712473583, 483992.83989795786 6591149.215915275, 483982.8829861819 6591158.085409477, 483972.2942823125 6591166.004129274, 483961.0737444154 6591173.130502513, 483922.98764209455 6591194.983619329, 483786.28701587464 6591273.051927633, 483743.9326089081 6591298.547215512, 483716.2748554065 6591317.867898504, 483693.1997397148 6591335.764031531, 483632.8237325679 6591385.494161816, 483608.16650663957 6591408.459697302, 483587.3017121607 6591430.634258964, 483573.8652813225 6591447.107464691, 483561.21865980636 6591464.214692924, 483540.1918027992 6591497.955282917, 483523.58945455303 6591530.90522172, 483506.3518167053 6591573.203036655, 483486.57918558933 6591635.146939162, 483471.70705212944 6591690.43830635, 483446.3906128555 6591789.615540526, 483427.24462157564 6591864.712143226, 483418.22506030096 6591900.834850235, 483408.57338393154 6591936.799038565, 483403.985827793 6591951.057744996, 483394.18043080246 6591974.187763334, 483381.68934146466 6591995.098618854, 483371.5833177279 6592009.897129719, 483333.7917885635 6592041.507389015, 483097.3144464963 6592231.720365112, 482891.1755123326 6592404.354642036, 482808.00803812424 6592507.476096534, 482806.5807316027 6592519.518345892, 482809.3821099847 6592528.549665625))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aba,12844,999999,,,Tunnel Simonis,0,0,0,999,13,0,"MULTILINESTRING ((481978.2679144951 6597193.219476266, 480335.56275974907 6597916.412644928))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ab9,12883,999999,,,Metro 3 Midi-Bordet,0,0,0,999,13,0,"MULTILINESTRING ((482809.3821099847 6592528.549665625, 482812.577996881 6592538.852821912, 482825.8476291974 6592551.535073116, 482866.9270027445 6592575.004034117, 482936.91731421364 6592622.8874209905, 482948.7658941107 6592633.192118877, 482951.6090278421 6592636.99631648, 482954.13571378746 6592641.751153838, 482955.55627503817 6592646.188629043, 482957.1336777007 6592653.636930477, 482959.080604831 6592670.420276787, 482959.3372511396 6592676.139325314, 482962.49434071034 6592685.331362213, 482965.4949075738 6592690.7202600865, 482967.8641455829 6592694.048903685, 482971.81331864937 6592698.487410473, 482982.0818633393 6592708.316138711, 482996.6150832543 6592724.168123002, 483030.4216078996 6592759.043220725, 483052.377568196 6592788.525968276, 483079.54910942144 6592817.693840965, 483099.76846534084 6592843.214381494, 483114.6179276736 6592859.858860406, 483136.0989623604 6592892.986271252, 483197.0684316212 6592986.187437783, 483240.19020337675 6593051.967561498, 483391.3577469594 6593285.449088505, 483598.61524402 6593604.3724867, 483695.6145379042 6593754.167342463, 483773.18540680985 6593872.261006928, 484123.15046867233 6594405.99256853, 484203.26166582014 6594528.212991451, 484452.4599737525 6594903.599992096, 484515.037429714 6595008.385167466, 484635.94024293334 6595159.1502407715, 484707.3067360934 6595238.748388754, 484956.3596786993 6595554.849517356, 485029.1816341852 6595647.756327994, 485096.99177772226 6595733.683345816, 485160.63810605224 6595842.914868658, 485193.9930251061 6595902.519707161, 485230.4800248823 6595975.386163717, 485258.07000715646 6596060.669070336, 485280.7897569805 6596139.447389796, 485295.48616716143 6596195.402632489, 485316.04587040463 6596316.767048122, 485316.89890895213 6596366.185257418, 485315.71547803044 6596442.482899804, 485318.71513958334 6596481.6410349, 485336.73153394106 6596554.886061953, 485383.9893860658 6596720.086638178, 485400.5857887475 6596774.308707345, 485413.38959422015 6596809.030245936, 485426.8269175668 6596834.239527271, 485444.37544661824 6596858.498019212, 485468.7225576878 6596888.62323283, 486080.579393105 6597265.580431802, 487022.51569128776 6597735.351629126, 487503.35901935847 6598567.42923606, 488227.5977046198 6599124.061714559, 488927.8243454159 6599727.131861432, 489728.54224985815 6600000.613039172, 490982.24595740327 6599620.216622424, 490984.782010382 6599629.572200202))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ab8,3245,3088753,S,0,Kroonveldstraat,1020,Brussel,3,3,0,3,"MULTILINESTRING ((483986.46550969814 6600097.408924984, 483972.81749720173 6600116.063223835, 483942.92200009763 6600132.081754697, 483911.61048373533 6600148.859534103, 483773.79395858874 6600205.64561082, 483756.07846773026 6600213.790975477))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ab7,1000,3074074,S,0,Koninginnelaan,1030,Schaarbeek,3,2,11,3,"MULTILINESTRING ((486025.4508363595 6597319.651315452, 486015.9372573765 6597346.097215582, 485924.0676059494 6597549.481842452, 485907.5889675851 6597585.963021949))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ab6,1257,3089090,S,0,Meudonstraat,1120,Brussel,3,3,0,3,"MULTILINESTRING ((489411.6814822167 6603041.11234897, 489421.1620757371 6603030.689590232, 489447.48708669876 6602996.702742026, 489451.8320446382 6602988.146238479, 489454.4580073831 6602978.111704768, 489445.96371485206 6602944.417763584, 489434.71997820056 6602912.203705394, 489422.68402681226 6602877.040659487, 489414.2734493749 6602838.206664057, 489411.0504924464 6602818.01273634))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ab5,5102,3088643,S,0,Boudewijnlaan,1000,Brussel,2,1,2,2,"MULTILINESTRING ((484815.46886253153 6595896.763890132, 484771.1544631937 6595920.293544022, 484619.47683870903 6595989.23553827, 484586.9135126028 6596002.346935407))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ab4,5823,3073334,S,0,Kwatrechtstraat,1030,Schaarbeek,3,2,0,3,"MULTILINESTRING ((485807.8912344013 6596779.913298484, 485785.9587354043 6596786.41699109, 485699.17231935833 6596812.11731092, 485683.62927517557 6596816.205002658))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ab3,6427,3134543,S,0,,1140,Evere,3,2,3,3,"MULTILINESTRING ((490297.6213507809 6599019.191873706, 490285.2825429384 6598976.002533939, 490277.3328585519 6598934.512010262, 490274.9589595828 6598916.602408505, 490274.1708909344 6598902.428104509, 490274.80482803955 6598886.700341333, 490277.7790840327 6598859.3513266565, 490275.53485708573 6598838.666542738, 490269.66645417665 6598822.022309274, 490254.78171640454 6598801.094457023, 490199.7119839289 6598710.992167611, 490185.20692155743 6598685.210388072))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ab2,7283,3074094,S,0,Koninginnelaan,1030,Schaarbeek,3,2,11,3,"MULTILINESTRING ((485881.7194235698 6597643.761717751, 485842.9476743636 6597729.49952667, 485804.17353353597 6597815.241222361))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ab1,6076,3088795,S,0,Maria-Christinastraat,1020,Brussel,3,2,0,3,"MULTILINESTRING ((485299.9198096328 6598935.874521298, 485239.68261869845 6598931.823501663, 485221.9835392708 6598943.166166853, 485118.35357980547 6599009.572838874, 485104.36012611445 6599018.603736237))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1ab0,913,3032800,S,0,Vogelzang,1160,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((491367.75278763607 6590238.132180122, 491353.71907900815 6590223.669659426, 491326.5846298343 6590195.83392278, 491256.70316852257 6590123.40870909, 491215.6274652422 6590080.611449658, 491172.1795747847 6590035.710310737, 491142.19309895835 6590005.181753342, 491120.2057633922 6589982.941257365, 491114.2604532064 6589977.004379653, 491093.6816551337 6589956.0334883705, 491076.2975114564 6589935.238155565, 491063.00366364093 6589917.133398254, 491053.72357779456 6589906.056514469))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aaf,41,3074112,S,0,Notelaarsstraat,1000,Brussel,3,2,3,3,"MULTILINESTRING ((489014.66113137716 6594315.137392065, 488988.8985738686 6594337.122624153, 488873.7040669772 6594435.428014613, 488863.9174599983 6594443.910619809))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aae,11379,3028195,S,0,Sint-Jobsesteenweg,1180,Ukkel,3,2,2,3,"MULTILINESTRING ((483493.091409851 6584546.439071887, 483510.8421076141 6584555.824689195, 483608.96348632907 6584602.736371117, 483833.18870030885 6584706.081282058, 483876.07412888226 6584720.066207236, 483891.5304936363 6584722.097009893))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aad,35,3001982,S,0,Auguste Van Zandestraat,1082,Sint-Agatha-Berchem,3,3,0,3,"MULTILINESTRING ((479384.3536282568 6597040.840193499, 479383.3213514683 6597046.247293442, 479381.166322423 6597057.532306614, 479363.39734820114 6597150.028983378, 479359.8317049174 6597169.051632868))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aac,36,3050662,S,0,Keizer Karelstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((488356.3315043028 6594657.922566503, 488373.0234661338 6594655.125521125, 488474.8724715637 6594649.175563008, 488486.7073133107 6594648.495562081))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aab,18,3104832,S,0,Elandstraat Rue de l'Elan,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((489732.70706524566 6586511.246759771, 489721.6377937787 6586513.309913393, 489677.3759134283 6586535.612273749, 489662.063614829 6586542.35777675))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aaa,29,3033616,S,0,Nijvelsedreef,1160,Sint-Pieters-Woluwe,3,3,3,3,"MULTILINESTRING ((490994.3329694858 6590389.678302155, 490976.1754862407 6590371.45958535, 490958.9022574936 6590355.022535949, 490937.76913204294 6590335.413023081, 490916.2034143927 6590313.319757469, 490888.81069909217 6590276.44007043, 490873.1909797261 6590249.6670754235, 490859.05224115954 6590223.802618878, 490837.23302207346 6590165.2648211885, 490828.1272564219 6590140.834589106, 490802.4182932323 6590124.50689978))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aa9,27,3073951,S,0,Middaglijnstraat,1210,Sint-Joost-ten-Node,3,2,3,3,"MULTILINESTRING ((486348.97889449005 6595355.681878289, 486349.17661726 6595365.8314477205, 486348.9288982799 6595538.715152187, 486349.0207124723 6595548.248301936))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aa8,23,3050338,S,0,Kanselarijstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((485381.19039782515 6594161.59017905, 485382.6367547462 6594175.951114706, 485387.76858994045 6594211.588227964, 485380.9295554064 6594237.169552516))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aa7,15,3073510,S,0,Paleizenstraat,1030,Schaarbeek,3,3,0,2,"MULTILINESTRING ((486101.0063097874 6597318.381454105, 486089.84663519583 6597358.843262881, 486023.6312272987 6597708.561050056, 486019.5602894707 6597730.0803616205))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aa6,4,3033898,S,0,Crokaertlaan,1150,Sint-Pieters-Woluwe,3,2,3,3,"MULTILINESTRING ((496869.3129899399 6590871.7247072, 496879.5846404216 6590879.043484506, 496972.3242098763 6590943.693581131, 496985.559631584 6590953.022058179))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aa5,8655,3034145,S,0,Jules Cockxstraat,1160,Oudergem,3,3,3,1,"MULTILINESTRING ((490698.8456168505 6588702.160730138, 490713.00188592076 6588684.212719378))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aa4,30,3105522,S,0,Adolphe Mathieustraat,1050,Elsene,3,2,3,3,"MULTILINESTRING ((487820.20743342565 6590395.441627503, 487809.76110819756 6590388.533077801, 487722.87490440655 6590319.492404062, 487713.9622278313 6590308.5347263785))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aa3,16,3063559,S,0,Hoogte Honderdplein,1190,Vorst,3,2,2,3,"MULTILINESTRING ((482711.65247516957 6588879.667647506, 482720.38490998 6588868.1469784, 482736.97284989356 6588856.712038164, 482749.555979368 6588853.643062487))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aa2,14,3072688,S,0,Godfroid Kurthstraat,1140,Evere,3,2,2,3,"MULTILINESTRING ((489338.1156950764 6598108.855383754, 489355.49747629097 6598122.9849463105, 489367.0705801167 6598132.391413, 489494.58828122885 6598154.636554914, 489561.54493236996 6598153.658538847, 489591.9149396251 6598151.125089192, 489600.76720276254 6598149.927496408, 489613.99971936934 6598148.081160265))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aa1,13,3050377,S,0,Verenigingstraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((485940.60159090935 6595225.805168177, 485963.08191137336 6595209.306694269, 485965.00924184796 6595200.926346962, 486031.91056633723 6594909.978027654, 486036.7815393177 6594888.790929059))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1aa0,38,3105972,S,0,Sint-Antoonplein,1040,Etterbeek,3,3,0,3,"MULTILINESTRING ((488357.22028543236 6591109.326245815, 488361.802111823 6591132.635182688, 488348.80659872916 6591178.669519481, 488334.7528583085 6591227.034929759, 488280.37064899306 6591252.033598378))"
specialisation_tp.fid--226b5298_18ef73d2e82_-1a9f,40,3106252,S,0,Demotstraat,1040,Etterbeek,3,3,0,3,"MULTILINESTRING ((488019.5988615421 6592870.760665316, 488019.2676580854 6592866.623224881, 488014.6464347682 6592799.194376784, 488015.44908695074 6592783.474583503, 488021.26576271374 6592772.602747023, 488103.78884898004 6592659.724570186, 488107.5458299875 6592654.730603868, 488108.58076099044 6592639.706672847))"
