FID,gid,urbis_id,versionid,pwmc,ssft,sslv,munc,pw_id,hierarchy_code,geom
Hierarchy.fid-60192bf8_18ef1b67905_-567f,2553,3013525,3,0227,S,0,21001,2568,A4,"POLYGON ((4.2956895154010954 50.83561409030971, 4.2958199751079915 50.83561505173601, 4.296277563032565 50.83557232679325, 4.296291934592642 50.835634003861195, 4.296306291994418 50.83569568091765, 4.296046867643672 50.83571833733274, 4.295806490756974 50.83574318038253, 4.2957187193050475 50.835750704447435, 4.29570411732494 50.83568240187489, 4.2956895154010954 50.83561409030971))"
Hierarchy.fid-60192bf8_18ef1b67905_-567e,2554,3013938,3,0224,S,0,21001,2551,A3,"POLYGON ((4.318031356809601 50.837170712111906, 4.318119878221698 50.83716460999414, 4.318212238102915 50.83715853707529, 4.31823767485184 50.837317239527756, 4.3182544700248835 50.8374103782689, 4.3182632314048615 50.837448587522715, 4.318279730370262 50.83755341252886, 4.318314879901322 50.83768871098278, 4.318355373118605 50.83780534041988, 4.318365920911832 50.837846445993584, 4.318376839906997 50.83785008671724, 4.318373182813346 50.83785463109505, 4.318435353560508 50.83793136828901, 4.318446000061696 50.837934214719255, 4.318260093275705 50.83799874581473, 4.318223676547147 50.8379338258941, 4.318193078740051 50.837870616447674, 4.318141537079098 50.83774420163785, 4.318114797324303 50.83765771091051, 4.3180847104994315 50.83751476445725, 4.318031356809601 50.837170712111906))"
Hierarchy.fid-60192bf8_18ef1b67905_-567d,2555,3013939,3,0207,S,0,21001,2146,A5,"POLYGON ((4.301149414476233 50.82114530874958, 4.301451317228455 50.82055106275125, 4.301503303373985 50.82044874591284, 4.301669958698984 50.82059563127919, 4.301364354688677 50.82118967795538, 4.301256884531765 50.82116749340181, 4.301149414476233 50.82114530874958))"
Hierarchy.fid-60192bf8_18ef1b67905_-567c,2556,3013940,3,0354,S,0,21001,3936,A5,"POLYGON ((4.2997798262812275 50.84096744850938, 4.300055232210625 50.8408393728998, 4.300094873291353 50.84081871996222, 4.300261236442372 50.84074267494359, 4.300692477784521 50.84054088377864, 4.300751934886839 50.840591825635826, 4.300811392130864 50.84064275847261, 4.3003853235176726 50.84084091229504, 4.300218103824395 50.84092010332776, 4.2998967394273695 50.84106824421055, 4.299838289883919 50.84101785087377, 4.2997798262812275 50.84096744850938))"
Hierarchy.fid-60192bf8_18ef1b67905_-567b,2557,3013942,3,0106,I,0,21001,1240,A5,"POLYGON ((4.275566339916236 50.836687426205636, 4.275601819700784 50.83664971608229, 4.275637299410753 50.83661201493733, 4.275666550494813 50.83662305018161, 4.275701458335757 50.83663071879537, 4.275773868731862 50.83662601135075, 4.275854092497585 50.8366185412264, 4.2759242784961495 50.83662604872999, 4.275994464517123 50.836633556191565, 4.275996115087823 50.8366606160148, 4.2760056557464505 50.83671824648135, 4.2760163571247025 50.83676311270542, 4.276079790692023 50.836789942333404, 4.276040877271126 50.83682683185665, 4.276001963789165 50.83686372136661, 4.275874302314263 50.83688211255944, 4.275703586082145 50.836826435321, 4.27557907147168 50.836782545621205, 4.275575336249631 50.83673283049829, 4.275566339916236 50.836687426205636))"
Hierarchy.fid-60192bf8_18ef1b67905_-567a,2558,3013944,3,0148,I,0,21001,777,A3,"POLYGON ((4.3225067892379885 50.836293260515646, 4.322514170253774 50.83627964423059, 4.322521551265286 50.83626602794505, 4.3226022935164155 50.83619846692781, 4.322683035544185 50.836130896864205, 4.3228297192315415 50.83616569811279, 4.3229764031360345 50.83620049917754, 4.323009926058507 50.836298183410676, 4.323043463316494 50.836395867637044, 4.3229603050407786 50.836407315321544, 4.322876928157043 50.836424615052806, 4.322763928688811 50.83648089990532, 4.322688297630362 50.83654764495864, 4.322621618627396 50.83651735135954, 4.322554953906598 50.836487057727766, 4.322540060057321 50.836474439623125, 4.32252516620733 50.83646183050609, 4.32251597771054 50.83637754101744, 4.3225067892379885 50.836293260515646))"
Hierarchy.fid-60192bf8_18ef1b67905_-5679,2559,3014086,3,0386,S,0,21001,4199,A5,"POLYGON ((4.330573287338758 50.838420407389656, 4.330686043131317 50.83836114841936, 4.330885443536278 50.83826367536428, 4.33143262230323 50.83798247514157, 4.3315113216700025 50.83804646922833, 4.331590007047294 50.838110472246264, 4.330735598151753 50.838547616121815, 4.330654442639044 50.838484007289615, 4.330573287338758 50.838420407389656))"
Hierarchy.fid-60192bf8_18ef1b67905_-5678,2560,3014089,3,0360,S,0,21001,3977,A3,"POLYGON ((4.300384629583101 50.84444813734477, 4.3005103723826705 50.84429164790908, 4.300639813151977 50.84413515246062, 4.30066732088332 50.844103231924734, 4.300798780625963 50.844148642891106, 4.3007409833112655 50.844217762074926, 4.300697487538544 50.84426940010551, 4.300659029992191 50.84432271336272, 4.300615224108945 50.844374377926975, 4.3005711336403305 50.844426401891276, 4.300502288858611 50.84451219420158, 4.300384629583101 50.84444813734477))"
Hierarchy.fid-60192bf8_18ef1b67905_-5677,2561,3014090,3,0021,S,0,21001,1402,A5,"POLYGON ((4.300153271821301 50.820214350322104, 4.300947968896785 50.82013763248727, 4.3010027878748955 50.82012915072925, 4.3010846829859135 50.82012128672218, 4.301122432114198 50.8201211284947, 4.301406731863026 50.82008748968523, 4.3013932825000625 50.82016476546427, 4.301379818901566 50.8202420412321, 4.3001873678096905 50.82035605485317, 4.30017032689198 50.82028519809889, 4.300153271821301 50.820214350322104))"
Hierarchy.fid-60192bf8_18ef1b67905_-5676,2562,3013568,3,0127,I,0,21001,2741,A5,"POLYGON ((4.3235857848037265 50.83296206900505, 4.323641052051859 50.83291129901252, 4.323680272802781 50.83286672570825, 4.323724809195563 50.83279995920658, 4.323816813121053 50.83282458037623, 4.323908831346476 50.83284919248937, 4.323931954212319 50.832865427328834, 4.32395507709413 50.83288166216367, 4.323991423729365 50.83294990649882, 4.324027770470104 50.83301815082141, 4.323851714564005 50.83305575077152, 4.323675658376349 50.8330933504569, 4.323656235473175 50.83309740637768, 4.323621010087757 50.833029737697295, 4.3235857848037265 50.83296206900505))"
Hierarchy.fid-60192bf8_18ef1b67905_-5675,2563,3013569,3,0434,S,0,21001,4881,A5,"POLYGON ((4.3054193611445255 50.836617729044136, 4.305502696743705 50.83638048562305, 4.305671713786834 50.83640429008558, 4.305840745197328 50.83642809431185, 4.305806766875732 50.83652966707448, 4.305792175657788 50.83652774455446, 4.305761037713122 50.83653191714006, 4.305738062328615 50.836600567039724, 4.305763941049522 50.83661212336165, 4.305778560768422 50.83661398297347, 4.305761200928685 50.836665870366545, 4.3058507219684 50.836677271686035, 4.30581486887991 50.83679008936377, 4.305721701489983 50.836749487709554, 4.3054193611445255 50.836617729044136))"
Hierarchy.fid-60192bf8_18ef1b67905_-5674,2564,3013572,3,0173,I,0,21001,1524,A5,"POLYGON ((4.2943302847588445 50.825596989963124, 4.294375590282953 50.82554164270709, 4.294420881507506 50.82548629542377, 4.294514052883363 50.825516882491264, 4.294534316820858 50.8255191785534, 4.294555896303563 50.82551520970754, 4.294738083502655 50.82546549462413, 4.294772918295914 50.82551671200146, 4.294807753165044 50.825567929367736, 4.2948084288285395 50.82558974747275, 4.294809118685621 50.8256115655865, 4.294762476185825 50.825669015731776, 4.2947158335580555 50.82572647484714, 4.294595381990312 50.82568724985295, 4.294563867173921 50.82569132035207, 4.294532352352074 50.82569539084272, 4.294440482086419 50.8256675374374, 4.294348597736613 50.82563968395095, 4.2943394483400565 50.82561833696192, 4.2943302847588445 50.825596989963124))"
Hierarchy.fid-60192bf8_18ef1b67905_-5673,2565,3013574,3,0434,S,0,21001,4881,A5,"POLYGON ((4.305907568389406 50.83614774596742, 4.306374206077694 50.83624822577869, 4.306548872745255 50.836377980740565, 4.306672026622602 50.8364485157277, 4.306629437107375 50.836478042544584, 4.306621064260711 50.83647579077247, 4.306310308223599 50.83643261257551, 4.305990440447849 50.83638817019532, 4.305949004312687 50.836267958090666, 4.305907568389406 50.83614774596742))"
Hierarchy.fid-60192bf8_18ef1b67905_-5672,2566,3013575,3,0270,I,0,21001,2919,A5,"POLYGON ((4.28443106858289 50.83043462403691, 4.284474959161963 50.830346000315025, 4.284518863753994 50.83025738557421, 4.284664162994415 50.83028625560826, 4.284871143764256 50.83032738605536, 4.284827880778605 50.83041472486422, 4.2847846034378145 50.830502063644964, 4.28473876178424 50.83049843525112, 4.284716185942364 50.83050219481856, 4.284698996014393 50.830510452990254, 4.284693295448654 50.83052330400438, 4.284585156161845 50.83052662511081, 4.284477002681296 50.8305299371178, 4.2844724249883654 50.830470036430306, 4.284467405431921 50.83045908356985, 4.2844584663483145 50.83044917969248, 4.284446131957752 50.830440873534286, 4.28443106858289 50.83043462403691))"
Hierarchy.fid-60192bf8_18ef1b67905_-5671,2567,3013576,3,0261,S,0,21001,2778,A5,"POLYGON ((4.28580838706163 50.842223083142194, 4.285812441442536 50.84218607609585, 4.285816495817059 50.84214906904901, 4.286921283858199 50.8421975730646, 4.286917172548678 50.842235164428494, 4.286913047034598 50.84227275578203, 4.286512130279297 50.842252610812814, 4.28639173934649 50.84224794237188, 4.286274042300434 50.842245433172984, 4.286090898847977 50.842239282316434, 4.28580838706163 50.842223083142194))"
Hierarchy.fid-60192bf8_18ef1b67905_-5670,2568,3013577,3,0346,S,0,21001,3868,A5,"POLYGON ((4.3369938100503305 50.84418087268397, 4.337058934083284 50.84409374877069, 4.337132234721019 50.843995683479584, 4.337170249183558 50.843944821807945, 4.3372159374826085 50.843883696110396, 4.3372588545412905 50.84382626435888, 4.337324110618022 50.84373953261246, 4.337402243556237 50.84376297076561, 4.337480376572361 50.84378640886656, 4.337148126366342 50.84422381976721, 4.337070504902691 50.84420294751841, 4.3369938100503305 50.84418087268397))"
Hierarchy.fid-60192bf8_18ef1b67905_-566f,2569,3013578,3,0063,I,0,21001,2041,A5,"POLYGON ((4.285432456115971 50.832802202989974, 4.285612523737096 50.832792863755806, 4.285771645822016 50.83279599603404, 4.2857865348279365 50.83279696836509, 4.285861547577677 50.83280188432734, 4.285846739516855 50.832892632460464, 4.285831931398879 50.83298338058943, 4.285806600659022 50.832995211050225, 4.285781269890691 50.83300705049501, 4.285641131384436 50.83300899269438, 4.285500992882383 50.83301092573674, 4.28549859311644 50.83300328292808, 4.28549477067545 50.83299743702781, 4.285483006035206 50.832987540235635, 4.285474918253069 50.832985556837684, 4.285456040394389 50.83298455468824, 4.28544424824021 50.83289337434605, 4.285432456115971 50.832802202989974))"
Hierarchy.fid-60192bf8_18ef1b67905_-566e,2570,3013579,3,0310,I,0,21001,3388,A3,"POLYGON ((4.297930227578553 50.82555256102338, 4.2979311672119405 50.82554109988601, 4.297932106844869 50.82552963874859, 4.298043250618121 50.82541414633094, 4.2980459900775605 50.82541359604529, 4.2981907051479284 50.82546931346428, 4.298193901002358 50.82547104415844, 4.298198615300749 50.825471711322336, 4.298204907115316 50.82547188058711, 4.2983973441818835 50.825525151675464, 4.298391533910517 50.825547927788314, 4.2983857094405735 50.825570703892296, 4.29829243954652 50.82563345853086, 4.298199183583189 50.825696222092134, 4.298132623716187 50.82568311157492, 4.298066063886298 50.82567000101986, 4.2979981385578405 50.825611276542745, 4.297930227578553 50.82555256102338))"
Hierarchy.fid-60192bf8_18ef1b67905_-566d,2571,3013580,3,0390,S,0,21001,4305,A5,"POLYGON ((4.3036686465069 50.83573599438531, 4.3038973624526715 50.83573327008325, 4.304267241923236 50.83570044432891, 4.304334260118158 50.835690861962, 4.304428843347133 50.8356734466487, 4.304456373490549 50.83573339486665, 4.304483889520284 50.83579333407995, 4.304322893675672 50.83580268569286, 4.304240116248429 50.83581333822139, 4.30396021159624 50.835834958205616, 4.303711373292006 50.83584210343317, 4.303690009869192 50.83578905340634, 4.3036686465069 50.83573599438531))"
Hierarchy.fid-60192bf8_18ef1b67905_-566c,2572,3013861,3,0405,S,0,21001,4481,A5,"POLYGON ((4.277316787248324 50.836438255354544, 4.277327388273044 50.83639596775229, 4.277337975082497 50.83635368013761, 4.277650843924644 50.836413612369405, 4.27803460301906 50.83649184698898, 4.278449404797845 50.836573160523066, 4.278768842226456 50.836636870394095, 4.278730070084374 50.8366752981291, 4.278691312075227 50.83671372586171, 4.277316787248324 50.836438255354544))"
Hierarchy.fid-60192bf8_18ef1b67905_-566b,2573,3013862,3,0319,S,0,21001,3579,A5,"POLYGON ((4.304635783796245 50.84730874118625, 4.304733583411218 50.84697644270452, 4.3047720859489065 50.84685456566768, 4.304822870466632 50.84668010657282, 4.304921454874297 50.84669184605875, 4.30502002513187 50.846703585454165, 4.304834779767932 50.84732699846174, 4.3047352817688225 50.84731786537145, 4.304635783796245 50.84730874118625))"
Hierarchy.fid-60192bf8_18ef1b67905_-566a,2574,3014116,3,0401,S,0,21001,4437,A5,"POLYGON ((4.312544101600965 50.8395360860413, 4.312571045095204 50.83945779174558, 4.312585132538492 50.83941978621015, 4.312783981772154 50.8393874226031, 4.314432773479508 50.83911905962091, 4.3144496061456294 50.83917327420301, 4.3144664246534985 50.83922748877538, 4.312826081089514 50.839492071610984, 4.312700568542003 50.83951231078628, 4.312544101600965 50.8395360860413))"
Hierarchy.fid-60192bf8_18ef1b67905_-5669,2575,3014117,3,0010,S,0,21001,54,A5,"POLYGON ((4.290987684065918 50.844484815213654, 4.2910398311127755 50.84447900628363, 4.291035149520921 50.8444419214286, 4.291033115468701 50.84438348819564, 4.29103753221621 50.844287572888256, 4.291052034789876 50.84418869765889, 4.291097886790485 50.843760826431286, 4.291109436986023 50.84364388029876, 4.291136096643788 50.843403967372026, 4.291142535608498 50.84337358700052, 4.291141581292749 50.843349404551766, 4.291188571867911 50.8433443293134, 4.2912355624329255 50.84333925405621, 4.291210507558295 50.8435705920546, 4.291192716502134 50.843683758508526, 4.291164375213021 50.84391018604108, 4.291153812367106 50.844031178103435, 4.291157598731672 50.84409477247545, 4.291155281271095 50.844140060174254, 4.291151022052459 50.84417455917123, 4.291138572695795 50.84432036106932, 4.291133580528318 50.8443342016599, 4.2911306698975435 50.844377529250195, 4.291148165737225 50.84444505204062, 4.291167568917585 50.844474999874095, 4.291171668295357 50.84448614956967, 4.291195437376288 50.844537944799754, 4.291217779881051 50.844593874269705, 4.291241976938169 50.8446445011313, 4.291381455656099 50.84492018417641, 4.291301887599133 50.844936322252636, 4.291222319487538 50.8449524602748, 4.29099897768035 50.844507341388926, 4.290987684065918 50.844484815213654))"
Hierarchy.fid-60192bf8_18ef1b67905_-5668,2576,3013596,3,0381,I,0,21001,4161,A5,"POLYGON ((4.289359908107194 50.82859822404882, 4.2895000681131545 50.82850747853301, 4.28959554318236 50.82848612933697, 4.289691003986037 50.82846477106401, 4.289767606460837 50.828602173763926, 4.289844223577183 50.82873957641808, 4.289748918478157 50.8287608989603, 4.289653613307694 50.82878221243536, 4.289500409810248 50.82868527431567, 4.289430151789248 50.82864175369356, 4.289359908107194 50.82859822404882))"
Hierarchy.fid-60192bf8_18ef1b67905_-5667,2577,3013597,3,0434,I,0,21001,4881,A5,"POLYGON ((4.30567432257679 50.83686683927521, 4.305721701489983 50.836749487709554, 4.30581486887991 50.83679008936377, 4.305792008752299 50.8368467113263, 4.30576914856963 50.8369033332835, 4.305721728456627 50.836885086285214, 4.30567432257679 50.83686683927521))"
Hierarchy.fid-60192bf8_18ef1b67905_-5666,2578,3013598,3,0041,S,0,21001,445,A5,"POLYGON ((4.306422375080314 50.8248337725178, 4.306606935091806 50.82474868426052, 4.306722446851966 50.82484870876858, 4.306838029973659 50.82494880511367, 4.306848293985317 50.824957683178134, 4.306850703011352 50.82496056109808, 4.306974649643194 50.82541861728038, 4.306880066378103 50.82543082073538, 4.306785497256834 50.825443024121405, 4.306681306956728 50.82506246816845, 4.306661989790051 50.82504130559758, 4.306653441033296 50.825034028558726, 4.306548235387607 50.82494285261021, 4.3065379007203335 50.82493389609804, 4.306528105363224 50.82492540669439, 4.306422375080314 50.8248337725178))"
Hierarchy.fid-60192bf8_18ef1b67905_-5665,2579,3013880,3,0400,S,0,21001,4424,A5,"POLYGON ((4.266100616597349 50.82062157212941, 4.266139587985014 50.82058164624867, 4.26631415064972 50.82039441899481, 4.2665690412358455 50.82011221416488, 4.266595230049949 50.82008320047569, 4.266631476142644 50.820043030418006, 4.266702423990597 50.81997460912374, 4.266822233293344 50.81999136137936, 4.26689074494682 50.81996677108859, 4.266933926747288 50.819948020117, 4.267004106250019 50.81991329094546, 4.267033528256162 50.8198918311971, 4.267078462673233 50.81984988854974, 4.2671225486246955 50.81980650682026, 4.267196790567821 50.81973015924456, 4.267280680045839 50.81965889727662, 4.267326495855625 50.81968053970431, 4.267372311707572 50.8197021821139, 4.267350798291258 50.819714054192666, 4.267269959750982 50.81977337651557, 4.267110855818595 50.81989887553567, 4.267002831145317 50.81997562029271, 4.266898772702012 50.82002749489408, 4.266893164793176 50.82002934069629, 4.266868740529054 50.820036421385915, 4.266844033786268 50.820042872555526, 4.266791364609249 50.82005190654431, 4.266766657847716 50.820058357697576, 4.266733985370206 50.82007343196231, 4.2667197745237075 50.82008249915844, 4.266705696479811 50.82009579157303, 4.26668264322888 50.8201251675822, 4.266648080064764 50.82016145560987, 4.2665759757244315 50.820232950305076, 4.266453208567884 50.82036984522957, 4.2664295810855855 50.82039556194654, 4.266405550503533 50.820423921210136, 4.266348363092266 50.82048769765376, 4.266324321588132 50.82051450171086, 4.266351688938519 50.82052473762963, 4.2662346183603725 50.82065174871546, 4.266225857262327 50.82066209874864, 4.266163989239629 50.820642226724715, 4.266100616597349 50.82062157212941))"
Hierarchy.fid-60192bf8_18ef1b67905_-5664,2580,3013881,3,0182,S,0,21001,2343,A5,"POLYGON ((4.289423048449346 50.82724507641781, 4.289478414428894 50.82721274211976, 4.2899897139022 50.82673740087031, 4.290030777137661 50.82671054940661, 4.290063768344401 50.82667272528696, 4.2900777108527475 50.826652777725045, 4.290082439053531 50.82662599196199, 4.290078202688711 50.826612954272456, 4.290301214344239 50.826677467707, 4.290209248088194 50.826759391513455, 4.290216200278683 50.82676092435643, 4.290209187426726 50.82677031379609, 4.290193858294611 50.826783983613176, 4.290183047298407 50.82679362435785, 4.289748948551068 50.82720013999099, 4.289728791362791 50.827218671996924, 4.289695910407576 50.82724956513616, 4.289634653586392 50.827307676861395, 4.289616272564899 50.82732511411555, 4.289423048449346 50.82724507641781))"
Hierarchy.fid-60192bf8_18ef1b67905_-5663,2581,3013882,3,0224,S,0,21001,2551,A3,"POLYGON ((4.318353334689854 50.83813546227657, 4.318447363186216 50.838105324229296, 4.318541391562033 50.838075186106394, 4.318720988146967 50.838338205717946, 4.318791286171621 50.83845096404165, 4.31886685534313 50.83854655452072, 4.31891746184911 50.83860600555169, 4.319022270039719 50.83873566952057, 4.318947540606915 50.83875976615275, 4.318872811097511 50.83878386273712, 4.318677333085081 50.83854081144923, 4.318353334689854 50.83813546227657))"
Hierarchy.fid-60192bf8_18ef1b67905_-5662,2582,3013883,3,0310,S,0,21001,3388,A3,"POLYGON ((4.31828564288367 50.837131356263036, 4.318411585291513 50.83703184153679, 4.3184405983681105 50.83704946432331, 4.318456927565904 50.83705978223255, 4.318473086300004 50.837070207941835, 4.318489060364503 50.8370807504348, 4.318510651968566 50.83709533160209, 4.318531888447849 50.83711012836425, 4.318552613584669 50.83712519459272, 4.3185663730121195 50.83713576310847, 4.318579905170155 50.8371464573802, 4.31859352256034 50.83715710673861, 4.318602785447113 50.83716414046455, 4.3186120909543835 50.837171147239154, 4.318621368062065 50.83717816299054, 4.3186337516263285 50.83718762520494, 4.3186460783908345 50.83719710537316, 4.318658419356773 50.83720658554605, 4.318660150210908 50.83720764704073, 4.318661072669444 50.8372079440841, 4.318662151657473 50.83720789060145, 4.318663301863949 50.83720761241036, 4.318671407056957 50.837204364266015, 4.318678030350405 50.837210608683755, 4.318692037039295 50.837227309860246, 4.318706222655764 50.83724422437097, 4.318720556744701 50.83726114652886, 4.318757025069918 50.837303805078605, 4.31870673856142 50.837395016619, 4.31870594541459 50.83739457931794, 4.318705038772657 50.83739424185942, 4.318704075950101 50.83739399913487, 4.3187030744334605 50.83739383049838, 4.318702164077119 50.83739369861643, 4.318701240757567 50.83739360995027, 4.318700207318399 50.83739367088377, 4.318699282423782 50.83739396912089, 4.318696353769457 50.83739552007538, 4.318691299557065 50.83740230008571, 4.318689665873715 50.83740121302902, 4.318532165990193 50.83729593585942, 4.31828564288367 50.837131356263036))"
Hierarchy.fid-60192bf8_18ef1b67905_-5661,2583,3013884,3,0424,S,0,21001,5152,A3,"POLYGON ((4.294562176911722 50.83312977499188, 4.294659712257688 50.833084420886856, 4.294757261624718 50.833039057719446, 4.294784308358895 50.833063274495615, 4.294974991803938 50.83320090666133, 4.295321713340171 50.83344725614511, 4.295147085580682 50.83354581696774, 4.295048951150286 50.83348300884596, 4.294743521267602 50.83326626000416, 4.294748356209771 50.833260779402146, 4.294562176911722 50.83312977499188))"
Hierarchy.fid-60192bf8_18ef1b67905_-5660,2584,3013885,3,0310,S,0,21001,3388,A3,"POLYGON ((4.333706906690921 50.843415961700344, 4.333813439341863 50.8433144040121, 4.333897899901863 50.843349334123424, 4.334026028030059 50.843399763490176, 4.3341142448910315 50.84342307250444, 4.334205236739663 50.8434471865099, 4.334290483326011 50.84346899216002, 4.334355587306147 50.84348685906287, 4.334440830006359 50.84350877739381, 4.334516414858394 50.84352805715492, 4.334342683298401 50.84361117214414, 4.3343154794585494 50.84359520442735, 4.334281982877052 50.84358084533039, 4.334234223555434 50.843566212183255, 4.334230922330994 50.84356718073206, 4.334222321393878 50.84357940150073, 4.334167296635148 50.84356597251879, 4.333948872446967 50.84350847258371, 4.333869674568802 50.84348198037765, 4.333818151312124 50.843462514438656, 4.333725337548035 50.843423815117276, 4.333706906690921 50.843415961700344))"
Hierarchy.fid-60192bf8_18ef1b67905_-565f,2585,3013886,3,0041,I,0,21001,445,A5,"POLYGON ((4.3065513561955315 50.825675940068756, 4.3065146220434745 50.82566244340958, 4.306563899502758 50.825608630753756, 4.306613191030469 50.82555482707343, 4.3066349008364515 50.82555897365226, 4.306645259926895 50.82556032751503, 4.306666547470514 50.825561776996594, 4.306688973032252 50.8255612493653, 4.306714099944228 50.825557127316515, 4.306741646099298 50.82554806226587, 4.306781109141059 50.825532081472055, 4.306787238423314 50.82551188511817, 4.306788390723931 50.825498940743444, 4.306791339646025 50.825490510070566, 4.306790936684904 50.825472989193024, 4.306785497256834 50.825443024121405, 4.306880066378103 50.82543082073538, 4.306974649643194 50.82541861728038, 4.306989195818011 50.825419820471986, 4.307021238413451 50.82544554732421, 4.30712942308633 50.825539337825425, 4.307087372530028 50.82555879635309, 4.307045336143545 50.82557824588337, 4.307015796193994 50.82557069724692, 4.307073060043317 50.82578229651074, 4.307044076356212 50.82578347704054, 4.306915622674882 50.82578871395374, 4.306827244544433 50.82575459736447, 4.3068101915106425 50.82577103936265, 4.3065513561955315 50.825675940068756))"
Hierarchy.fid-60192bf8_18ef1b67905_-565e,2586,3013887,3,0053,S,0,21001,656,A5,"POLYGON ((4.334510227937374 50.840061589119664, 4.334390594279149 50.83997962230547, 4.3342724871309555 50.83990026472148, 4.33420318263511 50.839851620363355, 4.334020000480788 50.83972680163858, 4.3341102054072564 50.83967374461416, 4.334203436327477 50.83961764094254, 4.3342459222500525 50.839646123045554, 4.334293927239704 50.839679757723324, 4.33435340756994 50.83971972331608, 4.334617836187747 50.83990004909257, 4.334770709374089 50.84000474869835, 4.334668978390454 50.84005489932626, 4.33457407700761 50.84010379328176, 4.334510227937374 50.840061589119664))"
Hierarchy.fid-60192bf8_18ef1b67905_-565d,2587,3013758,3,0409,S,0,21001,4526,A5,"POLYGON ((4.2990960623250585 50.82050255030414, 4.299140557082724 50.82045097628351, 4.299311642349273 50.820397139272174, 4.299531148488288 50.820323643148576, 4.299737730807681 50.82025634189113, 4.299801789519152 50.820315755394574, 4.299865848392456 50.820375168862086, 4.299755530570612 50.82041007409507, 4.299512028572615 50.820492006811875, 4.29948249259896 50.82050421536409, 4.299486175552748 50.8205088921006, 4.299186351027346 50.82060723311674, 4.29914119952366 50.82055489621012, 4.2990960623250585 50.82050255030414))"
Hierarchy.fid-60192bf8_18ef1b67905_-565c,2588,3013759,3,0254,S,0,21001,5004,A5,"POLYGON ((4.294376268408437 50.83596990555234, 4.294584373963813 50.83595768451409, 4.294809165170214 50.83586913433086, 4.294877185454506 50.83600150288064, 4.294945220303941 50.83613388038454, 4.2947481117965 50.83614885074995, 4.29440468318917 50.83616391774047, 4.294390468671432 50.836066911644075, 4.294376268408437 50.83596990555234))"
Hierarchy.fid-60192bf8_18ef1b67905_-565b,2589,3014130,3,0010,S,0,21001,54,A5,"POLYGON ((4.291414016397607 50.839797909671894, 4.291507160630878 50.8397916328956, 4.291600304839281 50.8397853560453, 4.291665732935536 50.84036633828885, 4.2916780702710655 50.84047586319777, 4.291688629753785 50.840569588550146, 4.291713360165323 50.84078914699948, 4.291618527720503 50.840793427162616, 4.291523695258414 50.840797707249074, 4.291503958096175 50.840607466883625, 4.29148199866945 50.84039575804996, 4.2914587316241555 50.84023734728656, 4.291444229760886 50.84007570600683, 4.2914236192112645 50.839916487899956, 4.291414016397607 50.839797909671894))"
Hierarchy.fid-60192bf8_18ef1b67905_-565a,2590,3014132,3,0346,S,0,21001,3868,A5,"POLYGON ((4.337406007592343 50.843630115629466, 4.337793886874098 50.843111826661605, 4.337984589180446 50.842859000473524, 4.338181401931247 50.84259466892593, 4.338243902100728 50.84263920095207, 4.338305072178476 50.8426855034548, 4.3381288059916985 50.84291657031606, 4.33811019272994 50.84293796062625, 4.337559675455278 50.84367621800144, 4.337482848585344 50.84365316684254, 4.337406007592343 50.843630115629466))"
Hierarchy.fid-60192bf8_18ef1b67905_-5659,2591,3014133,3,0455,S,0,21001,5294,A5,"POLYGON ((4.258279244915518 50.83373404705236, 4.258307407809452 50.833716166226665, 4.258335570681965 50.83369828539415, 4.2586040237875595 50.83387365282439, 4.258763753001107 50.83398284511357, 4.258839789819982 50.834004850478955, 4.2593465098377665 50.834337755070976, 4.2594968448073365 50.83445925332013, 4.2596161329027025 50.83456301324376, 4.259664315647224 50.83459883621381, 4.2599752860242495 50.83487078752907, 4.260035957956628 50.834932934270306, 4.260120548395745 50.83505761633489, 4.2602588765832206 50.83528497245562, 4.260346014202999 50.83539512957414, 4.260300634239325 50.83540557868111, 4.260258521046714 50.83541527565187, 4.26014935217303 50.83523061977347, 4.2600593049189 50.835064949349466, 4.260032429546931 50.83502285349486, 4.259962046957778 50.83494862483456, 4.259894721272346 50.8349032554088, 4.259734219269424 50.834757296714706, 4.259647089949524 50.83468161405758, 4.259472246055908 50.83453815880726, 4.25940098238533 50.834477323415356, 4.259152786720974 50.83431743869298, 4.259091277277481 50.83427450137799, 4.259060954820666 50.83425029129646, 4.258877537099876 50.834132627185376, 4.258555531897729 50.833910284923775, 4.2583956463642405 50.83380756468063, 4.258279244915518 50.83373404705236))"
Hierarchy.fid-60192bf8_18ef1b67905_-5658,2592,3014135,3,0380,SC,0,21001,4157,A3,"POLYGON ((4.29606106029877 50.83026954592806, 4.29613922947733 50.83019482776266, 4.2962173984074825 50.830120109543635, 4.296298769310636 50.83015143404908, 4.296381922834649 50.83018667903452, 4.296495148112312 50.830235345750566, 4.296624650007191 50.83028702478732, 4.296765952376858 50.830345003546455, 4.296844543960851 50.83037498653663, 4.297044132351942 50.830459070063455, 4.297131803453107 50.83049256428634, 4.297029219555689 50.83055875520757, 4.296926635369482 50.830624946037844, 4.296520842781728 50.830457385503216, 4.29644346990501 50.83042876945375, 4.2963177858380694 50.83037727234647, 4.296067840857112 50.830272390792004, 4.29606106029877 50.83026954592806))"
