FID,fid,datex_codes,type_fr,type_nl,location_fr,location_nl,direction_fr,direction_nl,road_type_fr,road_type_nl,importance,consequences_fr,consequences_nl,impacted_lanes,start_time,end_time,last_update,last_layer_update,geom,is_active
events.75,75,RWK,Travaux ,wegenwerken,Boulevard du Midi,Zuidlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué | Zone de stationnement obstruée,Een of meerdere afgesloten rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-03-26T07:00:00,2024-03-31T17:00:00,2024-03-26T07:00:00,2024-03-29T01:06:30.255,POINT (483117.3291638807 6593495.882150226),true
events.76,76,RWK,Travaux ,wegenwerken,Chaussée de Gand,Gentsesteenweg,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-04-22T07:00:00,2024-04-25T17:00:00,2024-03-19T11:42:00,2024-03-29T01:06:30.255,POINT (478667.20628112357 6597026.088061528),false
events.77,77,RWK,Travaux ,wegenwerken,Avenue Léopold III,Leopold III laan,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Une ou plusieurs bandes fermées | Trottoir obstrué | Zone hachurée obstruée,Versmalde rijstroken | Een of meerdere afgesloten rijstroken | Voetpad versperd | Gearceerde zone versperd,,2024-03-20T07:00:00,2024-04-14T18:00:00,2024-03-20T06:59:00,2024-03-29T01:06:30.255,POINT (490605.37628610886 6598521.127257355),true
events.78,78,RWK,Travaux ,wegenwerken,Rue du Nord,Noordstraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Voetpad versperd,,2024-03-26T07:00:00,2024-04-02T18:00:00,2024-03-26T07:00:00,2024-03-29T01:06:30.255,POINT (486235.16871647374 6594728.758667587),true
events.79,79,RWK,Travaux ,wegenwerken,Rue des Cultes,Eredienststraat,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Trottoir obstrué | Zone de stationnement obstruée,Een afgesloten rijrichting | Voetpad versperd | Parkeerstrook versperd,,2024-03-26T07:00:00,2024-04-02T18:00:00,2024-03-26T07:00:00,2024-03-29T01:06:30.255,POINT (486167.780005415 6594808.75406868),true
events.80,80,RWK,Travaux ,wegenwerken,Rue de Livourne,Livornostraat,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée | Zone hachurée obstruée,Voetpad versperd | Parkeerstrook versperd | Gearceerde zone versperd,,2024-03-20T07:00:00,2024-04-30T18:00:00,2024-03-20T07:00:00,2024-03-29T01:06:30.255,POINT (485483.4112063102 6590910.011061313),true
events.81,81,RWK,Travaux ,wegenwerken,Boulevard Brand Whitlock,Brand Whitlocklaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-03-25T07:00:00,2024-03-29T17:00:00,2024-03-25T07:00:00,2024-03-29T01:06:30.255,POINT (490609.8916394675 6593250.925488717),true
events.82,82,RWK,Travaux ,wegenwerken,Avenue de Roodebeek,Roodebeeklaan,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-03-25T07:00:00,2024-03-29T17:00:00,2024-03-25T07:00:00,2024-03-29T01:06:30.255,POINT (490751.7173578982 6594868.491024917),true
events.84,84,RWK,Travaux ,wegenwerken,Boulevard de l'Humanité,Humaniteitslaan,Sortie ville,Staduitwaarts,Street,Street,0,Piste cyclable obstruée | Trottoir obstrué,Fietspad versperd | Voetpad versperd,,2024-03-27T00:00:00,2024-04-03T23:59:00,2024-03-27T00:00:00,2024-03-29T01:06:30.255,POINT (479164.6664901889 6586225.773651483),true
events.85,85,RWK,Travaux ,wegenwerken,Chaussée de Gand,Gentsesteenweg,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Voetpad versperd,,2024-04-08T07:00:00,2024-04-12T17:00:00,2024-03-13T15:46:00,2024-03-29T01:06:30.255,POINT (482270.21251736383 6596060.373212343),false
events.86,86,RWK,Travaux ,wegenwerken,Chaussée de Gand,Gentsesteenweg,Indéfini,Onbekend,Street,Street,1,Bande de bus obstruée | Arrêt transport public obstrué | Trottoir obstrué,Busbaan versperd | Halte openbaar vervoer versperd | Voetpad versperd,,2024-04-15T07:00:00,2024-04-15T17:00:00,2024-03-13T16:14:00,2024-03-29T01:06:30.255,POINT (482240.7739904681 6596060.358945578),false
events.87,87,RWK,Travaux ,wegenwerken,Chaussée de Gand,Steenweg op Gent,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Arrêt transport public obstrué,Voetpad versperd | Halte openbaar vervoer versperd,,2024-04-17T07:00:00,2024-04-17T17:00:00,2024-03-13T16:15:00,2024-03-29T01:06:30.255,POINT (482279.51708234585 6596043.288584518),false
events.88,88,RWK,Travaux ,wegenwerken,Rond-Point de l'Etoile,Sterreplein,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-03-11T06:00:00,2024-03-29T21:00:00,2024-03-11T06:00:00,2024-03-29T01:06:30.255,POINT (487296.0034884273 6588933.390872116),true
events.89,89,RWK,Travaux ,wegenwerken,Rue de Stalle,Stallestraat,Indéfini,Onbekend,Street,Street,13,Site propre transport public obstrué,Eigen bedding openbaar vervoer versperd,,2024-03-11T06:00:00,2024-04-08T18:00:00,2024-03-11T06:00:00,2024-03-29T01:06:30.255,POINT (481071.7114922866 6585296.915611915),true
events.90,90,RWK,Travaux ,wegenwerken,Chaussée de Haecht,Haachtsesteenweg,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-04-15T07:00:00,2024-07-31T17:00:00,2024-03-04T10:27:00,2024-03-29T01:06:30.255,POINT (486995.48353078077 6597644.04053491),false
events.91,91,RWK,Travaux ,wegenwerken,Rue d'Egmont,Egmontstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-05-04T07:00:00,2024-11-03T18:00:00,2024-03-04T18:10:00,2024-03-29T01:06:30.255,POINT (485904.5045619302 6592969.134668346),false
events.92,92,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvense Steenweg,Indéfini,Onbekend,Street,Street,2,Une direction fermée,Een afgesloten rijrichting,,2024-03-30T22:00:00,2024-03-31T05:00:00,2024-03-14T20:33:00,2024-03-29T01:06:30.255,POINT (487972.669098469 6595036.621248222),false
events.93,93,RWK,Travaux ,wegenwerken,Boulevard Bischoffsheim,Bischoffsheimlaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-03-25T07:00:00,2024-03-29T17:00:00,2024-03-25T07:00:00,2024-03-29T01:06:30.255,POINT (486182.24454191414 6595257.400277479),true
events.94,94,RWK,Travaux ,wegenwerken,Chaussée de Vilvorde,Vilvoordsesteenweg,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-02-23T07:00:00,2024-05-10T17:00:00,2024-02-28T11:37:00,2024-03-29T01:06:30.255,POINT (487078.52523647645 6600640.8789377175),true
events.95,95,RWK,Travaux ,wegenwerken,Boulevard du Midi,Zuidlaan,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-02-28T12:00:00,2024-06-30T16:00:00,2024-02-28T12:01:00,2024-03-29T01:06:30.255,POINT (483038.57899230754 6593577.850661634),true
events.96,96,RWK,Travaux ,wegenwerken,Avenue Louise,Louizalaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-03-12T06:00:00,2024-03-29T18:00:00,2024-03-12T06:00:00,2024-03-29T01:06:30.255,POINT (486657.73299273005 6589258.514620035),true
events.97,97,RWK,Travaux ,wegenwerken,Avenue de la Constitution,Grondwetlaan,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-03-12T08:00:00,2024-03-29T18:00:00,2024-03-12T08:00:00,2024-03-29T01:06:30.255,POINT (481353.6151093292 6597753.614076745),true
events.98,98,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué | Zone de stationnement obstruée | Piste cyclable obstruée,Een of meerdere afgesloten rijstroken | Voetpad versperd | Parkeerstrook versperd | Fietspad versperd,,2024-03-25T08:00:00,2024-03-29T18:00:00,2024-03-25T07:59:00,2024-03-29T01:06:30.255,POINT (491335.31179282867 6592316.78089679),true
events.99,99,RWK,Travaux ,wegenwerken,Avenue du Panthéon,Pantheonlaan,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Piste cyclable obstruée | Trottoir obstrué,Versmalde rijstroken | Fietspad versperd | Voetpad versperd,,2024-03-28T07:00:00,2024-03-29T18:00:00,2024-03-28T06:59:00,2024-03-29T01:06:30.255,POINT (480687.87211072666 6597532.320072233),true
events.100,100,RWK,Travaux ,wegenwerken,Boulevard du Midi,Zuidlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué | Zone de stationnement obstruée,Een of meerdere afgesloten rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-03-25T07:00:00,2024-03-29T18:00:00,2024-03-25T07:00:00,2024-03-29T01:06:30.255,POINT (483457.64485912304 6592133.946722653),true
events.101,101,RWK,Travaux ,wegenwerken,Rue de l'Association,Verenigingstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-04-15T07:00:00,2024-05-03T18:00:00,2024-03-15T09:47:00,2024-03-29T01:06:30.255,POINT (485978.870244381 6595100.084890673),false
events.102,102,RWK,Travaux ,wegenwerken,Rue Royale,Koningsstraat,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-15T07:00:00,2024-05-03T18:00:00,2024-03-15T09:48:00,2024-03-29T01:06:30.255,POINT (485974.2165343158 6595281.831980733),false
events.103,103,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvense Steenweg,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Voetpad versperd,,2024-03-30T07:00:00,2024-03-31T18:00:00,2024-03-15T09:51:00,2024-03-29T01:06:30.255,POINT (487949.5079143998 6595031.521512587),false
events.104,104,RWK,Travaux ,wegenwerken,Rue Royale,Koningsstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Zone hachurée obstruée | Trottoir obstrué,Versmalde rijstroken | Gearceerde zone versperd | Voetpad versperd,,2024-03-25T07:00:00,2024-03-29T18:00:00,2024-03-25T07:00:00,2024-03-29T01:06:30.255,POINT (486262.3114295345 6596251.264055306),true
events.105,105,RWK,Travaux ,wegenwerken,Digue du Canal,Vaartdijk,Indéfini,Onbekend,Street,Street,2,Une direction fermée,Een afgesloten rijrichting,,2024-04-08T06:00:00,2024-04-12T18:00:00,2024-03-11T14:28:00,2024-03-29T01:06:30.255,POINT (490641.327772809 6604236.912038692),false
events.106,106,RWK,Travaux ,wegenwerken,Rue Van Dyck,Van Dyckstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-03-22T07:00:00,2024-04-05T18:00:00,2024-03-22T07:00:00,2024-03-29T01:06:30.255,POINT (486489.30266030657 6596231.840716959),true
events.107,107,RWK,Travaux ,wegenwerken,Rue de France,Frankrijkstraat,Entrée ville,Stadinwaarts,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-02-14T07:00:00,2024-08-30T20:00:00,2024-02-14T07:00:00,2024-03-29T01:06:30.255,POINT (482361.7480825469 6592149.037459526),true
events.108,108,RWK,Travaux ,wegenwerken,Esplanade de l'Europe,Europaesplanade,Indéfini,Onbekend,Street,Street,2,Une direction fermée,Een afgesloten rijrichting,,2024-02-14T00:00:00,2024-06-10T23:59:00,2024-02-14T00:00:00,2024-03-29T01:06:30.255,POINT (482749.4314999443 6592564.387078436),true
events.109,109,RWK,Travaux ,wegenwerken,Chaussée de Wavre,Waversesteenweg,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-02-27T00:00:00,2024-04-02T23:59:00,2024-02-26T23:59:00,2024-03-29T01:06:30.255,POINT (491344.72880729917 6589408.538716487),true
events.110,110,RWK,Travaux ,wegenwerken,Avenue Louise,Louizalaan,Indéfini,Onbekend,Street,Street,0,Zone de stationnement obstruée | Trottoir obstrué,Parkeerstrook versperd | Voetpad versperd,,2024-02-15T07:00:00,2024-04-30T18:00:00,2024-02-15T07:00:00,2024-03-29T01:06:30.255,POINT (486384.1183052122 6589944.752634435),true
events.111,111,RWK,Travaux ,wegenwerken,Quai de l'Industrie,Nijverheidskaai,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-02-15T07:00:00,2025-02-10T18:00:00,2024-02-15T07:00:00,2024-03-29T01:06:30.255,POINT (481177.5912574649 6593478.313992201),true
events.112,112,RWK,Travaux ,wegenwerken,Rue Engeland,Engelandstraat,Indéfini,Onbekend,Street,Street,0,Piste cyclable obstruée | Trottoir obstrué | Zone de stationnement obstruée,Fietspad versperd | Voetpad versperd | Parkeerstrook versperd,,2024-02-28T07:00:00,2024-05-27T17:00:00,2024-02-28T07:00:00,2024-03-29T01:06:30.255,POINT (482456.33035658335 6584030.096410295),true
events.113,113,RWK,Travaux ,wegenwerken,Chaussée de Vilvorde,Vilvoordsesteenweg,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-02-23T18:00:00,2024-04-15T20:00:00,2024-02-23T19:17:00,2024-03-29T01:06:30.255,POINT (487367.2566296386 6601020.602878345),true
events.114,114,RWK,Travaux ,wegenwerken,Rue Belliard,Belliardstraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-02-29T06:00:00,2024-03-31T18:00:00,2024-02-29T05:59:00,2024-03-29T01:06:30.255,POINT (487147.5505554397 6593219.166073453),true
events.115,115,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvense Steenweg,Entrée ville,Stadinwaarts,Street,Street,2,Une direction fermée,Een afgesloten rijrichting,,2024-02-13T00:00:00,2024-05-31T23:59:00,2024-02-13T00:00:00,2024-03-29T01:06:30.255,POINT (486887.75265725376 6594771.491050407),true
events.116,116,RWK,Travaux ,wegenwerken,Avenue des Gloires Nationales,Landsroemlaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-03-01T06:00:00,2024-03-28T18:00:00,2024-03-01T06:00:00,2024-03-29T01:06:30.255,POINT (481567.14191480924 6597578.75058283),false
events.117,117,RWK,Travaux ,wegenwerken,Chaussée de Vilvorde,Vilvoordsesteenweg,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-02-23T19:20:00,2024-05-10T18:00:00,2024-02-23T19:20:00,2024-03-29T01:06:30.255,POINT (487031.0010142416 6600604.773214457),true
events.118,118,RWK,Travaux ,wegenwerken,Rue des Palais,Paleizenstraat,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-02-14T07:00:00,2024-03-29T17:00:00,2024-02-14T07:00:00,2024-03-29T01:06:30.255,POINT (486246.9875439187 6596559.01105407),true
events.119,119,RWK,Travaux ,wegenwerken,Chaussée de Haecht,Haachtsesteenweg,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-03-11T07:00:00,2024-03-29T17:00:00,2024-03-11T07:00:00,2024-03-29T01:06:30.255,POINT (486673.11055768223 6596821.571262027),true
events.120,120,RWK,Travaux ,wegenwerken,Avenue de Wezembeek,Wezembeekse Laan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué | Piste cyclable obstruée,Een of meerdere afgesloten rijstroken | Voetpad versperd | Fietspad versperd,,2024-04-08T07:00:00,2024-04-12T17:00:00,2024-03-28T13:05:00,2024-03-29T01:06:30.255,POINT (496223.43586432067 6594490.166909243),false
events.121,121,RWK,Travaux ,wegenwerken,Quai de l'Industrie,Nijverheidskaai,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-05-13T07:00:00,2024-05-15T17:00:00,2024-03-28T15:59:00,2024-03-29T01:06:30.255,POINT (482136.7712712748 6594424.957755785),false
events.122,122,RWK,Travaux ,wegenwerken,Petite rue de Nord,Korte Noordstraat,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-08T07:00:00,2024-04-15T17:00:00,2024-03-28T16:02:00,2024-03-29T01:06:30.255,POINT (486300.7290304819 6594753.726814398),false
events.123,123,RWK,Travaux ,wegenwerken,Chaussée de Ninove,Ninoofsesteenweg,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-05T07:00:00,2024-04-14T17:00:00,2024-03-28T16:05:00,2024-03-29T01:06:30.255,POINT (481388.431232454 6594645.115139645),false
events.124,124,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvense Steenweg,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-02T07:00:00,2024-04-30T17:00:00,2024-03-25T09:32:00,2024-03-29T01:06:30.255,POINT (486762.93969143764 6594785.06536725),false
events.125,125,RWK,Travaux ,wegenwerken,Chaussée de Gand,Gentsesteenweg,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Site propre transport public obstrué | Trottoir obstrué | Arrêt transport public obstrué,Een of meerdere afgesloten rijstroken | Eigen bedding openbaar vervoer versperd | Voetpad versperd | Halte openbaar vervoer versperd,,2024-04-08T07:00:00,2024-04-12T17:00:00,2024-03-25T09:38:00,2024-03-29T01:06:30.255,POINT (482085.7795444793 6596037.558813844),false
events.126,126,RWK,Travaux ,wegenwerken,Avenue du Boulevard,Bolwerklaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-02T00:00:00,2024-08-30T23:59:00,2024-03-25T17:01:00,2024-03-29T01:06:30.255,POINT (485140.11259881343 6595810.2171734795),false
events.127,127,RWK,Travaux ,wegenwerken,Quai de l'Industrie,Nijverheidskaai,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Parkeerstrook versperd,,2024-04-02T00:00:00,2024-05-31T23:59:00,2024-03-25T17:07:00,2024-03-29T01:06:30.255,POINT (481168.24234942946 6593467.13690993),false
events.128,128,RWK,Travaux ,wegenwerken,Avenue de Vilvorde,Vilvoordselaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-08T06:00:00,2024-04-10T18:00:00,2024-03-26T09:39:00,2024-03-29T01:06:30.255,POINT (489703.886036896 6601945.394731667),false
events.129,129,RWK,Travaux ,wegenwerken,Avenue de Vilvorde,Vilvoordselaan,Indéfini,Onbekend,Street,Street,9,Zone de stationnement obstruée,Parkeerstrook versperd,,2024-04-03T06:00:00,2024-04-23T18:00:00,2024-03-26T11:39:00,2024-03-29T01:06:30.255,POINT (489487.5191727436 6601759.703325104),false
events.130,130,RWK,Travaux ,wegenwerken,Place de l'Yser,Ijzerplein,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-03-27T06:00:00,2024-09-29T20:00:00,2024-03-27T05:59:00,2024-03-29T01:06:30.255,POINT (484075.4104211653 6596265.934079847),true
events.131,131,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,Indéfini,Onbekend,Street,Street,1,Bande de bus obstruée | Zone de stationnement obstruée | Hors Chaussée,Busbaan versperd | Parkeerstrook versperd | Buiten rijweg,,2024-04-03T06:00:00,2024-07-26T20:00:00,2024-03-26T11:52:00,2024-03-29T01:06:30.255,POINT (489668.8343616322 6592895.723051874),false
events.132,132,RWK,Travaux ,wegenwerken,Avenue de Roodebeek,Roodebeeklaan,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Une ou plusieurs bandes fermées | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Een of meerdere afgesloten rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-04-29T11:54:00,2024-05-21T15:54:00,2024-03-26T11:58:00,2024-03-29T01:06:30.255,POINT (489713.89256859984 6594468.557971299),false
events.133,133,RWK,Travaux ,wegenwerken,Avenue Emile Vandervelde,Emile Vanderveldelaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Piste cyclable obstruée,Een of meerdere afgesloten rijstroken | Fietspad versperd,,2024-04-08T06:00:00,2024-04-09T18:00:00,2024-03-26T13:00:00,2024-03-29T01:06:30.255,POINT (495549.7830355176 6594402.642262978),false
events.134,134,RWK,Travaux ,wegenwerken,Avenue Louise,Louizalaan,Indéfini,Onbekend,Street,Street,0,Zone de stationnement obstruée | Trottoir obstrué,Parkeerstrook versperd | Voetpad versperd,,2024-04-15T07:00:00,2024-08-07T17:00:00,2024-03-26T13:53:00,2024-03-29T01:06:30.255,POINT (486420.34719738946 6589714.347719978),false
events.135,135,RWK,Travaux ,wegenwerken,Avenue de la Couronne,Kroonlaan,Indéfini,Onbekend,Street,Street,1,Bande de bus obstruée | Trottoir obstrué | Piste cyclable obstruée,Busbaan versperd | Voetpad versperd | Fietspad versperd,,2024-04-03T07:00:00,2024-04-30T17:00:00,2024-03-26T20:15:00,2024-03-29T01:06:30.255,POINT (488378.77958378475 6590068.098202883),false
events.136,136,RWK,Travaux ,wegenwerken,Chaussée de Haecht,Haachtsesteenweg,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Trottoir obstrué | Zone de stationnement obstruée,Een afgesloten rijrichting | Voetpad versperd | Parkeerstrook versperd,,2024-04-03T07:00:00,2024-04-16T17:00:00,2024-03-26T20:22:00,2024-03-29T01:06:30.255,POINT (486459.0710726195 6596205.87526079),false
events.137,137,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvensesteenweg,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-03T07:00:00,2024-04-23T17:00:00,2024-03-20T16:47:00,2024-03-29T01:06:30.255,POINT (492645.1118516974 6596903.976038589),false
events.138,138,RWK,Travaux ,wegenwerken,Square Sainctelette,Sainctelettesquare,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-03-27T07:00:00,2024-09-30T17:00:00,2024-03-27T07:00:00,2024-03-29T01:06:30.255,POINT (484011.69908959075 6596297.878843308),true
events.139,139,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvense Steenweg,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-03-27T07:00:00,2024-09-30T17:00:00,2024-03-27T07:00:00,2024-03-29T01:06:30.255,POINT (486839.36390425026 6594793.025262315),true
events.140,140,RWK,Travaux ,wegenwerken,Chaussée de Gand,Gentsesteenweg,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-04T07:00:00,2024-08-05T17:00:00,2024-03-26T20:30:00,2024-03-29T01:06:30.255,POINT (478203.1057767063 6597579.336088604),false
events.141,141,RWK,Travaux ,wegenwerken,Place Jean De Paduwa,Jan De Paduwaplaats,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Trottoir obstrué,Een afgesloten rijrichting | Voetpad versperd,,2024-03-28T07:00:00,2024-04-04T17:00:00,2024-03-28T07:00:00,2024-03-29T01:06:30.255,POINT (491470.54476741515 6596380.944453383),true
events.142,142,RWK,Travaux ,wegenwerken,Avenue Léopold III,Leopold III laan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Voetpad versperd,,2024-03-22T07:00:00,2024-04-14T17:00:00,2024-03-22T07:00:00,2024-03-29T01:06:30.255,POINT (490602.2643340329 6598497.818687455),true
events.143,143,RWK,Travaux ,wegenwerken,Chaussée de Haecht,Haachtsesteenweg,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Bande de bus obstruée | Piste cyclable obstruée | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Busbaan versperd | Fietspad versperd | Voetpad versperd,,2024-05-06T07:00:00,2024-05-12T17:00:00,2024-03-21T15:04:00,2024-03-29T01:06:30.255,POINT (491741.93347536627 6600463.97262325),false
events.144,144,RWK,Travaux ,wegenwerken,Chaussée de Neerstalle,Neerstallesteenweg,Indéfini,Onbekend,Street,Street,0,Arrêt transport public obstrué | Zone de stationnement obstruée,Halte openbaar vervoer versperd | Parkeerstrook versperd,,2024-03-25T07:00:00,2024-03-29T17:00:00,2024-03-27T15:02:00,2024-03-29T01:06:30.255,POINT (481025.26958295924 6585401.928184263),true
events.145,145,RWK,Travaux ,wegenwerken,Avenue Brugmann,Brugmannlaan,Indéfini,Onbekend,Street,Street,13,Site propre transport public obstrué,Eigen bedding openbaar vervoer versperd,,2024-03-21T20:00:00,2024-04-18T17:00:00,2024-03-21T20:03:00,2024-03-29T01:06:30.255,POINT (482732.9543434191 6586034.6121790325),true
events.146,146,RWK,Travaux ,wegenwerken,Avenue du Diamant,Diamantlaan,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Trottoir obstrué | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Voetpad versperd | Parkeerstrook versperd,,2024-04-29T07:00:00,2024-05-07T17:00:00,2024-03-22T08:01:00,2024-03-29T01:06:30.255,POINT (489607.19257232925 6594856.322281613),false
events.147,147,RWK,Travaux ,wegenwerken,Rue du Tilleul,Lindestraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Bandes rétrécies | Trottoir obstrué | Piste cyclable obstruée,Een of meerdere afgesloten rijstroken | Versmalde rijstroken | Voetpad versperd | Fietspad versperd,,2024-03-29T07:00:00,2024-06-12T17:00:00,2024-03-22T12:02:00,2024-03-29T01:06:30.255,POINT (489202.36229370063 6598706.924714974),true
events.148,148,RWK,Travaux ,wegenwerken,Autoroute E40 - 1030 Schaerbeek,Autosnelweg E40 - 1030 Schaarbeek,LIÈGE,LEUVEN,Street,Street,0,Hors Chaussée,Buiten rijweg,0|0|0,2024-03-28T06:22:00,2024-03-28T14:22:00,2024-03-28T06:22:00,2024-03-29T01:06:30.255,POINT (490590.52503415116 6594909.1580585),false
events.149,149,RPC,Affaissement de chaussée,wegverzakking,Quai Léon Monnoyer,Léon Monnoyerkaai,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées,Beide rijrichtingen afgesloten,,2024-01-04T07:00:00,2024-07-31T00:00:00,2024-01-08T09:57:00,2024-03-29T01:06:30.255,POINT (486999.6135856858 6600310.937454858),true
