FID,fid,datex_codes,type_fr,type_nl,location_fr,location_nl,direction_fr,direction_nl,road_type_fr,road_type_nl,importance,consequences_fr,consequences_nl,impacted_lanes,start_time,end_time,last_update,last_layer_update,geom,is_active
events.72,72,RWK,Travaux ,wegenwerken,Rue de la Compétition,Mededingingstraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Zone hachurée obstruée,Een of meerdere afgesloten rijstroken | Gearceerde zone versperd,,2024-04-25T07:00:00,2024-05-17T18:00:00,2024-04-18T16:48:00,2024-04-20T01:06:30.227,POINT (144815.82606677 169578.98788323),false
events.73,73,RWK,Travaux ,wegenwerken,Rue du Progrès,Vooruitgangstraat,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées,Beide rijrichtingen afgesloten,,2024-04-15T00:00:00,2024-05-31T23:59:00,2024-04-15T00:00:00,2024-04-20T01:06:30.227,POINT (149361.79757424 172244.44678435),true
events.74,74,RWK,Travaux ,wegenwerken,Avenue de Broqueville,de Broquevillelaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-15T06:00:00,2024-05-06T22:00:00,2024-04-15T06:00:00,2024-04-20T01:06:30.227,POINT (152857.22810225 169735.397826),true
events.75,75,RWK,Travaux ,wegenwerken,Boulevard du Souverain,Vorstlaan,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué,Versmalde rijstroken | Voetpad versperd,,2024-04-09T06:00:00,2024-04-22T19:00:00,2024-04-09T05:59:00,2024-04-20T01:06:30.227,POINT (154035.2191378 167346.4449112),true
events.163,163,RWK,Travaux ,wegenwerken,Rampe du Lion,Leeuwoprit,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,1,2021-03-03T21:08:00,2025-01-31T18:00:00,2021-03-03T21:09:00,2024-04-20T01:06:30.227,POINT (150965.06924364 174649.90203241),true
events.77,77,RWK,Travaux ,wegenwerken,Quai de Mariemont,Mariemontkaai,Sortie ville,Staduitwaarts,Street,Street,2,Une direction fermée | Trottoir obstrué | Zone de stationnement obstruée,Een afgesloten rijrichting | Voetpad versperd | Parkeerstrook versperd,,2024-06-06T08:00:00,2024-06-07T18:00:00,2024-03-29T11:34:00,2024-04-20T01:06:30.227,POINT (147507.16863223 171027.1957182),false
events.78,78,RWK,Travaux ,wegenwerken,Quai de Mariemont,Mariemontkaai,Sortie ville,Staduitwaarts,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-06-06T08:00:00,2024-06-07T18:00:00,2024-03-29T11:30:00,2024-04-20T01:06:30.227,POINT (147266.02930526 170808.1802053),false
events.79,79,RWK,Travaux ,wegenwerken,Chaussée de Neerstalle,Neerstalse Steenweg,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées,Beide rijrichtingen afgesloten,,2024-04-08T00:00:00,2024-05-31T23:59:00,2024-04-08T13:16:00,2024-04-20T01:06:30.227,POINT (146156.88996346 166230.480116),true
events.80,80,RWK,Travaux ,wegenwerken,Chaussée de Waterloo,Waterloosesteenweg,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-04-15T07:00:00,2024-05-26T17:00:00,2024-04-15T07:00:00,2024-04-20T01:06:30.227,POINT (150375.09343565 165086.21277485),true
events.81,81,RWK,Travaux ,wegenwerken,Place Sainctelette,Saincteletteplein,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Hors Chaussée | Zone de stationnement obstruée,Voetpad versperd | Buiten rijweg | Parkeerstrook versperd,,2024-04-15T07:00:00,2024-12-20T17:00:00,2024-04-15T07:00:00,2024-04-20T01:06:30.227,POINT (148438.84432949 172042.96534441),true
events.82,82,RWK,Travaux ,wegenwerken,Rue de la Loi,Wetstraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Piste cyclable obstruée,Een of meerdere afgesloten rijstroken | Fietspad versperd,,2024-04-15T07:00:00,2024-05-16T17:00:00,2024-04-15T07:00:00,2024-04-20T01:06:30.227,POINT (150761.5968871 170338.32104154),true
events.83,83,RWK,Travaux ,wegenwerken,Boulevard du Midi,Zuidlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué | Piste cyclable obstruée,Een of meerdere afgesloten rijstroken | Voetpad versperd | Fietspad versperd,,2024-04-15T07:00:00,2024-05-06T17:00:00,2024-04-15T07:00:00,2024-04-20T01:06:30.227,POINT (148023.30943369 170040.54544583),true
events.84,84,RWK,Travaux ,wegenwerken,Quai de Mariemont,Mariemontkaai,Sortie ville,Staduitwaarts,Street,Street,1,Bandes rétrécies | Trottoir obstrué,Versmalde rijstroken | Voetpad versperd,,2024-06-06T08:00:00,2024-06-07T18:00:00,2024-03-29T11:26:00,2024-04-20T01:06:30.227,POINT (147307.18938758 170846.40028174),false
events.85,85,RWK,Travaux ,wegenwerken,Quai de Mariemont,Mariemontkaai,Sortie ville,Staduitwaarts,Street,Street,2,Une direction fermée | Zone de stationnement obstruée,Een afgesloten rijrichting | Parkeerstrook versperd,,2024-06-05T08:00:00,2024-06-06T18:00:00,2024-03-29T11:21:00,2024-04-20T01:06:30.227,POINT (147389.50955222 170917.94042482),false
events.86,86,RWK,Travaux ,wegenwerken,Boulevard Simon Bolivar,Simon Bolivarlaan,Sortie ville,Staduitwaarts,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-08T06:00:00,2024-04-19T22:00:00,2024-04-08T06:00:00,2024-04-20T01:06:30.227,POINT (149113.855367 172347.60565346),false
events.87,87,RWK,Travaux ,wegenwerken,Chaussée de Haecht,Haachtse Steenweg,Indéfini,Onbekend,Street,Street,2,Une direction fermée | Piste cyclable obstruée | Zone de stationnement obstruée,Een afgesloten rijrichting | Fietspad versperd | Parkeerstrook versperd,,2024-04-29T07:00:00,2024-05-13T17:00:00,2024-04-17T11:23:00,2024-04-20T01:06:30.227,POINT (149938.04028105 171668.82591845),false
events.88,88,RWK,Travaux ,wegenwerken,Rue des Palais,Paleizenstraat,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-04-24T07:00:00,2024-04-30T17:00:00,2024-04-17T09:28:00,2024-04-20T01:06:30.227,POINT (149890.95537552 172463.60296364),false
events.89,89,RWK,Travaux ,wegenwerken,Boulevard Paepsem,Paapsemlaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-24T07:00:00,2024-05-03T17:00:00,2024-04-17T06:22:00,2024-04-20T01:06:30.227,POINT (145746.6823866 168189.25158384),false
events.90,90,RWK,Travaux ,wegenwerken,Square Georges Marlow,Georges Marlowsquare,Indéfini,Onbekend,Street,Street,1,Site propre transport public obstrué | Bandes rétrécies,Eigen bedding openbaar vervoer versperd | Versmalde rijstroken,,2024-04-02T07:00:00,2024-04-28T17:00:00,2024-04-08T06:22:00,2024-04-20T01:06:30.227,POINT (147996.21616578 165711.27434362),true
events.91,91,RWK,Travaux ,wegenwerken,Chaussée de Waterloo,Waterloosesteenweg,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-04-12T07:00:00,2024-05-20T17:00:00,2024-04-12T07:00:00,2024-04-20T01:06:30.227,POINT (150293.06849641 165782.66778798),true
events.92,92,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-22T07:00:00,2024-05-13T17:00:00,2024-04-16T21:14:00,2024-04-20T01:06:30.227,POINT (154221.94234479 169401.04079592),false
events.93,93,RWK,Travaux ,wegenwerken,Avenue de l'Arbre Ballon,Dikke-Beuklaan,Entrée ville,Stadinwaarts,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-22T00:00:00,2024-04-26T23:59:00,2024-04-16T20:42:00,2024-04-20T01:06:30.227,POINT (145836.81134841 175411.47553452),false
events.94,94,RWK,Travaux ,wegenwerken,Avenue de l'Arbre Ballon,Dikke-Beuklaan,Entrée ville,Stadinwaarts,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-22T06:00:00,2024-04-26T22:00:00,2024-04-16T20:30:00,2024-04-20T01:06:30.227,POINT (145779.97123473 175619.23595004),false
events.95,95,RWK,Travaux ,wegenwerken,Avenue de Broqueville,de Broquevillelaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-04-22T20:03:00,2024-05-24T00:03:00,2024-04-16T20:07:00,2024-04-20T01:06:30.227,POINT (152992.60425931 169821.04719524),false
events.96,96,RWK,Travaux ,wegenwerken,Quai de l'Industrie,Nijverheidskaai,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-05-13T07:00:00,2024-05-15T17:00:00,2024-03-28T15:59:00,2024-04-20T01:06:30.227,POINT (147348.95912975 170828.64025106),false
events.97,97,RWK,Travaux ,wegenwerken,Chaussée de Vilvorde,Vilvoordsesteenweg,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-02-23T19:20:00,2024-05-10T18:00:00,2024-02-23T19:20:00,2024-04-20T01:06:30.227,POINT (150444.82995198 174725.63478034),true
events.98,98,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvense Steenweg,Entrée ville,Stadinwaarts,Street,Street,2,Une direction fermée,Een afgesloten rijrichting,,2024-02-13T00:00:00,2024-05-31T23:59:00,2024-02-13T00:00:00,2024-04-20T01:06:30.227,POINT (150354.55784752 171046.64373696),true
events.99,99,RWK,Travaux ,wegenwerken,Rue Engeland,Engelandstraat,Indéfini,Onbekend,Street,Street,0,Piste cyclable obstruée | Trottoir obstrué | Zone de stationnement obstruée,Fietspad versperd | Voetpad versperd | Parkeerstrook versperd,,2024-02-28T07:00:00,2024-05-27T17:00:00,2024-02-28T07:00:00,2024-04-20T01:06:30.227,POINT (147548.1094438 164265.96589586),true
events.100,100,RWK,Travaux ,wegenwerken,Quai de l'Industrie,Nijverheidskaai,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-02-15T07:00:00,2025-02-10T18:00:00,2024-02-15T07:00:00,2024-04-20T01:06:30.227,POINT (146741.78611351 170231.67259312),true
events.101,101,RWK,Travaux ,wegenwerken,Avenue Louise,Louizalaan,Indéfini,Onbekend,Street,Street,0,Zone de stationnement obstruée | Trottoir obstrué,Parkeerstrook versperd | Voetpad versperd,,2024-02-15T07:00:00,2024-04-30T18:00:00,2024-02-15T07:00:00,2024-04-20T01:06:30.227,POINT (150036.00593981 168000.5132724),true
events.102,102,RWK,Travaux ,wegenwerken,Esplanade de l'Europe,Europaesplanade,Indéfini,Onbekend,Street,Street,2,Une direction fermée,Een afgesloten rijrichting,,2024-02-14T00:00:00,2024-06-10T23:59:00,2024-02-14T00:00:00,2024-04-20T01:06:30.227,POINT (147736.04933759 169654.43085949),true
events.103,103,RWK,Travaux ,wegenwerken,Rue de France,Frankrijkstraat,Entrée ville,Stadinwaarts,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-02-14T07:00:00,2024-08-30T20:00:00,2024-02-14T07:00:00,2024-04-20T01:06:30.227,POINT (147490.61062302 169392.41672346),true
events.104,104,RWK,Travaux ,wegenwerken,Rue Royale,Koningsstraat,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-04-15T07:00:00,2024-05-03T18:00:00,2024-04-15T07:00:00,2024-04-20T01:06:30.227,POINT (149776.66196996 171368.60002915),true
events.105,105,RWK,Travaux ,wegenwerken,Rue de l'Association,Verenigingstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-04-15T07:00:00,2024-05-03T18:00:00,2024-04-15T07:00:00,2024-04-20T01:06:30.227,POINT (149779.60197584 171253.93979983),true
events.106,106,RWK,Travaux ,wegenwerken,Boulevard du Midi,Zuidlaan,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-02-28T12:00:00,2024-06-30T16:00:00,2024-02-28T12:01:00,2024-04-20T01:06:30.227,POINT (147919.26243066 170293.89045554),true
events.107,107,RWK,Travaux ,wegenwerken,Chaussée de Vilvorde,Vilvoordsesteenweg,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2024-02-23T07:00:00,2024-05-10T17:00:00,2024-02-28T11:37:00,2024-04-20T01:06:30.227,POINT (150474.87053376 174748.40114478),true
events.108,108,RWK,Travaux ,wegenwerken,Rue d'Egmont,Egmontstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-05-04T07:00:00,2024-11-03T18:00:00,2024-03-04T18:10:00,2024-04-20T01:06:30.227,POINT (149732.50351895 169909.38664686),false
events.109,109,RWK,Travaux ,wegenwerken,Chaussée de Haecht,Haachtsesteenweg,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-04-15T07:00:00,2024-07-31T17:00:00,2024-04-15T07:00:00,2024-04-20T01:06:30.227,POINT (150422.54552489 172858.65486886),true
events.110,110,RWK,Travaux ,wegenwerken,Rue de Livourne,Livornostraat,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée | Zone hachurée obstruée,Voetpad versperd | Parkeerstrook versperd | Gearceerde zone versperd,,2024-03-20T07:00:00,2024-04-30T18:00:00,2024-03-20T07:00:00,2024-04-20T01:06:30.227,POINT (149465.93960898 168609.84306796),true
events.111,111,RWK,Travaux ,wegenwerken,Chaussée de Gand,Gentsesteenweg,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-04-22T07:00:00,2024-04-25T17:00:00,2024-03-19T11:42:00,2024-04-20T01:06:30.227,POINT (145155.51254149 172471.08170566),false
events.112,112,RWK,Travaux ,wegenwerken,Avenue de la Liberté,Vrijheidslaan,Indéfini,Onbekend,Street,Street,0,Zone de stationnement obstruée | Trottoir obstrué,Parkeerstrook versperd | Voetpad versperd,,2024-04-08T07:00:00,2024-04-20T17:00:00,2024-04-08T06:59:00,2024-04-20T01:06:30.227,POINT (146353.09327478 172287.80096181),true
events.113,113,RWK,Travaux ,wegenwerken,Chaussée de Wavre,Waverse Steenweg,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Zone de stationnement obstruée,Versmalde rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-03-14T07:00:00,2024-04-25T17:00:00,2024-03-14T07:00:00,2024-04-20T01:06:30.227,POINT (149990.11403101 169509.37189338),true
events.114,114,RWK,Travaux ,wegenwerken,Quai Fernand Demets,Fernand Demetskaai,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées,Beide rijrichtingen afgesloten,,2024-03-30T00:00:00,2024-04-26T23:59:00,2024-03-29T23:59:00,2024-04-20T01:06:30.227,POINT (146449.57898607 169823.45301189),true
events.115,115,RWK,Travaux ,wegenwerken,Boulevard du Midi,Zuidlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué | Piste cyclable obstruée | Zone hachurée obstruée,Een of meerdere afgesloten rijstroken | Voetpad versperd | Fietspad versperd | Gearceerde zone versperd,,2024-04-01T07:00:00,2024-04-22T17:00:00,2024-04-01T07:00:00,2024-04-20T01:06:30.227,POINT (148036.48838537 170007.90345991),true
events.116,116,RWK,Travaux ,wegenwerken,Boulevard Louis Mettewie,Louis Mettewielaan,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-04-17T07:00:00,2024-04-23T17:00:00,2024-04-17T06:59:00,2024-04-20T01:06:30.227,POINT (146293.91762042 172409.54621331),true
events.117,117,RWK,Travaux ,wegenwerken,Avenue Brigade Piron,Brigade Pironlaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Piste cyclable obstruée | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Fietspad versperd | Voetpad versperd,,2024-03-13T07:00:00,2024-04-30T18:00:00,2024-03-13T07:00:00,2024-04-20T01:06:30.227,POINT (146284.37844937 171549.1664146),true
events.118,118,RWK,Travaux ,wegenwerken,Avenue Brigade Piron,Brigade Pironlaan,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée,Voetpad versperd | Parkeerstrook versperd,,2024-03-13T07:00:00,2024-04-30T18:00:00,2024-03-13T06:59:00,2024-04-20T01:06:30.227,POINT (146308.38849739 171428.62617352),true
events.119,119,RWK,Travaux ,wegenwerken,Porte de Namur,Naamsepoort,Sortie ville,Staduitwaarts,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2023-12-01T17:26:00,2024-06-30T18:00:00,2023-12-01T17:26:00,2024-04-20T01:06:30.227,POINT (149517.17486062 169834.49469998),true
events.120,120,RWK,Travaux ,wegenwerken,Avenue Marnix,Marnixlaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-02-03T06:00:00,2024-11-03T18:00:00,2024-02-03T05:59:00,2024-04-20T01:06:30.227,POINT (149717.65329294 169914.98822544),true
events.121,121,RWK,Travaux ,wegenwerken,Rue des Tongres,Tongerenstraat,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-12-11T07:00:00,2024-04-30T17:00:00,2023-12-11T07:00:00,2024-04-20T01:06:30.227,POINT (152166.47927736 169906.07853309),true
events.122,122,RWK,Travaux ,wegenwerken,Quai de l'Industrie,Nijverheidskaai,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-12-19T00:00:00,2024-05-31T23:59:00,2023-12-18T23:59:00,2024-04-20T01:06:30.227,POINT (146762.85615565 170254.2126382),true
events.123,123,RWK,Travaux ,wegenwerken,Avenue de Cortenbergh - 1040 Bruxelles,Kortenberglaan - 1040 Brussel,CENTRE,CENTRUM,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,1|0|0,2024-01-08T06:00:00,2024-06-30T18:00:00,2024-01-08T06:00:00,2024-04-20T01:06:30.227,POINT (151173.626735695 170292.040150148),true
events.124,124,RWK,Travaux ,wegenwerken,Rue du Développement,Ontwikkelingsstraat,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué,Een of meerdere afgesloten rijstroken | Voetpad versperd,,2023-12-07T07:00:00,2024-06-30T18:00:00,2023-12-07T07:00:00,2024-04-20T01:06:30.227,POINT (146175.17465131 168747.96735169),true
events.125,125,RWK,Travaux ,wegenwerken,Avenue Jules Bordet,Jules Bordetlaan,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-12-07T07:00:00,2024-06-30T18:00:00,2023-12-07T06:59:00,2024-04-20T01:06:30.227,POINT (153408.06488552 173467.16977559),true
events.126,126,RWK,Travaux ,wegenwerken,Place Paul Janson,Paul Jansonplein,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Parkeerstrook versperd,,2024-01-08T07:00:00,2024-06-14T17:00:00,2024-01-08T07:00:00,2024-04-20T01:06:30.227,POINT (148992.56459774 168370.54983766),true
events.127,127,RWK,Travaux ,wegenwerken,Rue de la Victoire,Overwinningsstraat,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Parkeerstrook versperd,,2024-01-08T07:00:00,2024-06-14T17:00:00,2024-01-08T07:00:00,2024-04-20T01:06:30.227,POINT (148547.31168323 168900.47256951),true
events.128,128,RWK,Travaux ,wegenwerken,Rue du Lycée,Lyceumstraat,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées | Zone de stationnement obstruée,Beide rijrichtingen afgesloten | Parkeerstrook versperd,,2024-01-08T07:00:00,2024-06-30T18:00:00,2024-01-08T07:00:00,2024-04-20T01:06:30.227,POINT (148417.30673718 168450.09222441),true
events.129,129,RWK,Travaux ,wegenwerken,Chaussée de Gand,Gentsesteenweg,Indéfini,Onbekend,Street,Street,0,Piste cyclable obstruée | Trottoir obstrué,Fietspad versperd | Voetpad versperd,,2024-02-11T07:00:00,2024-11-03T18:00:00,2024-02-11T06:59:00,2024-04-20T01:06:30.227,POINT (144495.42182225 173406.17814655),true
events.130,130,RWK,Travaux ,wegenwerken,Boulevard Bischoffsheim,Bischoffsheimlaan,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Piste cyclable obstruée,Voetpad versperd | Fietspad versperd,,2024-02-04T07:00:00,2024-10-13T18:00:00,2024-02-04T06:59:00,2024-04-20T01:06:30.227,POINT (149945.1244017 171292.86737768),true
events.131,131,RWK,Travaux ,wegenwerken,Avenue Marcel Thiry,Marcel Thirylaan,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-12-26T07:00:00,2024-06-30T17:00:00,2023-12-26T06:59:00,2024-04-20T01:06:30.227,POINT (154614.12229845 171800.58606545),true
events.132,132,RWK,Travaux ,wegenwerken,Rue de la Petite-Ile,Klein-Eiland,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Hors Chaussée,Voetpad versperd | Buiten rijweg,,2023-12-11T07:00:00,2024-08-23T18:00:00,2023-12-11T07:00:00,2024-04-20T01:06:30.227,POINT (146358.84566203 168928.69548418),true
events.133,133,RWK,Travaux ,wegenwerken,Digue du Canal,Vaartdijk,Indéfini,Onbekend,Street,Street,0,Trottoir obstrué | Hors Chaussée,Voetpad versperd | Buiten rijweg,,2023-12-11T07:00:00,2024-06-21T18:00:00,2023-12-11T07:00:00,2024-04-20T01:06:30.227,POINT (146209.39536313 168924.28547536),true
events.134,134,RWK,Travaux ,wegenwerken,Chaussée d'Alsemberg,Alsembergse Steenweg,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2023-12-15T14:58:00,2024-06-30T18:58:00,2023-12-15T14:59:00,2024-04-20T01:06:30.227,POINT (148137.71978343 167932.36802461),true
events.135,135,RWK,Travaux ,wegenwerken,Boulevard Sylvain Dupuis,Sylvain Dupuislaan,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2023-12-25T06:00:00,2024-09-01T06:00:00,2023-12-25T05:59:00,2024-04-20T01:06:30.227,POINT (144457.63728703 169662.20133203),true
events.136,136,RWK,Travaux ,wegenwerken,Avenue de la Joyeuse Entrée,Blijde Inkomstlaan,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées,Beide rijrichtingen afgesloten,,2024-01-12T12:47:00,2024-05-15T23:59:00,2024-01-12T12:50:00,2024-04-20T01:06:30.227,POINT (151235.41420539 170219.60894262),true
events.137,137,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2024-01-12T06:00:00,2024-04-30T19:00:00,2024-01-12T05:59:00,2024-04-20T01:06:30.227,POINT (154445.16523155 169083.62484218),true
events.138,138,RWK,Travaux ,wegenwerken,Chaussée de Haecht,Haachtsesteenweg,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-01-19T20:12:00,2024-06-28T20:00:00,2024-01-19T20:12:00,2024-04-20T01:06:30.227,POINT (150433.65757112 172860.38320031),true
events.139,139,RWK,Travaux ,wegenwerken,Avenue de Cortenbergh,Kortenberglaan,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-01-19T20:08:00,2024-10-13T23:00:00,2024-01-19T20:09:00,2024-04-20T01:06:30.227,POINT (151340.39593932 170393.35221841),true
events.140,140,RWK,Travaux ,wegenwerken,Avenue de l'Exposition Universelle,Wereldtentoonstellingslaan,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-01-22T07:00:00,2024-06-13T17:00:00,2024-01-26T11:05:00,2024-04-20T01:06:30.227,POINT (146374.55098641 174094.7310235),true
events.141,141,RWK,Travaux ,wegenwerken,Chaussée de Gand,Gentsesteenweg,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-01-26T10:59:00,2024-04-30T17:00:00,2024-01-26T11:00:00,2024-04-20T01:06:30.227,POINT (147212.34956598 171827.19817644),true
events.142,142,RWK,Travaux ,wegenwerken,Avenue de Cortenbergh,Kortenberglaan,Indéfini,Onbekend,Street,Street,4,Bandes rétrécies,Versmalde rijstroken,,2024-01-26T09:55:00,2024-10-13T17:00:00,2024-01-26T09:55:00,2024-04-20T01:06:30.227,POINT (151393.56510722 170459.27961256),true
events.143,143,RWK,Travaux ,wegenwerken,Quai de Willebroeck,Willebroekkaai,Indéfini,Onbekend,Street,Street,9,Zone de stationnement obstruée,Parkeerstrook versperd,,2024-01-08T08:00:00,2024-06-30T18:00:00,2024-01-09T10:22:00,2024-04-20T01:06:30.227,POINT (148606.91515179 172056.13381692),true
events.144,144,RWK,Travaux ,wegenwerken,Rue des Goujons,Grondelsstraat,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-01-15T07:00:00,2024-06-30T18:00:00,2024-01-15T07:00:00,2024-04-20T01:06:30.227,POINT (146778.00663641 169166.69354672),true
events.145,145,RWK,Travaux ,wegenwerken,Rue de Menin,Menenstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Piste cyclable obstruée,Versmalde rijstroken | Voetpad versperd | Fietspad versperd,,2024-01-08T08:00:00,2024-04-30T18:00:00,2024-01-08T09:34:00,2024-04-20T01:06:30.227,POINT (147153.3909416 171641.67426737),true
events.146,146,RWK,Travaux ,wegenwerken,Rue Vanderdussen,Vanderdussenstraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Trottoir obstrué | Piste cyclable obstruée,Versmalde rijstroken | Voetpad versperd | Fietspad versperd,,2024-01-08T08:00:00,2024-04-30T18:00:00,2024-01-08T09:29:00,2024-04-20T01:06:30.227,POINT (147309.21125324 171796.51457705),true
events.147,147,RWK,Travaux ,wegenwerken,Rue d'Ostende,Oostendestraat,Indéfini,Onbekend,Street,Street,1,Bandes rétrécies | Piste cyclable obstruée | Trottoir obstrué,Versmalde rijstroken | Fietspad versperd | Voetpad versperd,,2024-01-08T08:00:00,2024-04-30T18:00:00,2024-01-08T09:28:00,2024-04-20T01:06:30.227,POINT (147319.01127284 171679.40434283),true
events.148,148,RWK,Travaux ,wegenwerken,Boulevard de Waterloo,Waterloolaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-01-23T07:00:00,2024-06-30T17:00:00,2024-01-23T14:57:00,2024-04-20T01:06:30.227,POINT (148812.793502 169376.64647602),true
