FID,gid,label_fr,descr_fr,label_nl,descr_nl,label_en,descr_en,last_update,geom
worksites_comm.44,44,Avenue Jules Bordet ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-jules-bordet"" hreflang=""fr"">Plus d'info</a>",Jules Bordetlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/jules-bordetlaan"" hreflang=""nl"">Lees verder</a>",Avenue Jules Bordet ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-jules-bordet"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (153287.11017332063 173567.53225733712)
worksites_comm.45,45,Chaussée d'Alsemberg ,"Réparation de trottoirs<br />
et<br />
Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-dalsemberg"" hreflang=""fr"">Plus d'info</a>",Alsembergsesteenweg,"Herstel voetpad en telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/alsembergsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée d'Alsemberg ,"Réparation de trottoirs<br />
et<br />
Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-dalsemberg"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (147158.35135639412 163838.1814583838)
worksites_comm.46,46,Boulevard Louis Mettewie,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-louis-mettewie-0"" hreflang=""fr"">Plus d'info</a>",Mettewielaan,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/mettewielaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard Louis Mettewie,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-louis-mettewie-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (145644.20558317332 171647.86720888503)
worksites_comm.47,47,Avenue de Tervueren ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-1"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan-3"" hreflang=""nl"">Lees verder</a>",Avenue de Tervueren ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-1"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (153257.95752910268 169518.39038054366)
worksites_comm.48,48,Boulevard Poincaré ,"Construction station de métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-poincare"" hreflang=""fr"">Plus d'info</a>",Poincarélaan ,"Bouw metrostation<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/poincarelaan"" hreflang=""nl"">Lees verder</a>",Boulevard Poincaré ,"Construction station de métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-poincare"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (147913.32439560723 170299.3166090632)
worksites_comm.49,49,Avenue Marnix ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-1"" hreflang=""fr"">Plus d'info</a>",Marnixlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/marnixlaan-1"" hreflang=""nl"">Lees verder</a>",Avenue Marnix ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-1"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149725.88446226896 169925.41627345048)
worksites_comm.50,50,Boulevard Bischoffsheim ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim"" hreflang=""fr"">Plus d'info</a>",Bischoffsheimlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/bischoffsheimlaan"" hreflang=""nl"">Lees verder</a>",Boulevard Bischoffsheim ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149958.25165654972 171243.22516460903)
worksites_comm.51,51,Place Eugène Flagey ,"Réaménagement de la place<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/place-eugene-flagey"" hreflang=""fr"">Plus d'info</a>",Flageyplein ,"Heraanleg plein<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/flageyplein"" hreflang=""nl"">Lees verder</a>",Place Eugène Flagey ,"Réaménagement de la place<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/place-eugene-flagey"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150185.99520475062 168606.03153709322)
worksites_comm.52,52,Boulevard Louis Mettewie,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-louis-mettewie"" hreflang=""fr"">Plus d'info</a>",Mettewielaan,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/mettewielaan"" hreflang=""nl"">Lees verder</a>",Boulevard Louis Mettewie,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-louis-mettewie"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146345.99538533716 172485.2225137232)
worksites_comm.53,53,Boulevard Géneral Jacques,"Conduites de gaz et électricité - <br />
Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-general-jacques"" hreflang=""fr"">Plus d'info</a>",Generaal Jacqueslaan ,"Gas-, elektriciteits- en telecommunicatieleidingen<br />
<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/generaal-jacqueslaan"" hreflang=""nl"">Lees verder</a>",Boulevard Géneral Jacques,"Conduites de gaz et électricité - <br />
Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-general-jacques"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150649.46919120458 167350.3041304201)
worksites_comm.54,54,Rue de Stalle ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-stalle"" hreflang=""fr"">Plus d'info</a>",Stallestraat,"Tramsporen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/stallestraat"" hreflang=""nl"">Lees verder</a>",Rue de Stalle ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-stalle"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146655.4652611258 165068.62515709177)
worksites_comm.55,55,Boulevard de Waterloo ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-waterloo"" hreflang=""fr"">Plus d'info</a>",Waterloolaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/waterloolaan"" hreflang=""nl"">Lees verder</a>",Boulevard de Waterloo ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-waterloo"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (148871.02640788487 169412.49258515052)
worksites_comm.56,56,Avenue Louise ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise-1"" hreflang=""fr"">Plus d'info</a>",Louizalaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/louizalaan-1"" hreflang=""nl"">Lees verder</a>",Avenue Louise ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise-1"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149641.26269827702 168527.5364379473)
worksites_comm.57,57,Avenue Van Volxem et rue du Delta,"Conduites de gaz et életricité + égouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem-et-rue-du-delta"" hreflang=""fr"">Plus d'info</a>",Van Volxemlaan + Deltastraat,"Gas- en elektriciteitsleidingen + riolering<br />
<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/van-volxemlaan-deltastraat"" hreflang=""nl"">Lees verder</a>",Avenue Van Volxem et rue du Delta,"Conduites de gaz et életricité + égouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem-et-rue-du-delta"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146952.86452662776 167743.54085473157)
worksites_comm.58,58,Chaussée de Vilvorde,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vilvorde-1"" hreflang=""fr"">Plus d'info</a>",Vilvoordsesteenweg,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vilvoordsesteenweg-1"" hreflang=""nl"">Lees verder</a>",Chaussée de Vilvorde,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vilvorde-1"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149508.5088877876 173872.0741488887)
worksites_comm.59,59,Quai des Charbonnages 82,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-des-charbonnages-82"" hreflang=""fr"">Plus d'info</a>",Koolmijnenkaai  82,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/koolmijnenkaai-82"" hreflang=""nl"">Lees verder</a>",Quai des Charbonnages 82,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-des-charbonnages-82"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (148300.06973180958 171894.32669082657)
worksites_comm.60,60,Chaussée de Haecht ,"Conduites de gaz et d’électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht-0"" hreflang=""fr"">Plus d'info</a>",Haachtsesteenweg,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/haachtsesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée de Haecht ,"Conduites de gaz et d’électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150094.3509850368 171982.75917242095)
worksites_comm.61,61,Chaussée de Haecht ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht-1"" hreflang=""fr"">Plus d'info</a>",Haachtsesteenweg,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/haachtsesteenweg-1"" hreflang=""nl"">Lees verder</a>",Chaussée de Haecht ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht-1"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (151247.95913317203 173201.90986991953)
worksites_comm.62,62,Rue des Palais,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-palais-0"" hreflang=""fr"">Plus d'info</a>",Paleizenstraat,"Tramsporen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/paleizenstraat-0"" hreflang=""nl"">Lees verder</a>",Rue des Palais,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-palais-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149914.286399846 172367.50029396266)
worksites_comm.63,63,Rue Royale ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-royale"" hreflang=""fr"">Plus d'info</a>",Koningsstraat,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/koningsstraat"" hreflang=""nl"">Lees verder</a>",Rue Royale ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-royale"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149967.4880403104 172013.81159769185)
worksites_comm.64,64,Avenue Charles-Quint,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-charles-quint"" hreflang=""fr"">Plus d'info</a>",Keizer Karellaan,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/keizer-karellaan"" hreflang=""nl"">Lees verder</a>",Avenue Charles-Quint,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-charles-quint"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (144315.28011795 173405.1157470625)
worksites_comm.65,65,Chaussée de Wavre ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre-1"" hreflang=""fr"">Plus d'info</a>",Waversesteenweg,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/waversesteenweg-1"" hreflang=""nl"">Lees verder</a>",Chaussée de Wavre ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre-1"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150064.74156415454 169457.0011673253)
worksites_comm.66,66,Rue des Palais ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-palais"" hreflang=""fr"">Plus d'info</a>",Paleizenstraat,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/paleizenstraat"" hreflang=""nl"">Lees verder</a>",Rue des Palais ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-palais"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149956.09537522026 172165.48925777245)
worksites_comm.67,67,Avenue du Château ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-chateau"" hreflang=""fr"">Plus d'info</a>",Kasteellaan,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/kasteellaan"" hreflang=""nl"">Lees verder</a>",Avenue du Château ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-chateau"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (146243.15947480127 172388.43150960188)
worksites_comm.68,68,Tunnel Boileau,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-boileau"" hreflang=""fr"">Plus d'info</a>",Boileautunnel,"Renovatie van de tunnel<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/boileautunnel"" hreflang=""nl"">Lees verder</a>",Tunnel Boileau,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-boileau"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (152527.33952133963 169027.46435482986)
worksites_comm.69,69,Place Eugène Flagey ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/place-eugene-flagey-0"" hreflang=""fr"">Plus d'info</a>",Flageyplein,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/flageyplein-0"" hreflang=""nl"">Lees verder</a>",Place Eugène Flagey ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/place-eugene-flagey-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150219.00797602345 168546.41647702828)
worksites_comm.70,70,Boulevard d’Anvers ,"Aménagement d’une piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-danvers"" hreflang=""fr"">Plus d'info</a>",Antwerpselaan ,"Aanleg fietspad<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/antwerpselaan"" hreflang=""nl"">Lees verder</a>",Boulevard d’Anvers ,"Aménagement d’une piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-danvers"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (148802.9959262486 171845.9133959338)
worksites_comm.71,71,Boulevards du Midi - Poincaré - Jamar,"Station de Metro Toots Thielemans<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevards-du-midi-poincare-jamar"" hreflang=""fr"">Plus d'info</a>",Zuidlaan - Poincarélaan - Jamarlaan,"Zuidlaan – aan het kruispunt met de Jamarlaan<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/zuidlaan-poincarelaan-jamarlaan"" hreflang=""nl"">Lees verder</a>",Boulevards du Midi - Poincaré - Jamar,"Station de Metro Toots Thielemans<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevards-du-midi-poincare-jamar"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (147995.77145318218 169856.94516800344)
worksites_comm.72,72,Quai d’Aa ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-daa"" hreflang=""fr"">Plus d'info</a>",Aakaai,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/aakaai"" hreflang=""nl"">Lees verder</a>",Quai d’Aa ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-daa"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (145400.61625108912 167884.10409339797)
worksites_comm.73,73,Boulevard Brand Whitlock ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-brand-whitlock"" hreflang=""fr"">Plus d'info</a>",Brand Whitlocklaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/brand-whitlocklaan"" hreflang=""nl"">Lees verder</a>",Boulevard Brand Whitlock ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-brand-whitlock"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (152663.14069792547 170225.2185906833)
worksites_comm.74,74,Avenue de Tervueren,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-0"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue de Tervueren,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (152693.02236713926 169684.95769983716)
worksites_comm.75,75,Avenue de Vilvorde (N1) ,"Chemin de fer<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-vilvorde-n1"" hreflang=""fr"">Plus d'info</a>",Vilvoordselaan  (N1) ,"Spoorweg<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vilvoordselaan-n1"" hreflang=""nl"">Lees verder</a>",Avenue de Vilvorde (N1) ,"Chemin de fer<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-vilvorde-n1"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (151938.17446214933 175393.08299964014)
worksites_comm.76,76,Boulevard de la Woluwe ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-la-woluwe"" hreflang=""fr"">Plus d'info</a>",Woluwelaan ,"Asfalteren<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/woluwelaan"" hreflang=""nl"">Lees verder</a>",Boulevard de la Woluwe ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-la-woluwe"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (155357.90327252084 171593.61813291535)
worksites_comm.77,77,Rue Bollinckx ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-bollinckx"" hreflang=""fr"">Plus d'info</a>",Bollinckxstraat ,"Asfalteren<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/bollinckxstraat"" hreflang=""nl"">Lees verder</a>",Rue Bollinckx ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-bollinckx"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (145445.99187181424 167867.09668038692)
worksites_comm.78,78,Avenue des Communautés ,"Conduites de gaz<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-des-communautes"" hreflang=""fr"">Plus d'info</a>",Gemeenschappenlaan,"Gasleiding<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/gemeenschappenlaan"" hreflang=""nl"">Lees verder</a>",Avenue des Communautés ,"Conduites de gaz<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-des-communautes"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (154085.5556356276 171744.49057537876)
worksites_comm.79,79,Quai de Willebroeck ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-de-willebroeck"" hreflang=""fr"">Plus d'info</a>",Willebroekkaai ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/willebroekkaai"" hreflang=""nl"">Lees verder</a>",Quai de Willebroeck ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-de-willebroeck"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (148586.61792526286 171981.20737982262)
worksites_comm.80,80,Square Gutenberg,"Conduite d'eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/square-gutenberg"" hreflang=""fr"">Plus d'info</a>",Gutenbergsquare,"Waterleiding<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/gutenbergsquare"" hreflang=""nl"">Lees verder</a>",Square Gutenberg,"Conduite d'eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/square-gutenberg"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150636.43463131494 170880.2518385928)
worksites_comm.81,81,Rue du Trône ,"Caméra de police<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-du-trone"" hreflang=""fr"">Plus d'info</a>",Troonstraat,"Politiecamera<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/troonstraat"" hreflang=""nl"">Lees verder</a>",Rue du Trône ,"Caméra de police<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-du-trone"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (149980.71704533455 169746.16898467112)
worksites_comm.82,82,Avenue Albert ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-albert-0"" hreflang=""fr"">Plus d'info</a>",Albertlaan,"Tramsporen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/albertlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Albert ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-albert-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (148384.38645343942 167575.96544791106)
worksites_comm.83,83,Chaussée de Gand,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand"" hreflang=""fr"">Plus d'info</a>",Gentsesteenweg,"Openbare straatverlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/gentsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Gand,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (147500.19036029637 171869.8651362667)
worksites_comm.84,84,Boulevard du Midi ,"Aménagement d’une piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi-1"" hreflang=""fr"">Plus d'info</a>",Zuidlaan,"Aanleg fietspad<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/zuidlaan-1"" hreflang=""nl"">Lees verder</a>",Boulevard du Midi ,"Aménagement d’une piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi-1"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (148174.64222302707 169377.324653578)
worksites_comm.85,85,Square Sainctelette,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/square-sainctelette-0"" hreflang=""fr"">Plus d'info</a>",Sainctelettesquare,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/sainctelettesquare-0"" hreflang=""nl"">Lees verder</a>",Square Sainctelette,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/square-sainctelette-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (148471.8434559969 172051.01396885235)
worksites_comm.86,86,Chaussée d'Alsemberg ,"Ascenseur du métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-dalsemberg-0"" hreflang=""fr"">Plus d'info</a>",Alsembergsesteenweg ,"Metrolift<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/alsembergsesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée d'Alsemberg ,"Ascenseur du métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-dalsemberg-0"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (148119.40494751258 167891.73016972654)
worksites_comm.87,87,Tunnel Woluwe,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-woluwe"" hreflang=""fr"">Plus d'info</a>",Woluwetunnel,"Tunnelrenovatie<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/woluwetunnel"" hreflang=""nl"">Lees verder</a>",Tunnel Woluwe,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-woluwe"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (155003.98470395795 170811.1291187806)
worksites_comm.88,88,Rue de Beughem,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-beughem"" hreflang=""fr"">Plus d'info</a>",Beughemstraat,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/beughemstraat"" hreflang=""nl"">Lees verder</a>",Rue de Beughem,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-beughem"" hreflang=""fr"">See more</a>",2024-03-29T00:16:02.837,POINT (150031.37082986746 171990.07214850746)
