FID,id,geom,traverse_name,descr_fr,descr_nl,descr_en,num_lanes,orientation,url,is_active,count_1m_a,speed_1m_a,occupancy_1m_a,start_time_1m_a,end_time_1m_a,count_1m_b,speed_1m_b,occupancy_1m_b,start_time_1m_b,end_time_1m_b,count_5m_a,speed_5m_a,occupancy_5m_a,start_time_5m_a,end_time_5m_a,count_5m_b,speed_5m_b,occupancy_5m_b,start_time_5m_b,end_time_5m_b,count_15m_a,speed_15m_a,occupancy_15m_a,start_time_15m_a,end_time_15m_a,count_15m_b,speed_15m_b,occupancy_15m_b,start_time_15m_b,end_time_15m_b,count_60m_a,speed_60m_a,occupancy_60m_a,start_time_60m_a,end_time_60m_a,count_60m_b,speed_60m_b,occupancy_60m_b,start_time_60m_b,end_time_60m_b
traffic_live_geom.fid-60192bf8_18eebd72f06_-67b3,32,POINT (148593.0515 171979.3515),SB020_BCin,WILL_VOIR_YSER_,WILL_VOIR_YSER_,WILL_VOIR_YSER_,-1,295,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB020_BCin&includeLanes=true,1,11,14,7,2024-04-17T11:32:00,2024-04-17T11:33:00,6,6.6667,6.3333,2024-04-17T11:31:00,2024-04-17T11:32:00,55,15.7033,6.6667,2024-04-17T10:55:00,2024-04-17T11:00:00,54,11.3533,5.8667,2024-04-17T10:50:00,2024-04-17T10:55:00,176,15.73,6.7567,2024-04-17T10:45:00,2024-04-17T11:00:00,187,13.4233,8.3,2024-04-17T10:30:00,2024-04-17T10:45:00,633,15.0967,6.4867,2024-04-17T09:00:00,2024-04-17T10:00:00,693,15.6533,7.8833,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67b2,33,POINT (148622.7178 171983.1978),SB020_BDout,WILL_YSER_BOLI_,WILL_YSER_BOLI_,WILL_YSER_BOLI_,-1,110,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB020_BDout&includeLanes=true,1,10,35,5.5,2024-04-17T11:32:00,2024-04-17T11:33:00,6,33,2.5,2024-04-17T11:31:00,2024-04-17T11:32:00,50,30.705,7.2,2024-04-17T10:55:00,2024-04-17T11:00:00,47,29.76,6.1,2024-04-17T10:50:00,2024-04-17T10:55:00,136,30.445,6.05,2024-04-17T10:45:00,2024-04-17T11:00:00,98,28.965,4.015,2024-04-17T10:30:00,2024-04-17T10:45:00,422,30.07,4.145,2024-04-17T09:00:00,2024-04-17T10:00:00,266,26.97,2.855,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67b1,34,POINT (149215.5929 175863.0685),SB0236_BCout,PARC_MADR_A12__,PARC_MADR_A12__,PARC_MADR_A12__,-1,410,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB0236_BCout&includeLanes=true,1,6,39,6,2024-04-17T11:32:00,2024-04-17T11:33:00,6,40,6,2024-04-17T11:31:00,2024-04-17T11:32:00,41,35.4,9,2024-04-17T10:55:00,2024-04-17T11:00:00,41,37.35,7.8,2024-04-17T10:50:00,2024-04-17T10:55:00,132,35.17,9.67,2024-04-17T10:45:00,2024-04-17T11:00:00,140,35.06,8.33,2024-04-17T10:30:00,2024-04-17T10:45:00,361,36.21,6.6,2024-04-17T09:00:00,2024-04-17T10:00:00,252,36.21,4.53,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67b0,35,POINT (149212.7137 175850.0958),SB0236_BHout,PARC_MADR_DYNA_,PARC_MADR_DYNA_,PARC_MADR_DYNA_,-1,230,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB0236_BHout&includeLanes=true,1,24,36.5,13.5,2024-04-17T11:32:00,2024-04-17T11:33:00,23,36.5,14,2024-04-17T11:31:00,2024-04-17T11:32:00,120,35.64,14.7,2024-04-17T10:55:00,2024-04-17T11:00:00,118,34.32,14.7,2024-04-17T10:50:00,2024-04-17T10:55:00,352,35.53,13.835,2024-04-17T10:45:00,2024-04-17T11:00:00,311,36.99,11.365,2024-04-17T10:30:00,2024-04-17T10:45:00,1081,37.445,10.41,2024-04-17T09:00:00,2024-04-17T10:00:00,1179,37.79,11.055,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67af,36,POINT (149860.061 170179.2333),SB1201_BAout,ARTS_MONT_BELL_,ARTS_MONT_BELL_,ARTS_MONT_BELL_,-1,105,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB1201_BAout&includeLanes=true,1,25,8,25.75,2024-04-17T11:32:00,2024-04-17T11:33:00,19,6.5,23,2024-04-17T11:31:00,2024-04-17T11:32:00,114,10.9175,26.5,2024-04-17T10:55:00,2024-04-17T11:00:00,130,11.6325,27.3,2024-04-17T10:50:00,2024-04-17T10:55:00,415,12.0925,25.615,2024-04-17T10:45:00,2024-04-17T11:00:00,509,12.8225,25.165,2024-04-17T10:30:00,2024-04-17T10:45:00,1462,10.4375,19.715,2024-04-17T09:00:00,2024-04-17T10:00:00,1522,10.3725,24.2575,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67ae,37,POINT (145857.5753 173197.65),SGN02_BBout,CHAR_BEEC_VILL_,CHAR_BEEC_VILL_,CHAR_BEEC_VILL_,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SGN02_BBout&includeLanes=true,1,20,36,9,2024-04-17T11:32:00,2024-04-17T11:33:00,19,35,12,2024-04-17T11:31:00,2024-04-17T11:32:00,84,32.97,9.9,2024-04-17T10:55:00,2024-04-17T11:00:00,97,29.71,11.9,2024-04-17T10:50:00,2024-04-17T10:55:00,268,30,11.67,2024-04-17T10:45:00,2024-04-17T11:00:00,271,30.49,10.735,2024-04-17T10:30:00,2024-04-17T10:45:00,1059,30.385,11.85,2024-04-17T09:00:00,2024-04-17T10:00:00,990,33.96,9.485,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67ad,38,POINT (152762.8376 169665.4816),TER_TD1,TUGCGR_TER__CEN,TUGCGR_TER__CEN,TUGCGR_TER__CEN,-1,380,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=TER_TD1&includeLanes=true,1,8,78,4.5,2024-04-17T11:35:00,2024-04-17T11:36:00,18,61,12,2024-04-17T11:34:00,2024-04-17T11:35:00,64,69.115,8.15,2024-04-17T11:00:00,2024-04-17T11:05:00,93,69.82,11.525,2024-04-17T10:55:00,2024-04-17T11:00:00,273,68.35,11.45,2024-04-17T10:45:00,2024-04-17T11:00:00,224,67.95,9.335,2024-04-17T10:30:00,2024-04-17T10:45:00,711,69.975,7.25,2024-04-17T09:00:00,2024-04-17T10:00:00,694,67.58,7.205,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67ac,39,POINT (152706.2542 169675.6238),TER_TD2,TUGCGR_TER__TER,TUGCGR_TER__TER,TUGCGR_TER__TER,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=TER_TD2&includeLanes=true,1,21,60,13,2024-04-17T11:35:00,2024-04-17T11:36:00,10,57.5,6.5,2024-04-17T11:34:00,2024-04-17T11:35:00,65,63.605,8.55,2024-04-17T11:00:00,2024-04-17T11:05:00,77,64.45,10.4,2024-04-17T10:55:00,2024-04-17T11:00:00,209,64.6,9,2024-04-17T10:45:00,2024-04-17T11:00:00,218,64.125,8.835,2024-04-17T10:30:00,2024-04-17T10:45:00,674,64.845,7.085,2024-04-17T09:00:00,2024-04-17T10:00:00,503,63.875,5.37,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67ab,40,POINT (149779.142 170001.3857),TRO_203,TUPCKR_TRO__BEL,TUPCKR_TRO__BEL,TUPCKR_TRO__BEL,-1,135,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=TRO_203&includeLanes=true,1,5,29,13.5,2024-04-17T11:35:00,2024-04-17T11:36:00,6,23,13,2024-04-17T11:34:00,2024-04-17T11:35:00,42,30.39,19.225,2024-04-17T11:00:00,2024-04-17T11:05:00,46,27.915,18.915,2024-04-17T10:55:00,2024-04-17T11:00:00,159,26.5,21.02,2024-04-17T10:45:00,2024-04-17T11:00:00,138,26.28,20.325,2024-04-17T10:30:00,2024-04-17T10:45:00,1021,24.695,22.875,2024-04-17T09:00:00,2024-04-17T10:00:00,1631,35.06,30.085,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67aa,41,POINT (149861.8268 170226.8944),TRO_TD1,TUPCKR_TRO__MID,TUPCKR_TRO__MID,TUPCKR_TRO__MID,-1,290,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=TRO_TD1&includeLanes=true,1,39,63.5,27.5,2024-04-17T11:35:00,2024-04-17T11:36:00,40,55,20.5,2024-04-17T11:34:00,2024-04-17T11:35:00,193,52.91,25.2,2024-04-17T11:00:00,2024-04-17T11:05:00,188,58.07,28.6,2024-04-17T10:55:00,2024-04-17T11:00:00,606,55.98,33.565,2024-04-17T10:45:00,2024-04-17T11:00:00,588,51.67,33.365,2024-04-17T10:30:00,2024-04-17T10:45:00,2465,54.11,33.92,2024-04-17T09:00:00,2024-04-17T10:00:00,2319,53.135,32.805,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67a9,42,POINT (149848.4035 170161.539),TRO_TD2,TUPCKR_TRO__BAS,TUPCKR_TRO__BAS,TUPCKR_TRO__BAS,-1,110,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=TRO_TD2&includeLanes=true,1,28,65.5,16.5,2024-04-17T11:35:00,2024-04-17T11:36:00,32,61,20.5,2024-04-17T11:34:00,2024-04-17T11:35:00,150,62.04,18.5,2024-04-17T11:00:00,2024-04-17T11:05:00,171,61.055,21.4,2024-04-17T10:55:00,2024-04-17T11:00:00,491,60.685,20.335,2024-04-17T10:45:00,2024-04-17T11:00:00,464,62.41,18.765,2024-04-17T10:30:00,2024-04-17T10:45:00,1629,64.105,16.48,2024-04-17T09:00:00,2024-04-17T10:00:00,1620,64.27,16.28,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67a8,43,POINT (149944.7403 168104.5278),VLE_103,TUAVLO_VLE__CEN,TUAVLO_VLE__CEN,TUAVLO_VLE__CEN,-1,415,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=VLE_103&includeLanes=true,1,12,57,12,2024-04-17T11:35:00,2024-04-17T11:36:00,14,71.5,15,2024-04-17T11:34:00,2024-04-17T11:35:00,101,60.77,20.5,2024-04-17T11:00:00,2024-04-17T11:05:00,98,56.02,20.4,2024-04-17T10:55:00,2024-04-17T11:00:00,277,58.725,18.8,2024-04-17T10:45:00,2024-04-17T11:00:00,254,53.28,18.6,2024-04-17T10:30:00,2024-04-17T10:45:00,782,53.455,16.145,2024-04-17T09:00:00,2024-04-17T10:00:00,944,54.635,18.535,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67a7,44,POINT (150458.3749 174300.4998),VP_103,TUVPRA_VP___MEI,TUVPRA_VP___MEI,TUVPRA_VP___MEI,-1,280,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=VP_103&includeLanes=true,1,11,70.5,6.5,2024-04-17T11:35:00,2024-04-17T11:36:00,33,62,19.5,2024-04-17T11:34:00,2024-04-17T11:35:00,80,60.77,9.4,2024-04-17T11:00:00,2024-04-17T11:05:00,125,58.765,15.1,2024-04-17T10:55:00,2024-04-17T11:00:00,321,58.93,13.1,2024-04-17T10:45:00,2024-04-17T11:00:00,264,58.94,9.9,2024-04-17T10:30:00,2024-04-17T10:45:00,917,61.445,8.39,2024-04-17T09:00:00,2024-04-17T10:00:00,1029,61.9,8.98,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67a6,45,POINT (150464.0583 174252.5169),VP_203,TUVPRA_VP___A12,TUVPRA_VP___A12,TUVPRA_VP___A12,-1,100,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=VP_203&includeLanes=true,1,10,86.5,6,2024-04-17T11:35:00,2024-04-17T11:36:00,29,58,19.5,2024-04-17T11:34:00,2024-04-17T11:35:00,133,57.025,16.7,2024-04-17T11:00:00,2024-04-17T11:05:00,132,53.305,18.3,2024-04-17T10:55:00,2024-04-17T11:00:00,394,51.36,17.13,2024-04-17T10:45:00,2024-04-17T11:00:00,393,50.69,17.4,2024-04-17T10:30:00,2024-04-17T10:45:00,1076,51.67,11.945,2024-04-17T09:00:00,2024-04-17T10:00:00,981,52.34,10.91,2024-04-17T08:00:00,2024-04-17T09:00:00
traffic_live_geom.fid-60192bf8_18eebd72f06_-67a5,46,POINT (150985.686 165270.983),SUL62_BA1out,LORR_HULP_CAPO_,LORR_HULP_CAPO_,LORR_HULP_CAPO_,-1,260,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BA1out&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-67a4,47,,SWB22_VL_XB2,FORE_FRO?_HULP_,FORE_FRO?_HULP_,FORE_FRO?_HULP_,-1,,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SWB22_VL_XB2&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-67a3,48,POINT (148281.1008 169212.453),HAL_292,TUPCKR_HAL__BAS,TUPCKR_HAL__BAS,TUPCKR_HAL__BAS,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=HAL_292&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-67a2,49,POINT (151074.1733 165348.7203),SUL62_BHout,HULP_LORR_SHEE_,HULP_LORR_SHEE_,HULP_LORR_SHEE_,-1,190,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BHout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-67a1,50,POINT (148092.7969 172176.4243),LEO_131,TULEO_O_SCT_MID,TULEO_O_SCT_MID,TULEO_O_SCT_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_131&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-67a0,51,POINT (146917.9562 172707.5459),LEO_116,TULEO_M_ICB_MID,TULEO_M_ICB_MID,TULEO_M_ICB_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_116&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-679f,52,POINT (151075.0365 165353.0555),SUL62_BDin,HULP_SHEE_LORR_,HULP_SHEE_LORR_,HULP_SHEE_LORR_,-1,370,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BDin&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-679e,53,POINT (149054.9884 169465.0074),STE_TD1,TUAVLO_STEO_CEN,TUAVLO_STEO_CEN,TUAVLO_STEO_CEN,-1,410,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=STE_TD1&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-679d,54,POINT (148205.013 172133.4389),LEO_210,TULEO_I_SCT_BAS,TULEO_I_SCT_BAS,TULEO_I_SCT_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_210&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-679c,55,POINT (154370.0968 174226.2526),NATO_104,TUOTAN_RING_CEN,TUOTAN_RING_CEN,TUOTAN_RING_CEN,-1,340,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=NATO_104&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-679b,56,POINT (147694.2568 172347.8405),LEO_124,TULEO_I_STA_MID,TULEO_I_STA_MID,TULEO_I_STA_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_124&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-679a,57,POINT (146638.6021 172842.9305),LEO_235,TULEO_O_CHV_BAS,TULEO_O_CHV_BAS,TULEO_O_CHV_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_235&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6799,58,POINT (146665.6885 172811.4379),LEO_112,TULEO_I_BAS_MID,TULEO_I_BAS_MID,TULEO_I_BAS_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_112&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6798,59,POINT (148461.7783 172024.0844),LEO_204,TULEO_I_YSE_BAS,TULEO_I_YSE_BAS,TULEO_I_YSE_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_204&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6797,60,POINT (149880.7038 171392.2744),BOT_TD2,TUPCKR_BOT__BAS,TUPCKR_BOT__BAS,TUPCKR_BOT__BAS,-1,390,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BOT_TD2&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6796,61,POINT (146830.006 172771.0224),LEO_230,TULEO_O_BAS_BAS,TULEO_O_BAS_BAS,TULEO_O_BAS_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_230&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6795,62,POINT (149062.3899 169441.9749),STE_TD2,TUAVLO_STEO_CAM,TUAVLO_STEO_CAM,TUAVLO_STEO_CAM,-1,235,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=STE_TD2&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6794,63,POINT (150833.7055 165397.9005),SUL62_BHin,HULP_VIVI_LORR_,HULP_VIVI_LORR_,HULP_VIVI_LORR_,-1,190,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BHin&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6793,64,POINT (148163.5721 172169.5975),LEO_211,TULEO_I_SCT_BAS,TULEO_I_SCT_BAS,TULEO_I_SCT_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_211&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6792,65,POINT (148159.4893 172154.4677),LEO_135,TULEO_O_YSE_MID,TULEO_O_YSE_MID,TULEO_O_YSE_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_135&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6791,66,POINT (145905.0016 173163.164),SGN02_BAout,CHAR_BEEC_META_,CHAR_BEEC_META_,CHAR_BEEC_META_,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SGN02_BAout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6790,67,POINT (149622.243 175881.0555),SB0246_BAout,CROI_HEEM_WAND_,CROI_HEEM_WAND_,CROI_HEEM_WAND_,-1,395,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB0246_BAout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-678f,68,POINT (150391.3362 170099.9495),SB125_BBout,BELL_ARLO_TREV_,BELL_ARLO_TREV_,BELL_ARLO_TREV_,-1,195,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB125_BBout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-678e,69,POINT (148402.1256 172041.6843),LEO_138,TULEO_O_YSE_MID,TULEO_O_YSE_MID,TULEO_O_YSE_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_138&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-678d,70,POINT (148209.0756 172143.973),LEO_207_5,TULEO_I_EXCLUDE,TULEO_I_EXCLUDE,TULEO_I_EXCLUDE,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_207_5&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-678c,71,POINT (151216.4617 170323.6378),BEL_TD4,TUBELL_AVJE_REY,TUBELL_AVJE_REY,TUBELL_AVJE_REY,-1,140,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BEL_TD4&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-678b,72,POINT (150989.881 165271.8295),SUL62_BGin,LORR_CAPO_HULP_,LORR_CAPO_HULP_,LORR_CAPO_HULP_,-1,440,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BGin&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-678a,73,POINT (147938.8197 172254.3245),LEO_128,TULEO_M_OSY_MID,TULEO_M_OSY_MID,TULEO_M_OSY_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_128&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6789,74,POINT (150834.3565 165401.1795),SUL62_BDout,HULP_LORR_VIVI_,HULP_LORR_VIVI_,HULP_LORR_VIVI_,-1,370,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BDout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6788,75,,SWB22_VL_XA2,FORE_FROM?_BXL_,FORE_FROM?_BXL_,FORE_FROM?_BXL_,-1,,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SWB22_VL_XA2&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6787,76,POINT (149067.2276 169478.6206),STE_TD3,TUAVLO_STEB_BAS,TUAVLO_STEB_BAS,TUAVLO_STEB_BAS,-1,460,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=STE_TD3&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6786,77,POINT (154382.1582 174219.0158),NATO_204,TUOTAN_CEN_RING,TUOTAN_CEN_RING,TUOTAN_CEN_RING,-1,160,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=NATO_204&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6785,78,POINT (148208.357 172142.2622),LEO_207_12,TULEO_I_YSE_BAS,TULEO_I_YSE_BAS,TULEO_I_YSE_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_207_12&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6784,79,POINT (148623.8275 171956.4713),SB020_BBin,BAUD_HELI_YSER_,BAUD_HELI_YSER_,BAUD_HELI_YSER_,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB020_BBin&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6783,80,POINT (147975.7814 172237.9676),LEO_129,TULEO_M_OSY_MID,TULEO_M_OSY_MID,TULEO_M_OSY_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_129&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6782,81,POINT (149615.1258 175813.6364),SB0246_BXout,PRAE_ARAU_CVIL_,PRAE_ARAU_CVIL_,PRAE_ARAU_CVIL_,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB0246_BXout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6781,82,POINT (149910.0746 168145.3885),VLE_203,TUAVLO_VLE__CAM,TUAVLO_VLE__CAM,TUAVLO_VLE__CAM,-1,235,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=VLE_203&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-6780,83,POINT (146636.3966 172837.3779),LEO_110,TULEO_I_CHV_MID,TULEO_I_CHV_MID,TULEO_I_CHV_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_110&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid-60192bf8_18eebd72f06_-677f,84,POINT (149915.8693 170256.7579),SB121_BBin,BELL_ARTS_COMM_,BELL_ARTS_COMM_,BELL_ARTS_COMM_,-1,195,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB121_BBin&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
