FID,id,geom,traverse_name,descr_fr,descr_nl,descr_en,num_lanes,orientation,url,is_active,count_1m_a,speed_1m_a,occupancy_1m_a,start_time_1m_a,end_time_1m_a,count_1m_b,speed_1m_b,occupancy_1m_b,start_time_1m_b,end_time_1m_b,count_5m_a,speed_5m_a,occupancy_5m_a,start_time_5m_a,end_time_5m_a,count_5m_b,speed_5m_b,occupancy_5m_b,start_time_5m_b,end_time_5m_b,count_15m_a,speed_15m_a,occupancy_15m_a,start_time_15m_a,end_time_15m_a,count_15m_b,speed_15m_b,occupancy_15m_b,start_time_15m_b,end_time_15m_b,count_60m_a,speed_60m_a,occupancy_60m_a,start_time_60m_a,end_time_60m_a,count_60m_b,speed_60m_b,occupancy_60m_b,start_time_60m_b,end_time_60m_b
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e73,32,POINT (4.407974793015156 50.83739736852055),TER_TD1,TUGCGR_TER__CEN,TUGCGR_TER__CEN,TUGCGR_TER__CEN,-1,380,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=TER_TD1&includeLanes=true,1,2,63,1,2024-03-28T17:18:00,2024-03-28T17:19:00,27,69,16.5,2024-03-28T17:17:00,2024-03-28T17:18:00,82,67.225,10.6,2024-03-28T16:35:00,2024-03-28T16:40:00,62,70.56,7.95,2024-03-28T16:30:00,2024-03-28T16:35:00,214,69.115,8.6,2024-03-28T16:15:00,2024-03-28T16:30:00,214,70.6,8.855,2024-03-28T16:00:00,2024-03-28T16:15:00,726,68.325,7.48,2024-03-28T15:00:00,2024-03-28T16:00:00,641,71.2,6.57,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e72,33,POINT (4.4071715812855325 50.83748881283131),TER_TD2,TUGCGR_TER__TER,TUGCGR_TER__TER,TUGCGR_TER__TER,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=TER_TD2&includeLanes=true,1,17,60,12,2024-03-28T17:18:00,2024-03-28T17:19:00,17,66.5,10.5,2024-03-28T17:17:00,2024-03-28T17:18:00,80,67.5,10.1,2024-03-28T16:35:00,2024-03-28T16:40:00,68,63.35,8.965,2024-03-28T16:30:00,2024-03-28T16:35:00,233,65.385,9.945,2024-03-28T16:15:00,2024-03-28T16:30:00,194,65.255,8.15,2024-03-28T16:00:00,2024-03-28T16:15:00,896,65.395,9.27,2024-03-28T15:00:00,2024-03-28T16:00:00,675,63.8,7.21,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e71,34,POINT (4.365616523026272 50.840423755760604),TRO_203,TUPCKR_TRO__BEL,TUPCKR_TRO__BEL,TUPCKR_TRO__BEL,-1,135,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=TRO_203&includeLanes=true,1,7,11.5,15.5,2024-03-28T17:18:00,2024-03-28T17:19:00,4,15.5,11.5,2024-03-28T17:17:00,2024-03-28T17:18:00,43,12.5,21.1,2024-03-28T16:35:00,2024-03-28T16:40:00,30,13.83,17.3,2024-03-28T16:30:00,2024-03-28T16:35:00,120,12.655,20.505,2024-03-28T16:15:00,2024-03-28T16:30:00,103,13.315,17.92,2024-03-28T16:00:00,2024-03-28T16:15:00,397,11.75,16.86,2024-03-28T15:00:00,2024-03-28T16:00:00,428,12.415,17.765,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e70,35,POINT (4.3667903805815165 50.84245099049343),TRO_TD1,TUPCKR_TRO__MID,TUPCKR_TRO__MID,TUPCKR_TRO__MID,-1,290,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=TRO_TD1&includeLanes=true,1,47,53,38,2024-03-28T17:18:00,2024-03-28T17:19:00,41,54,31,2024-03-28T17:17:00,2024-03-28T17:18:00,221,52.66,34.4,2024-03-28T16:35:00,2024-03-28T16:40:00,195,57.41,30.2,2024-03-28T16:30:00,2024-03-28T16:35:00,599,55.59,31.665,2024-03-28T16:15:00,2024-03-28T16:30:00,617,56.185,31.59,2024-03-28T16:00:00,2024-03-28T16:15:00,2497,54.37,32.9,2024-03-28T15:00:00,2024-03-28T16:00:00,2741,53.565,39.19,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e6f,36,POINT (4.366599814162451 50.84186347437881),TRO_TD2,TUPCKR_TRO__BAS,TUPCKR_TRO__BAS,TUPCKR_TRO__BAS,-1,110,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=TRO_TD2&includeLanes=true,1,24,28.5,30.5,2024-03-28T17:18:00,2024-03-28T17:19:00,21,22.5,44.5,2024-03-28T17:17:00,2024-03-28T17:18:00,112,19.16,34.1,2024-03-28T16:35:00,2024-03-28T16:40:00,113,19.23,33.1,2024-03-28T16:30:00,2024-03-28T16:35:00,384,19.9,38.7,2024-03-28T16:15:00,2024-03-28T16:30:00,397,30.78,26.8,2024-03-28T16:00:00,2024-03-28T16:15:00,1984,63.415,20.26,2024-03-28T15:00:00,2024-03-28T16:00:00,1982,62.465,20.24,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e6e,37,POINT (4.367967629512695 50.8233718849755),VLE_103,TUAVLO_VLE__CEN,TUAVLO_VLE__CEN,TUAVLO_VLE__CEN,-1,415,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=VLE_103&includeLanes=true,1,5,65,5,2024-03-28T17:18:00,2024-03-28T17:19:00,15,68,14.5,2024-03-28T17:17:00,2024-03-28T17:18:00,78,55.315,17.5,2024-03-28T16:35:00,2024-03-28T16:40:00,73,53.205,20.765,2024-03-28T16:30:00,2024-03-28T16:35:00,260,50.74,20.67,2024-03-28T16:15:00,2024-03-28T16:30:00,226,52.01,16.8,2024-03-28T16:00:00,2024-03-28T16:15:00,928,51.37,17.94,2024-03-28T15:00:00,2024-03-28T16:00:00,1009,54.485,20.65,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e6d,38,POINT (4.375265811884205 50.87907035637502),VP_103,TUVPRA_VP___MEI,TUVPRA_VP___MEI,TUVPRA_VP___MEI,-1,280,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=VP_103&includeLanes=true,1,37,55,21,2024-03-28T17:18:00,2024-03-28T17:19:00,10,44.5,6,2024-03-28T17:17:00,2024-03-28T17:18:00,92,58.7,11,2024-03-28T16:35:00,2024-03-28T16:40:00,133,58.225,16.45,2024-03-28T16:30:00,2024-03-28T16:35:00,305,55.225,11,2024-03-28T16:15:00,2024-03-28T16:30:00,315,59.17,11.635,2024-03-28T16:00:00,2024-03-28T16:15:00,1132,61.105,10.16,2024-03-28T15:00:00,2024-03-28T16:00:00,1132,60.185,10.605,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e6c,39,POINT (4.3753465011113315 50.8786390124548),VP_203,TUVPRA_VP___A12,TUVPRA_VP___A12,TUVPRA_VP___A12,-1,100,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=VP_203&includeLanes=true,1,37,40.5,25,2024-03-28T17:18:00,2024-03-28T17:19:00,26,53,17.5,2024-03-28T17:17:00,2024-03-28T17:18:00,117,24.58,30.8,2024-03-28T16:35:00,2024-03-28T16:40:00,125,23.185,31.2,2024-03-28T16:30:00,2024-03-28T16:35:00,276,20.25,30.6,2024-03-28T16:15:00,2024-03-28T16:30:00,346,29.21,22.53,2024-03-28T16:00:00,2024-03-28T16:15:00,1497,50.355,16.875,2024-03-28T15:00:00,2024-03-28T16:00:00,1295,49.935,14.54,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e6b,40,POINT (4.336213462010928 50.86162825784957),LEO_219,TULEO_M_OBC_BAS,TULEO_M_OBC_BAS,TULEO_M_OBC_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_219&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e6a,41,POINT (4.3827925963324486 50.797906134249125),SUL62_BGin,LORR_CAPO_HULP_,LORR_CAPO_HULP_,LORR_CAPO_HULP_,-1,440,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BGin&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e69,42,POINT (4.323722867304488 50.865313042496965),LEO_230,TULEO_O_BAS_BAS,TULEO_O_BAS_BAS,TULEO_O_BAS_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_230&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e68,43,,SWB22_VL_XB2,FORE_FRO?_HULP_,FORE_FRO?_HULP_,FORE_FRO?_HULP_,-1,,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SWB22_VL_XB2&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e67,44,POINT (4.430847028836614 50.87838634395149),NATO_104,TUOTAN_RING_CEN,TUOTAN_RING_CEN,TUOTAN_RING_CEN,-1,340,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=NATO_104&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e66,45,POINT (4.374308230733465 50.841309656885294),SB125_BBout,BELL_ARLO_TREV_,BELL_ARLO_TREV_,BELL_ARLO_TREV_,-1,195,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB125_BBout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e65,46,POINT (4.346057832166962 50.85876299141611),LEO_138,TULEO_O_YSE_MID,TULEO_O_YSE_MID,TULEO_O_YSE_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_138&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e64,47,POINT (4.355441828683857 50.83539425969453),STE_TD2,TUAVLO_STEO_CAM,TUAVLO_STEO_CAM,TUAVLO_STEO_CAM,-1,235,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=STE_TD2&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e63,48,POINT (4.380586851196783 50.799069199320975),SUL62_BDout,HULP_LORR_VIVI_,HULP_LORR_VIVI_,HULP_LORR_VIVI_,-1,370,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BDout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e62,49,POINT (4.386023888622687 50.84331929891481),BEL_TD4,TUBELL_AVJE_REY,TUBELL_AVJE_REY,TUBELL_AVJE_REY,-1,140,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BEL_TD4&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e61,50,POINT (4.344351751568633 50.83332924450252),HAL_292,TUPCKR_HAL__BAS,TUPCKR_HAL__BAS,TUPCKR_HAL__BAS,-1,200,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=HAL_292&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e60,51,POINT (4.383988483754242 50.798597197633555),SUL62_BHout,HULP_LORR_SHEE_,HULP_LORR_SHEE_,HULP_LORR_SHEE_,-1,190,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BHout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e5f,52,POINT (4.325823504549483 50.864503538386955),LEO_117,TULEO_M_ICB_MID,TULEO_M_ICB_MID,TULEO_M_ICB_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_117&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e5e,53,POINT (4.324972719389158 50.86474288824024),LEO_116,TULEO_M_ICB_MID,TULEO_M_ICB_MID,TULEO_M_ICB_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_116&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e5d,54,POINT (4.355336701537069 50.83560129990972),STE_TD1,TUAVLO_STEO_CEN,TUAVLO_STEO_CEN,TUAVLO_STEO_CEN,-1,410,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=STE_TD1&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e5c,55,POINT (4.342669040539974 50.85991218007933),LEO_211,TULEO_I_SCT_BAS,TULEO_I_SCT_BAS,TULEO_I_SCT_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_211&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e5b,56,POINT (4.336002109377353 50.86151285902012),LEO_124,TULEO_I_STA_MID,TULEO_I_STA_MID,TULEO_I_STA_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_124&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e5a,57,POINT (4.340001421024863 50.86052618388916),LEO_129,TULEO_M_OSY_MID,TULEO_M_OSY_MID,TULEO_M_OSY_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_129&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e59,58,POINT (4.346905149443741 50.85860493330115),LEO_204,TULEO_I_YSE_BAS,TULEO_I_YSE_BAS,TULEO_I_YSE_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_204&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e58,59,POINT (4.343305264535877 50.85966658594511),LEO_207_12,TULEO_I_YSE_BAS,TULEO_I_YSE_BAS,TULEO_I_YSE_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_207_12&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e57,60,POINT (4.345046912250782 50.83327143910979),HAL_191,TUPCKR_HAL__MID,TUPCKR_HAL__MID,TUPCKR_HAL__MID,-1,380,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=HAL_191&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e56,61,POINT (4.32138838345816 50.86567545084),LEO_112,TULEO_I_BAS_MID,TULEO_I_BAS_MID,TULEO_I_BAS_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_112&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e55,62,POINT (4.380577608947569 50.79903972331873),SUL62_BHin,HULP_VIVI_LORR_,HULP_VIVI_LORR_,HULP_VIVI_LORR_,-1,190,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BHin&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e54,63,POINT (4.382476161073583 50.79900153296719),SUL62_BGout,LORR_HULP_BOIT_,LORR_HULP_BOIT_,LORR_HULP_BOIT_,-1,120,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BGout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e53,64,POINT (4.341663762824287 50.85997332755263),LEO_131,TULEO_O_SCT_MID,TULEO_O_SCT_MID,TULEO_O_SCT_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_131&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e52,65,POINT (4.3687495201713045 50.660616610500384),TEST_ARLON,TUPCKR_ROG__BAS,TUPCKR_ROG__BAS,TUPCKR_ROG__BAS,4,100,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=TEST_ARLON&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e51,66,POINT (4.343257810726647 50.859587259041874),LEO_210,TULEO_I_SCT_BAS,TULEO_I_SCT_BAS,TULEO_I_SCT_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_210&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e50,67,POINT (4.363282600552539 50.89267268866507),SB0246_BXout,PRAE_ARAU_CVIL_,PRAE_ARAU_CVIL_,PRAE_ARAU_CVIL_,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB0246_BXout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e4f,68,POINT (4.310578908709456 50.86883248164421),SGN02_BAout,CHAR_BEEC_META_,CHAR_BEEC_META_,CHAR_BEEC_META_,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SGN02_BAout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e4e,69,POINT (4.367557675896847 50.84271945490789),SB121_BBin,BELL_ARTS_COMM_,BELL_ARTS_COMM_,BELL_ARTS_COMM_,-1,195,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB121_BBin&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e4d,70,POINT (4.343315462894095 50.85968196729911),LEO_207_5,TULEO_I_EXCLUDE,TULEO_I_EXCLUDE,TULEO_I_EXCLUDE,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_207_5&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e4c,71,POINT (4.384000741289348 50.79863616780638),SUL62_BDin,HULP_SHEE_LORR_,HULP_SHEE_LORR_,HULP_SHEE_LORR_,-1,370,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BDin&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e4b,72,POINT (4.3492069669806845 50.857997519030306),SB020_BBin,BAUD_HELI_YSER_,BAUD_HELI_YSER_,BAUD_HELI_YSER_,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB020_BBin&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e4a,73,POINT (4.355510416341868 50.83572369503463),STE_TD3,TUAVLO_STEB_BAS,TUAVLO_STEB_BAS,TUAVLO_STEB_BAS,-1,460,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=STE_TD3&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e49,74,POINT (4.407537250586897 50.83740102075103),MON_TD1,TUGCGR_MON__CAM,TUGCGR_MON__CAM,TUGCGR_MON__CAM,-1,285,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=MON_TD1&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e48,75,POINT (4.363383698608356 50.89327874956707),SB0246_BAout,CROI_HEEM_WAND_,CROI_HEEM_WAND_,CROI_HEEM_WAND_,-1,395,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SB0246_BAout&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e47,76,POINT (4.367058173283608 50.852927187700764),BOT_TD2,TUPCKR_BOT__BAS,TUPCKR_BOT__BAS,TUPCKR_BOT__BAS,-1,390,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BOT_TD2&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e46,77,POINT (4.3426111248606745 50.85977615850159),LEO_135,TULEO_O_YSE_MID,TULEO_O_YSE_MID,TULEO_O_YSE_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_135&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e45,78,,SWB22_VL_XA2,FORE_FROM?_BXL_,FORE_FROM?_BXL_,FORE_FROM?_BXL_,-1,,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SWB22_VL_XA2&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e44,79,POINT (4.38273308951594 50.79789853199265),SUL62_BA1out,LORR_HULP_CAPO_,LORR_HULP_CAPO_,LORR_HULP_CAPO_,-1,260,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=SUL62_BA1out&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e43,80,POINT (4.431018320968298 50.87832119745085),NATO_204,TUOTAN_CEN_RING,TUOTAN_CEN_RING,TUOTAN_CEN_RING,-1,160,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=NATO_204&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e42,81,POINT (4.320972056388643 50.86590847122787),LEO_110,TULEO_I_CHV_MID,TULEO_I_CHV_MID,TULEO_I_CHV_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_110&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e41,82,POINT (4.321003335827492 50.86595839868294),LEO_235,TULEO_O_CHV_BAS,TULEO_O_CHV_BAS,TULEO_O_CHV_BAS,-1,385,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_235&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e40,83,POINT (4.367475639189238 50.82373920362368),VLE_203,TUAVLO_VLE__CAM,TUAVLO_VLE__CAM,TUAVLO_VLE__CAM,-1,235,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=VLE_203&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e3f,84,POINT (4.339476345650745 50.8606730971101),LEO_128,TULEO_M_OSY_MID,TULEO_M_OSY_MID,TULEO_M_OSY_MID,-1,205,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=LEO_128&includeLanes=true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e3e,85,POINT (4.3947352847939545 50.847136542319255),BEL_TD5,TUBELL_REY__E40,TUBELL_REY__E40,TUBELL_REY__E40,-1,150,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BEL_TD5&includeLanes=true,1,19,60.5,15,2024-03-28T17:18:00,2024-03-28T17:19:00,33,52,19.5,2024-03-28T17:17:00,2024-03-28T17:18:00,155,52.945,18,2024-03-28T16:35:00,2024-03-28T16:40:00,170,50.09,18.9,2024-03-28T16:30:00,2024-03-28T16:35:00,495,51.865,19.765,2024-03-28T16:15:00,2024-03-28T16:30:00,499,50.05,20.4,2024-03-28T16:00:00,2024-03-28T16:15:00,1643,51.855,16.195,2024-03-28T15:00:00,2024-03-28T16:00:00,1470,51.205,14.505,2024-03-28T14:00:00,2024-03-28T15:00:00
traffic_live_geom.fid--71e4bbab_18e85d81922_-6e3d,86,POINT (4.380839602771572 50.840247185383205),BE_TD1,TUBELL_IN___ALL,TUBELL_IN___ALL,TUBELL_IN___ALL,-1,170,https://data.mobility.brussels/traffic/api/counts/?request=live&featureID=BE_TD1&includeLanes=true,1,56,61.3333,21.6667,2024-03-28T17:18:00,2024-03-28T17:19:00,48,55,21,2024-03-28T17:17:00,2024-03-28T17:18:00,256,54.01,23.2667,2024-03-28T16:35:00,2024-03-28T16:40:00,247,57.2267,22.0667,2024-03-28T16:30:00,2024-03-28T16:35:00,762,55.99,21.6667,2024-03-28T16:15:00,2024-03-28T16:30:00,702,56.79,20.7333,2024-03-28T16:00:00,2024-03-28T16:15:00,2733,57.54,20.0933,2024-03-28T15:00:00,2024-03-28T16:00:00,2366,57.1667,17.2167,2024-03-28T14:00:00,2024-03-28T15:00:00
