FID,gid,label_fr,descr_fr,label_nl,descr_nl,label_en,descr_en,last_update,geom
worksites_comm.44,44,Avenue Marnix ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-1"" hreflang=""fr"">Plus d'info</a>",Marnixlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/marnixlaan-1"" hreflang=""nl"">Lees verder</a>",Avenue Marnix ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-1"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (485894.04255374504 6592994.535952807)
worksites_comm.45,45,Boulevard Bischoffsheim ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim"" hreflang=""fr"">Plus d'info</a>",Bischoffsheimlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/bischoffsheimlaan"" hreflang=""nl"">Lees verder</a>",Boulevard Bischoffsheim ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (486261.28505499806 6595083.105858663)
worksites_comm.46,46,Boulevard de Waterloo ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-waterloo"" hreflang=""fr"">Plus d'info</a>",Waterloolaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/waterloolaan"" hreflang=""nl"">Lees verder</a>",Boulevard de Waterloo ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-waterloo"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (484543.1677695441 6592181.58848314)
worksites_comm.47,47,Avenue Van Volxem et rue du Delta,"Conduites de gaz et életricité + égouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem-et-rue-du-delta"" hreflang=""fr"">Plus d'info</a>",Van Volxemlaan + Deltastraat,"Gas- en elektriciteitsleidingen + riolering<br />
<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/van-volxemlaan-deltastraat"" hreflang=""nl"">Lees verder</a>",Avenue Van Volxem et rue du Delta,"Conduites de gaz et életricité + égouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem-et-rue-du-delta"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (481513.4588468523 6589536.333476205)
worksites_comm.48,48,Avenue Charles-Quint,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-charles-quint"" hreflang=""fr"">Plus d'info</a>",Keizer Karellaan,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/keizer-karellaan"" hreflang=""nl"">Lees verder</a>",Avenue Charles-Quint,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-charles-quint"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (477337.040787836 6598505.747215136)
worksites_comm.49,49,Chaussée de Wavre ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre-1"" hreflang=""fr"">Plus d'info</a>",Waversesteenweg,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/waversesteenweg-1"" hreflang=""nl"">Lees verder</a>",Chaussée de Wavre ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre-1"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (486429.56603176094 6592252.288472559)
worksites_comm.50,50,Boulevards du Midi - Poincaré - Jamar,"Station de Metro Toots Thielemans<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevards-du-midi-poincare-jamar"" hreflang=""fr"">Plus d'info</a>",Zuidlaan - Poincarélaan - Jamarlaan,"Zuidlaan – aan het kruispunt met de Jamarlaan<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/zuidlaan-poincarelaan-jamarlaan"" hreflang=""nl"">Lees verder</a>",Boulevards du Midi - Poincaré - Jamar,"Station de Metro Toots Thielemans<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevards-du-midi-poincare-jamar"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (483159.76279601175 6592885.460402916)
worksites_comm.51,51,Boulevard de la Woluwe ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-la-woluwe"" hreflang=""fr"">Plus d'info</a>",Woluwelaan ,"Asfalteren<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/woluwelaan"" hreflang=""nl"">Lees verder</a>",Boulevard de la Woluwe ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-la-woluwe"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (494797.7702777939 6595634.091918084)
worksites_comm.52,52,Rue Bollinckx ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-bollinckx"" hreflang=""fr"">Plus d'info</a>",Bollinckxstraat ,"Asfalteren<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/bollinckxstraat"" hreflang=""nl"">Lees verder</a>",Rue Bollinckx ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-bollinckx"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (479132.7802173473 6589730.338727242)
worksites_comm.53,53,Tunnel Boileau,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-boileau"" hreflang=""fr"">Plus d'info</a>",Boileautunnel,"Renovatie van de tunnel<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/boileautunnel"" hreflang=""nl"">Lees verder</a>",Tunnel Boileau,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-boileau"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (490320.843533247 6591570.697182983)
worksites_comm.54,54,Boulevard Simon Bolivar ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar-0"" hreflang=""fr"">Plus d'info</a>",Simon Bolivarlaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/simon-bolivarlaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard Simon Bolivar ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-simon-bolivar-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (484910.4015491738 6596805.335025239)
worksites_comm.55,55,Chaussée de Louvain (N2),"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-n2"" hreflang=""fr"">Plus d'info</a>",Leuvensesteenweg (N2),"Heraanleg<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/leuvensesteenweg-n2"" hreflang=""nl"">Lees verder</a>",Chaussée de Louvain (N2),"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-louvain-n2"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (486896.18460370036 6594759.267978724)
worksites_comm.56,56,Avenue du Boulevard,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-boulevard"" hreflang=""fr"">Plus d'info</a>",Bolwerklaan,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/bolwerklaan"" hreflang=""nl"">Lees verder</a>",Avenue du Boulevard,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-boulevard"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (485418.25099385553 6595672.243492937)
worksites_comm.57,57,Chaussée de Wavre,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre-0"" hreflang=""fr"">Plus d'info</a>",Waversesteenweg,"Asfaltering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/waversesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée de Wavre,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (493888.9741603601 6588304.284795571)
worksites_comm.58,58,Quai de Willebroeck ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-de-willebroeck"" hreflang=""fr"">Plus d'info</a>",Willebroekkaai ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/willebroekkaai"" hreflang=""nl"">Lees verder</a>",Quai de Willebroeck ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-de-willebroeck"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (484092.6647841336 6596252.661609902)
worksites_comm.59,59,Avenue Albert ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-albert-0"" hreflang=""fr"">Plus d'info</a>",Albertlaan,"Tramsporen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/albertlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Albert ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-albert-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (483775.0126726386 6589271.884455771)
worksites_comm.60,60,Chaussée de Ninove ,"Travaux de voirie<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-ninove-0"" hreflang=""fr"">Plus d'info</a>",Ninoofsesteenweg,"Wegenwerken<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/ninoofsesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée de Ninove ,"Travaux de voirie<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-ninove-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (476750.10752508405 6594035.835415082)
worksites_comm.61,61,Square Sainctelette,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/square-sainctelette-0"" hreflang=""fr"">Plus d'info</a>",Sainctelettesquare,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/sainctelettesquare-0"" hreflang=""nl"">Lees verder</a>",Square Sainctelette,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/square-sainctelette-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (483911.16935891355 6596363.276947776)
worksites_comm.62,62,Chaussée d'Alsemberg ,"Ascenseur du métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-dalsemberg-0"" hreflang=""fr"">Plus d'info</a>",Alsembergsesteenweg ,"Metrolift<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/alsembergsesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée d'Alsemberg ,"Ascenseur du métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-dalsemberg-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (483356.24169700505 6589771.924463533)
worksites_comm.63,63,Boulevard Brand Whitlock,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-brand-whitlock"" hreflang=""fr"">Plus d'info</a>",Brand Whitlocklaan ,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/brand-whitlocklaan"" hreflang=""nl"">Lees verder</a>",Boulevard Brand Whitlock,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-brand-whitlock"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (490471.9885124756 6593606.381664592)
worksites_comm.64,64,Avenue Van Volxem,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem"" hreflang=""fr"">Plus d'info</a>",Van Volxemlaan,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/van-volxemlaan"" hreflang=""nl"">Lees verder</a>",Avenue Van Volxem,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (481455.8435454613 6588849.397731372)
worksites_comm.65,65,Chaussée de Waterloo (N5),"Marquage piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-waterloo-n5"" hreflang=""fr"">Plus d'info</a>",Waterloosesteenweg (N5),"Markering fietspad<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/waterloosesteenweg-n5"" hreflang=""nl"">Lees verder</a>",Chaussée de Waterloo (N5),"Marquage piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-waterloo-n5"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (487862.37538176606 6581743.413129168)
worksites_comm.66,66,Boulevard du Souverain (R22),"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-souverain-r22"" hreflang=""fr"">Plus d'info</a>",Vorstlaan (R22),"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vorstlaan-r22"" hreflang=""nl"">Lees verder</a>",Boulevard du Souverain (R22),"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-souverain-r22"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (492748.6245068025 6588888.679948376)
worksites_comm.67,67,Avenue de Tervueren,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-0"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue de Tervueren,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (491592.5315684264 6592332.945685416)
worksites_comm.68,68,Avenue de Broqueville,"Réparation de trottoir<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-broqueville"" hreflang=""fr"">Plus d'info</a>",de Broquevillelaan,"Herstel voetpad<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/de-broquevillelaan"" hreflang=""nl"">Lees verder</a>",Avenue de Broqueville,"Réparation de trottoir<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-broqueville"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (490732.6447664358 6592635.989951161)
worksites_comm.69,69,Chaussée de Gand (N9),"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand-n9"" hreflang=""fr"">Plus d'info</a>",Gentsesteenweg (N9),"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/gentsesteenweg-n9"" hreflang=""nl"">Lees verder</a>",Chaussée de Gand (N9),"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand-n9"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (478227.4768019255 6597573.880688712)
worksites_comm.70,70,Chaussée de Gand ,"Conduites d'eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand-0"" hreflang=""fr"">Plus d'info</a>",Gentsesteenweg ,"Waterleiding<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/gentsesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée de Gand ,"Conduites d'eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (481873.3031650035 6596003.807923159)
worksites_comm.71,71,Boulevard Mettewie,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-mettewie"" hreflang=""fr"">Plus d'info</a>", Mettewielaan,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/mettewielaan"" hreflang=""nl"">Lees verder</a>",Boulevard Mettewie,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-mettewie"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (480567.1168366584 6597011.386977809)
worksites_comm.72,72,Chaussée de Haecht (N21),"travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht-n21"" hreflang=""fr"">Plus d'info</a>",Haachtsesteenweg (N21),"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/haachtsesteenweg-n21"" hreflang=""nl"">Lees verder</a>",Chaussée de Haecht (N21),"travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht-n21"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (487005.1859578801 6597650.3210496465)
worksites_comm.73,73,Chaussée de Vilvorde,"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vilvorde-0"" hreflang=""fr"">Plus d'info</a>",Vilvoordsesteenweg,"Herinrichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vilvoordsesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée de Vilvorde,"Réaménagement<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vilvorde-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (487289.9788277352 6600853.318710469)
worksites_comm.74,74,Tunnel Woluwe,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-woluwe"" hreflang=""fr"">Plus d'info</a>",Woluwetunnel,"Tunnelrenovatie<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/woluwetunnel"" hreflang=""nl"">Lees verder</a>",Tunnel Woluwe,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-woluwe"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (494237.054002724 6594394.361256657)
worksites_comm.75,75,Avenue du Karreveld ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-karreveld"" hreflang=""fr"">Plus d'info</a>",Karreveldlaan,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/karreveldlaan"" hreflang=""nl"">Lees verder</a>",Avenue du Karreveld ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-karreveld"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (480570.64129404613 6597017.837009545)
worksites_comm.76,76,Rue des Deux Gares,"Réaménagement des trottoirs - Sécurisation piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-deux-gares"" hreflang=""fr"">Plus d'info</a>",Tweestationsstraat,"Heraanleg voetpad - Beveiliging fietspad<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tweestationsstraat"" hreflang=""nl"">Lees verder</a>",Rue des Deux Gares,"Réaménagement des trottoirs - Sécurisation piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-deux-gares"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (481134.85395649885 6591523.481500597)
worksites_comm.77,77,Chaussée de Mons ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-mons"" hreflang=""fr"">Plus d'info</a>",Bergense Steenweg ,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/bergense-steenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Mons ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-mons"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (478740.8242904301 6590765.815596958)
worksites_comm.78,78,Avenue de Tervuren ,"Réparation des trottoirs<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervuren-0"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan,"Herstelling voetpad<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan-1"" hreflang=""nl"">Lees verder</a>",Avenue de Tervuren ,"Réparation des trottoirs<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervuren-0"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (491444.9418794651 6592247.306033038)
worksites_comm.79,79,Rue Engeland ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/node/4143"" hreflang=""fr"">Plus d'info</a>",Engelandstraat,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/node/4143"" hreflang=""nl"">Lees verder</a>",Rue Engeland ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/node/4143"" hreflang=""fr"">See more</a>",2024-04-18T22:16:02.407,POINT (482467.28882404906 6584030.610859813)
