FID,gid,label_fr,descr_fr,label_nl,descr_nl,label_en,descr_en,last_update,geom
worksites_comm.44,44,Chaussée d'Alsemberg ,"Réparation de trottoirs<br />
et<br />
Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-dalsemberg"" hreflang=""fr"">Plus d'info</a>",Alsembergsesteenweg,"Herstel voetpad en telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/alsembergsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée d'Alsemberg ,"Réparation de trottoirs<br />
et<br />
Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-dalsemberg"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.328454687379685 50.785012374983765)
worksites_comm.45,45,Boulevard Louis Mettewie,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-louis-mettewie-0"" hreflang=""fr"">Plus d'info</a>",Mettewielaan,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/mettewielaan-0"" hreflang=""nl"">Lees verder</a>",Boulevard Louis Mettewie,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-louis-mettewie-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.306891769772942 50.85520889244083)
worksites_comm.46,46,Avenue de Tervueren ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-1"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan-3"" hreflang=""nl"">Lees verder</a>",Avenue de Tervueren ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-1"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.415002454209926 50.83607248375873)
worksites_comm.47,47,Boulevard Poincaré ,"Construction station de métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-poincare"" hreflang=""fr"">Plus d'info</a>",Poincarélaan ,"Bouw metrostation<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/poincarelaan"" hreflang=""nl"">Lees verder</a>",Boulevard Poincaré ,"Construction station de métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-poincare"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.339125043660809 50.84309846812919)
worksites_comm.48,48,Avenue Marnix ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-1"" hreflang=""fr"">Plus d'info</a>",Marnixlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/marnixlaan-1"" hreflang=""nl"">Lees verder</a>",Avenue Marnix ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-marnix-1"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.364860448886504 50.8397408082269)
worksites_comm.49,49,Boulevard Bischoffsheim ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim"" hreflang=""fr"">Plus d'info</a>",Bischoffsheimlaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/bischoffsheimlaan"" hreflang=""nl"">Lees verder</a>",Boulevard Bischoffsheim ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-bischoffsheim"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.368159444405041 50.85158731414681)
worksites_comm.50,50,Place Eugène Flagey ,"Réaménagement de la place<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/place-eugene-flagey"" hreflang=""fr"">Plus d'info</a>",Flageyplein ,"Heraanleg plein<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/flageyplein"" hreflang=""nl"">Lees verder</a>",Place Eugène Flagey ,"Réaménagement de la place<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/place-eugene-flagey"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.371391908613033 50.8278801376821)
worksites_comm.51,51,Boulevard Louis Mettewie,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-louis-mettewie"" hreflang=""fr"">Plus d'info</a>",Mettewielaan,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/mettewielaan"" hreflang=""nl"">Lees verder</a>",Boulevard Louis Mettewie,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-louis-mettewie"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.31685031785258 50.862741054383356)
worksites_comm.52,52,Boulevard Géneral Jacques,"Conduites de gaz et électricité - <br />
Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-general-jacques"" hreflang=""fr"">Plus d'info</a>",Generaal Jacqueslaan ,"Gas-, elektriciteits- en telecommunicatieleidingen<br />
<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/generaal-jacqueslaan"" hreflang=""nl"">Lees verder</a>",Boulevard Géneral Jacques,"Conduites de gaz et électricité - <br />
Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-general-jacques"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.377967919742211 50.81659131427063)
worksites_comm.53,53,Rue de Stalle ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-stalle"" hreflang=""fr"">Plus d'info</a>",Stallestraat,"Tramsporen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/stallestraat"" hreflang=""nl"">Lees verder</a>",Rue de Stalle ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-stalle"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.32131241257162 50.79607099961746)
worksites_comm.54,54,Boulevard de Waterloo ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-waterloo"" hreflang=""fr"">Plus d'info</a>",Waterloolaan ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/waterloolaan"" hreflang=""nl"">Lees verder</a>",Boulevard de Waterloo ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-waterloo"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.352725334230708 50.83512890335877)
worksites_comm.55,55,Avenue Louise ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise-1"" hreflang=""fr"">Plus d'info</a>",Louizalaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/louizalaan-1"" hreflang=""nl"">Lees verder</a>",Avenue Louise ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-louise-1"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.363660230804166 50.82717446590204)
worksites_comm.56,56,Avenue Van Volxem et rue du Delta,"Conduites de gaz et életricité + égouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem-et-rue-du-delta"" hreflang=""fr"">Plus d'info</a>",Van Volxemlaan + Deltastraat,"Gas- en elektriciteitsleidingen + riolering<br />
<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/van-volxemlaan-deltastraat"" hreflang=""nl"">Lees verder</a>",Avenue Van Volxem et rue du Delta,"Conduites de gaz et életricité + égouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-van-volxem-et-rue-du-delta"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.325508995913834 50.82011904189773)
worksites_comm.57,57,Chaussée de Vilvorde,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vilvorde-1"" hreflang=""fr"">Plus d'info</a>",Vilvoordsesteenweg,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vilvoordsesteenweg-1"" hreflang=""nl"">Lees verder</a>",Chaussée de Vilvorde,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-vilvorde-1"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.361769568132121 50.87521910423716)
worksites_comm.58,58,Quai des Charbonnages 82,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-des-charbonnages-82"" hreflang=""fr"">Plus d'info</a>",Koolmijnenkaai  82,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/koolmijnenkaai-82"" hreflang=""nl"">Lees verder</a>",Quai des Charbonnages 82,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-des-charbonnages-82"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.344608995913076 50.857438041857485)
worksites_comm.59,59,Chaussée de Haecht ,"Conduites de gaz et d’électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht-0"" hreflang=""fr"">Plus d'info</a>",Haachtsesteenweg,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/haachtsesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée de Haecht ,"Conduites de gaz et d’électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.370092452340771 50.85823533124845)
worksites_comm.60,60,Chaussée de Haecht ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht-1"" hreflang=""fr"">Plus d'info</a>",Haachtsesteenweg,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/haachtsesteenweg-1"" hreflang=""nl"">Lees verder</a>",Chaussée de Haecht ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-haecht-1"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.386481236132083 50.869193420845825)
worksites_comm.61,61,Rue des Palais,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-palais-0"" hreflang=""fr"">Plus d'info</a>",Paleizenstraat,"Tramsporen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/paleizenstraat-0"" hreflang=""nl"">Lees verder</a>",Rue des Palais,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-palais-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.3675349885775665 50.86169396972225)
worksites_comm.62,62,Rue Royale ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-royale"" hreflang=""fr"">Plus d'info</a>",Koningsstraat,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/koningsstraat"" hreflang=""nl"">Lees verder</a>",Rue Royale ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-royale"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.368290642108644 50.85851449382294)
worksites_comm.63,63,Avenue Charles-Quint,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-charles-quint"" hreflang=""fr"">Plus d'info</a>",Keizer Karellaan,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/keizer-karellaan"" hreflang=""nl"">Lees verder</a>",Avenue Charles-Quint,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-charles-quint"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.287991594160965 50.870994257534704)
worksites_comm.64,64,Chaussée de Wavre ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre-1"" hreflang=""fr"">Plus d'info</a>",Waversesteenweg,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/waversesteenweg-1"" hreflang=""nl"">Lees verder</a>",Chaussée de Wavre ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-wavre-1"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.369671138139569 50.835530007179244)
worksites_comm.65,65,Rue des Palais ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-palais"" hreflang=""fr"">Plus d'info</a>",Paleizenstraat,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/paleizenstraat"" hreflang=""nl"">Lees verder</a>",Rue des Palais ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-des-palais"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.368128835088228 50.85987799741037)
worksites_comm.66,66,Avenue du Château ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-chateau"" hreflang=""fr"">Plus d'info</a>",Kasteellaan,"Gas- en elektriciteitsleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/kasteellaan"" hreflang=""nl"">Lees verder</a>",Avenue du Château ,"Conduites de gaz et électricité<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-du-chateau"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.31539059350465 50.8618703078102)
worksites_comm.67,67,Tunnel Boileau,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-boileau"" hreflang=""fr"">Plus d'info</a>",Boileautunnel,"Renovatie van de tunnel<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/boileautunnel"" hreflang=""nl"">Lees verder</a>",Tunnel Boileau,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-boileau"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.404627078682922 50.83166297659554)
worksites_comm.68,68,Place Eugène Flagey ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/place-eugene-flagey-0"" hreflang=""fr"">Plus d'info</a>",Flageyplein,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/flageyplein-0"" hreflang=""nl"">Lees verder</a>",Place Eugène Flagey ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/place-eugene-flagey-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.37186043714226 50.82734421033577)
worksites_comm.69,69,Boulevard d’Anvers ,"Aménagement d’une piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-danvers"" hreflang=""fr"">Plus d'info</a>",Antwerpselaan ,"Aanleg fietspad<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/antwerpselaan"" hreflang=""nl"">Lees verder</a>",Boulevard d’Anvers ,"Aménagement d’une piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-danvers"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.351751995911265 50.85700404185881)
worksites_comm.70,70,Boulevards du Midi - Poincaré - Jamar,"Station de Metro Toots Thielemans<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevards-du-midi-poincare-jamar"" hreflang=""fr"">Plus d'info</a>",Zuidlaan - Poincarélaan - Jamarlaan,"Zuidlaan – aan het kruispunt met de Jamarlaan<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/zuidlaan-poincarelaan-jamarlaan"" hreflang=""nl"">Lees verder</a>",Boulevards du Midi - Poincaré - Jamar,"Station de Metro Toots Thielemans<br />
<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevards-du-midi-poincare-jamar"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.340297995912199 50.83912204187784)
worksites_comm.71,71,Quai d’Aa ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-daa"" hreflang=""fr"">Plus d'info</a>",Aakaai,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/aakaai"" hreflang=""nl"">Lees verder</a>",Quai d’Aa ,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-daa"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.3034788316271 50.821372578212845)
worksites_comm.72,72,Boulevard Brand Whitlock ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-brand-whitlock"" hreflang=""fr"">Plus d'info</a>",Brand Whitlocklaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/brand-whitlocklaan"" hreflang=""nl"">Lees verder</a>",Boulevard Brand Whitlock ,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-brand-whitlock"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.406563563872986 50.842429612856535)
worksites_comm.73,73,Avenue de Tervueren,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-0"" hreflang=""fr"">Plus d'info</a>",Tervurenlaan,"Telecommunicatieleidingen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/tervurenlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue de Tervueren,"Câbles de télécommunication<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-tervueren-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.4069838043518645 50.83757278273612)
worksites_comm.74,74,Avenue de Vilvorde (N1) ,"Chemin de fer<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-vilvorde-n1"" hreflang=""fr"">Plus d'info</a>",Vilvoordselaan  (N1) ,"Spoorweg<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/vilvoordselaan-n1"" hreflang=""nl"">Lees verder</a>",Avenue de Vilvorde (N1) ,"Chemin de fer<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-de-vilvorde-n1"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.396298362994542 50.88888886772351)
worksites_comm.75,75,Boulevard de la Woluwe ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-la-woluwe"" hreflang=""fr"">Plus d'info</a>",Woluwelaan ,"Asfalteren<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/woluwelaan"" hreflang=""nl"">Lees verder</a>",Boulevard de la Woluwe ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-de-la-woluwe"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.44484399588802 50.85471204187191)
worksites_comm.76,76,Rue Bollinckx ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-bollinckx"" hreflang=""fr"">Plus d'info</a>",Bollinckxstraat ,"Asfalteren<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/bollinckxstraat"" hreflang=""nl"">Lees verder</a>",Rue Bollinckx ,"Asphaltage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-bollinckx"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.304122995919227 50.82122004189408)
worksites_comm.77,77,Avenue des Communautés ,"Conduites de gaz<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-des-communautes"" hreflang=""fr"">Plus d'info</a>",Gemeenschappenlaan,"Gasleiding<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/gemeenschappenlaan"" hreflang=""nl"">Lees verder</a>",Avenue des Communautés ,"Conduites de gaz<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-des-communautes"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.426776125784937 50.856078743456315)
worksites_comm.78,78,Quai de Willebroeck ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-de-willebroeck"" hreflang=""fr"">Plus d'info</a>",Willebroekkaai ,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/willebroekkaai"" hreflang=""nl"">Lees verder</a>",Quai de Willebroeck ,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/quai-de-willebroeck"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.348678397057352 50.85821979746708)
worksites_comm.79,79,Square Gutenberg,"Conduite d'eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/square-gutenberg"" hreflang=""fr"">Plus d'info</a>",Gutenbergsquare,"Waterleiding<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/gutenbergsquare"" hreflang=""nl"">Lees verder</a>",Square Gutenberg,"Conduite d'eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/square-gutenberg"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.377789517596621 50.84832396076761)
worksites_comm.80,80,Rue du Trône ,"Caméra de police<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-du-trone"" hreflang=""fr"">Plus d'info</a>",Troonstraat,"Politiecamera<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/troonstraat"" hreflang=""nl"">Lees verder</a>",Rue du Trône ,"Caméra de police<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-du-trone"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.368478352244138 50.83812950211514)
worksites_comm.81,81,Avenue Albert ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-albert-0"" hreflang=""fr"">Plus d'info</a>",Albertlaan,"Tramsporen<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/albertlaan-0"" hreflang=""nl"">Lees verder</a>",Avenue Albert ,"Voies de tram<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/avenue-albert-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.345824879589464 50.81861822436574)
worksites_comm.82,82,Chaussée de Gand,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand"" hreflang=""fr"">Plus d'info</a>",Gentsesteenweg,"Openbare straatverlichting<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/gentsesteenweg"" hreflang=""nl"">Lees verder</a>",Chaussée de Gand,"Eclairage public<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.333248809863154 50.857215323758474)
worksites_comm.83,83,Boulevard du Midi ,"Aménagement d’une piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi-1"" hreflang=""fr"">Plus d'info</a>",Zuidlaan,"Aanleg fietspad<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/zuidlaan-1"" hreflang=""nl"">Lees verder</a>",Boulevard du Midi ,"Aménagement d’une piste cyclable<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/boulevard-du-midi-1"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.342839745464217 50.83481104993703)
worksites_comm.84,84,Square Sainctelette,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/square-sainctelette-0"" hreflang=""fr"">Plus d'info</a>",Sainctelettesquare,"Bouwwerkzaamheden<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/sainctelettesquare-0"" hreflang=""nl"">Lees verder</a>",Square Sainctelette,"Travaux de construction<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/square-sainctelette-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.347047995912622 50.85884704185617)
worksites_comm.85,85,Chaussée d'Alsemberg ,"Ascenseur du métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-dalsemberg-0"" hreflang=""fr"">Plus d'info</a>",Alsembergsesteenweg ,"Metrolift<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/alsembergsesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée d'Alsemberg ,"Ascenseur du métro<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-dalsemberg-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.342062995909892 50.821456041898074)
worksites_comm.86,86,Tunnel Woluwe,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-woluwe"" hreflang=""fr"">Plus d'info</a>",Woluwetunnel,"Tunnelrenovatie<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/woluwetunnel"" hreflang=""nl"">Lees verder</a>",Tunnel Woluwe,"Rénovation du tunnel<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/tunnel-woluwe"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.439806995888522 50.847681041879326)
worksites_comm.87,87,Rue de Beughem,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-beughem"" hreflang=""fr"">Plus d'info</a>",Beughemstraat,"Riolering<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/beughemstraat"" hreflang=""nl"">Lees verder</a>",Rue de Beughem,"Egouttage<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/rue-de-beughem"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.369197958113198 50.85830108318729)
worksites_comm.88,88,Chaussée de Gand ,"Conduites d'eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand-0"" hreflang=""fr"">Plus d'info</a>",Gentsesteenweg ,"Waterleiding<br><a href=""https://mobilite-mobiliteit.brussels/nl/bouwplaatsen/gentsesteenweg-0"" hreflang=""nl"">Lees verder</a>",Chaussée de Gand ,"Conduites d'eau<br><a href=""https://mobilite-mobiliteit.brussels/fr/chantiers/chaussee-de-gand-0"" hreflang=""fr"">See more</a>",2024-03-28T00:16:02.554,POINT (4.328741532422824 50.856808641534435)
