FID,id,esign_id,admin,support_type,heightoffground,specificity,remarks,other,orientation,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,geom
esign_supports.20424,20424,74915,1,1,1100,1,,{other},0,,,,,,,POINT (154598.828 168808.2917)
esign_supports.20425,20425,74916,1,7,1450,6,,{other},0,,,,,,,POINT (154613.5711 168816.668)
esign_supports.20426,20426,74917,1,1,2250,1,,{other},0,,,,,,,POINT (154784.3277 168613.4257)
esign_supports.20427,20427,74918,1,1,2050,1,,{other},0,,,,,,,POINT (154811.6328 168621.3632)
esign_supports.20428,20428,74906,1,1,1300,1,,{other},0,,,,,,,POINT (154595.5736 168860.7587)
esign_supports.20429,20429,74907,1,1,2300,1,,{other},0,,,,,,,POINT (154593.3511 168862.9018)
esign_supports.20430,20430,74908,1,7,1500,6,,{other},0,,,,,,,POINT (154593.8274 168863.7749)
esign_supports.20431,20431,74911,1,1,2200,1,,{other},0,,,,,,,POINT (154604.2255 168877.6656)
esign_supports.20432,20432,74903,1,1,2250,1,,{other},0,,,,,,,POINT (154583.6673 168867.5849)
esign_supports.20433,20433,74910,1,1,1100,1,,{other},0,,,,,,,POINT (154610.1786 168878.1418)
esign_supports.20434,20434,74919,1,1,1900,1,,{other},0,,,,,,,POINT (154979.7494 168626.2051)
esign_supports.20435,20435,74920,1,1,2050,1,,{other},0,,,,,,,POINT (154981.2575 168613.9813)
esign_supports.20436,20436,74921,1,1,1800,1,,{other},0,,,,,,,POINT (155139.9284 168641.207)
esign_supports.20437,20437,74923,1,1,1000,1,,{other},0,,,,,,,POINT (155154.6922 168628.3482)
esign_supports.20438,20438,74924,1,1,1050,1,,{other},0,,,,,,,POINT (155157.8672 168619.1407)
esign_supports.20439,20439,74925,1,1,2200,1,,{other},0,,,,,,,POINT (155372.1802 168551.3543)
esign_supports.20440,20440,74926,1,1,1150,1,,{other},0,,,,,,,POINT (155387.0233 168498.3317)
esign_supports.20441,20441,74928,1,1,2100,1,,{other},0,,,,,,,POINT (155273.9931 168567.15)
esign_supports.20442,20442,74929,1,1,2150,1,,{other},0,,,,,,,POINT (155234.7818 168570.2456)
esign_supports.20443,20443,74931,1,1,2050,4,,{other},0,,,,,,,POINT (155211.128 168569.2137)
esign_supports.20444,20444,74932,1,1,2250,1,,{other},0,,,,,,,POINT (154990.465 168571.0393)
esign_supports.20445,20445,74938,1,1,2000,1,,{other},0,,,,,,,POINT (154638.0393 168705.1569)
esign_supports.20446,20446,74939,1,1,2250,1,,{other},0,,,,,,,POINT (154624.4228 168700.3624)
esign_supports.20447,20447,74940,1,1,2100,1,,{other},0,,,,,,,POINT (154597.4268 168740.814)
esign_supports.20448,20448,74941,1,7,1500,6,,{other},0,,,,,,,POINT (154588.3505 168794.6921)
esign_supports.20449,20449,74942,1,1,1200,1,,{other},0,,,,,,,POINT (154591.0492 168798.899)
esign_supports.20450,20450,74944,1,1,2050,1,,{other},0,,,,,,,POINT (155378.2841 168454.3662)
esign_supports.20451,20451,74934,1,1,2200,4,,{other},150,,,,,,,POINT (154967.605 168559.5035)
esign_supports.20452,20452,74933,1,1,2150,1,,{other},0,,,,,,,POINT (154973.3994 168566.9118)
esign_supports.20453,20453,74930,1,1,2200,1,,{other},0,,,,,,,POINT (155220.0974 168570.96)
esign_supports.20454,20454,74937,1,1,1050,1,,{other},20,,,,,,,POINT (154829.4128 168555.0585)
esign_supports.20455,20455,74927,1,1,2250,1,,{other},240,,,,,,,POINT (155358.0493 168467.49)
esign_supports.20456,20456,74922,1,1,220,1,,{other},187,,,,,,,POINT (155154.5335 168648.5889)
esign_supports.20457,20457,74945,1,1,2150,1,,{other},0,,,,,,,POINT (155384.7479 168462.4541)
esign_supports.20458,20458,74946,1,1,1100,1,,{other},0,,,,,,,POINT (155390.929 168464.7309)
esign_supports.20459,20459,74947,1,1,2100,1,,{other},0,,,,,,,POINT (155491.9837 168077.0877)
esign_supports.20460,20460,74948,1,1,2200,1,,{other},0,,,,,,,POINT (155493.2537 168072.0871)
esign_supports.20461,20461,74949,1,1,2550,1,,{other},0,,,,,,,POINT (155483.0143 168034.4633)
esign_supports.20462,20462,74950,1,1,2250,1,,{other},0,,,,,,,POINT (155487.8562 168024.9382)
esign_supports.20463,20463,74951,1,1,2150,1,,{other},0,,,,,,,POINT (155491.825 168021.7632)
esign_supports.20464,20464,74952,1,1,2150,1,,{other},0,,,,,,,POINT (155494.532 168011.5312)
esign_supports.20465,20465,74953,1,1,2100,1,,{other},0,,,,,,,POINT (155516.7488 167969.8519)
esign_supports.20466,20466,74954,1,1,1150,1,,{other},0,,,,,,,POINT (155530.4807 167936.3556)
esign_supports.20467,20467,74955,1,1,1150,1,,{other},0,,,,,,,POINT (155529.9959 167918.2543)
esign_supports.20468,20468,74956,1,1,2500,4,,{other},0,,,,,,,POINT (155507.4619 167929.3706)
esign_supports.20469,20469,74957,1,1,2200,1,,{other},0,,,,,,,POINT (155510.24 167920.0043)
esign_supports.20470,20470,74958,1,1,2200,1,,{other},0,,,,,,,POINT (155517.225 167910.7968)
esign_supports.20471,20471,74959,1,1,2200,1,,{other},0,,,,,,,POINT (155520.6382 167898.573)
esign_supports.20472,20472,74960,1,1,2150,1,,{other},0,,,,,,,POINT (155530.2426 167852.1385)
esign_supports.20473,20473,74961,1,1,2200,1,,{other},0,,,,,,,POINT (155542.9426 167854.996)
esign_supports.20474,20474,74962,1,1,1600,1,,{other},0,,,,,,,POINT (155535.0844 167828.326)
esign_supports.20475,20475,74963,1,1,2000,1,,{other},0,,,,,,,POINT (155533.9407 167824.6548)
esign_supports.20476,20476,74964,1,1,2100,1,,{other},0,,,,,,,POINT (155536.6629 167818.666)
esign_supports.20477,20477,74965,1,1,2300,1,,{other},0,,,,,,,POINT (155583.2652 167862.3779)
esign_supports.20478,20478,74966,1,1,2000,1,,{other},0,,,,,,,POINT (155579.3894 167875.2549)
esign_supports.20479,20479,74967,1,1,2200,1,,{other},0,,,,,,,POINT (155564.0564 167971.2806)
esign_supports.20480,20480,74968,1,1,2200,1,,{other},0,,,,,,,POINT (155552.1501 168010.7301)
esign_supports.20481,20481,74969,1,1,2050,1,,{other},0,,,,,,,POINT (155530.4807 168048.6714)
esign_supports.20482,20482,74970,1,1,2200,1,,{other},0,,,,,,,POINT (155534.4494 168114.5528)
esign_supports.20483,20483,74971,1,1,2350,1,,{other},0,,,,,,,POINT (155521.5907 168143.0485)
esign_supports.20484,20484,74972,1,1,200,1,,{other},0,,,,,,,POINT (155507.6206 168184.7998)
esign_supports.20485,20485,74973,1,1,2100,1,,{other},0,,,,,,,POINT (155480.5537 168320.3726)
esign_supports.20486,20486,74974,1,1,2250,1,,{other},0,,,,,,,POINT (155455.3124 168418.639)
esign_supports.20487,20487,74975,1,1,2900,1,,{other},0,,,,,,,POINT (152070.2794 171580.7337)
esign_supports.20488,20488,74976,1,7,2200,6,,{other},0,,,,,,,POINT (152070.2794 171580.7337)
esign_supports.20489,20489,74977,1,1,2200,1,,{other},0,,,,,,,POINT (152067.5013 171581.2099)
esign_supports.20490,20490,74978,1,1,2300,1,,{other},0,,,,,,,POINT (152044.8793 171579.3049)
esign_supports.20491,20491,74979,1,1,2150,1,,{other},0,,,,,,,POINT (152042.9743 171589.7031)
esign_supports.20492,20492,74980,1,7,2200,6,,{other},0,,,,,,,POINT (152039.4818 171591.6875)
esign_supports.20493,20493,74981,1,1,2250,1,,{other},0,,,,,,,POINT (152029.2424 171593.4337)
esign_supports.20494,20494,74982,1,1,2200,1,,{other},0,,,,,,,POINT (152025.5118 171611.4519)
esign_supports.20495,20495,74983,1,1,2250,1,,{other},0,,,,,,,POINT (152029.6393 171615.7381)
esign_supports.20496,20496,74984,1,1,1950,1,,{other},0,,,,,,,POINT (152025.3531 171623.12)
esign_supports.20497,20497,74985,1,7,2950,6,,{other},0,,,,,,,POINT (152033.9256 171632.5657)
esign_supports.20498,20498,74986,1,7,1050,6,,{other},0,,,,,,,POINT (152033.9256 171632.5657)
esign_supports.20499,20499,74987,1,1,1950,1,,{other},0,,,,,,,POINT (152023.3687 171652.8857)
esign_supports.20500,20500,74988,1,1,2200,1,,{other},0,,,,,,,POINT (152038.8468 171653.5207)
esign_supports.20501,20501,74989,1,1,2200,1,,{other},0,,,,,,,POINT (152043.2125 171666.697)
esign_supports.20502,20502,74990,1,1,2200,1,,{other},0,,,,,,,POINT (152042.895 171667.8876)
esign_supports.20503,20503,74991,1,1,2200,1,,{other},0,,,,,,,POINT (152041.5456 171668.2051)
esign_supports.20504,20504,74992,1,1,2350,3,,{other},0,,,,,,,POINT (152039.4025 171672.5708)
esign_supports.20505,20505,74993,1,1,2200,1,,{other},0,,,,,,,POINT (152055.9125 171661.2201)
esign_supports.20506,20506,74994,1,1,2150,1,,{other},0,,,,,,,POINT (152064.8025 171667.4907)
esign_supports.20507,20507,74995,1,1,2450,3,,{other},0,,,,,,,POINT (152049.4037 171682.0958)
esign_supports.20508,20508,74996,1,1,2250,1,,{other},0,,,,,,,POINT (152054.0075 171680.667)
esign_supports.20509,20509,74997,1,1,2250,1,,{other},0,,,,,,,POINT (152069.0094 171686.5408)
esign_supports.20510,20510,74998,1,1,2200,1,,{other},0,,,,,,,POINT (152067.9775 171670.9832)
esign_supports.20511,20511,74999,1,1,2150,1,,{other},0,,,,,,,POINT (152074.7244 171659.2357)
esign_supports.20512,20512,75000,1,1,2200,1,,{other},0,,,,,,,POINT (152078.9313 171686.3027)
esign_supports.20513,20513,75001,1,1,650,1,,{other},0,,,,,,,POINT (152076.1532 171696.7802)
esign_supports.20514,20514,75002,1,1,2100,1,,{other},0,,,,,,,POINT (152082.4238 171653.6795)
esign_supports.20515,20515,75003,1,1,2150,1,,{other},0,,,,,,,POINT (152087.7419 171631.7719)
esign_supports.20516,20516,75004,1,1,1100,1,,{other},0,,,,,,,POINT (152077.8994 171616.3731)
esign_supports.20517,20517,75005,1,1,1200,1,,{other},0,,,,,,,POINT (152051.8644 171623.0407)
esign_supports.20518,20518,75006,1,1,2700,1,,{other},0,,,,,,,POINT (152053.055 171606.7687)
esign_supports.20519,20519,75007,1,1,2200,1,,{other},0,,,,,,,POINT (152271.9717 171691.171)
esign_supports.20520,20520,75008,1,1,2200,1,,{other},0,,,,,,,POINT (152271.9717 171691.171)
esign_supports.20521,20521,75009,1,1,2250,1,,{other},0,,,,,,,POINT (152422.7051 171740.6217)
esign_supports.20522,20522,75010,1,1,2350,3,,{other},0,,,,,,,POINT (152433.262 171744.6699)
esign_supports.20523,20523,75011,1,1,2150,1,,{other},0,,,,,,,POINT (152432.1507 171748.3211)
esign_supports.20524,20524,75013,1,1,2200,1,,{other},0,,,,,,,POINT (152436.5164 171755.7824)
esign_supports.20525,20525,75014,1,1,2250,1,,{other},0,,,,,,,POINT (152602.9661 171822.6956)
esign_supports.20526,20526,75015,1,1,2100,1,,{other},0,,,,,,,POINT (152741.0789 171875.7182)
esign_supports.20527,20527,75016,1,1,2050,1,,{other},0,,,,,,,POINT (152746.7939 171873.5751)
esign_supports.20528,20528,75017,1,7,1500,6,,{other},0,,,,,,,POINT (152771.6383 171883.1795)
esign_supports.20529,20529,75018,1,1,2250,1,,{other},0,,,,,,,POINT (152788.704 171896.832)
esign_supports.20530,20530,75019,1,1,2200,1,,{other},0,,,,,,,POINT (152808.2302 171903.6583)
esign_supports.20531,20531,75020,1,1,2200,1,,{other},0,,,,,,,POINT (152886.9704 171935.4877)
esign_supports.20532,20532,75021,1,1,2200,1,,{other},0,,,,,,,POINT (152963.6468 171966.0472)
esign_supports.20533,20533,75022,1,7,2550,6,,{other},0,,,,,,,POINT (153022.94 171988.2722)
esign_supports.20534,20534,75023,1,1,2100,1,,{other},0,,,,,,,POINT (153022.94 171988.2722)
esign_supports.20535,20535,75024,1,7,2100,6,,{other},0,,,,,,,POINT (153026.7501 171987.2403)
esign_supports.20536,20536,75025,1,1,2150,1,,{other},0,,,,,,,POINT (153026.7501 171987.2403)
esign_supports.20537,20537,75026,1,1,2150,1,,{other},0,,,,,,,POINT (153031.8301 171985.1766)
esign_supports.20538,20538,75027,1,7,2150,6,,{other},0,,,,,,,POINT (153031.8301 171985.1766)
esign_supports.20539,20539,75028,1,7,1500,6,,{other},0,,,,,,,POINT (153045.4032 171992.9554)
esign_supports.20540,20540,75029,1,1,2250,1,,{other},0,,,,,,,POINT (153051.5945 172000.9722)
esign_supports.20541,20541,75030,1,1,2200,1,,{other},0,,,,,,,POINT (153152.0834 172041.7711)
esign_supports.20542,20542,75031,1,1,2200,1,,{other},0,,,,,,,POINT (153204.3123 172063.2024)
esign_supports.20543,20543,75032,1,7,2400,6,,{other},0,,,,,,,POINT (153203.5979 172063.5199)
esign_supports.20544,20544,75033,1,1,2250,1,,{other},0,,,,,,,POINT (153216.5361 172062.1705)
esign_supports.20545,20545,75034,1,1,2250,1,,{other},0,,,,,,,POINT (153218.3617 172057.1699)
esign_supports.20546,20546,75035,1,1,2250,1,,{other},0,,,,,,,POINT (153222.0687 172070.1224)
esign_supports.20547,20547,75036,1,1,2250,1,,{other},0,,,,,,,POINT (153243.3649 172077.1724)
esign_supports.20548,20548,75037,1,7,1500,6,,{other},0,,,,,,,POINT (153250.4293 172077.8074)
esign_supports.20549,20549,75038,1,1,2250,1,,{other},0,,,,,,,POINT (153261.7799 172084.3955)
esign_supports.20550,20550,75039,1,1,2200,1,,{other},0,,,,,,,POINT (153303.1344 172102.9693)
esign_supports.20551,20551,75040,1,1,2250,1,,{other},0,,,,,,,POINT (153392.8283 172136.1481)
esign_supports.20552,20552,75041,1,1,2300,1,,{other},0,,,,,,,POINT (153431.5634 172151.5469)
esign_supports.20553,20553,75042,1,1,2000,1,,{other},0,,,,,,,POINT (153456.249 172161.2307)
esign_supports.20554,20554,75043,1,1,2200,1,,{other},0,,,,,,,POINT (153509.351 172177.582)
esign_supports.20555,20555,75044,1,1,1500,1,,{other},0,,,,,,,POINT (153515.6217 172184.6464)
esign_supports.20556,20556,75045,1,7,2300,6,,{other},0,,,,,,,POINT (153516.5742 172181.392)
esign_supports.20557,20557,75046,1,1,2200,1,,{other},0,,,,,,,POINT (153516.5742 172181.392)
esign_supports.20558,20558,75047,1,1,1100,1,,{other},0,,,,,,,POINT (153517.4473 172178.3757)
esign_supports.20559,20559,75048,1,1,2100,1,,{other},0,,,,,,,POINT (153527.4486 172184.8845)
esign_supports.20560,20560,75049,1,1,2250,1,,{other},0,,,,,,,POINT (153566.5962 172203.6641)
esign_supports.20561,20561,75050,1,1,2200,1,,{other},0,,,,,,,POINT (153630.9694 172228.5879)
esign_supports.20562,20562,75051,1,1,2200,1,,{other},0,,,,,,,POINT (153632.9538 172248.3523)
esign_supports.20563,20563,75052,1,1,2200,1,,{other},0,,,,,,,POINT (153545.9586 172213.4273)
esign_supports.20564,20564,75053,1,1,2400,1,,{other},0,,,,,,,POINT (153504.2073 172203.9022)
esign_supports.20565,20565,75054,1,1,1200,1,,{other},0,,,,,,,POINT (153489.9198 172208.0298)
esign_supports.20566,20566,75055,1,1,2200,1,,{other},0,,,,,,,POINT (153483.7285 172205.7279)
esign_supports.20567,20567,75056,1,1,2200,1,,{other},0,,,,,,,POINT (153487.7766 172196.3616)
esign_supports.20568,20568,75057,1,1,2200,1,,{other},0,,,,,,,POINT (153482.9347 172188.821)
esign_supports.20569,20569,75058,1,1,2250,1,,{other},0,,,,,,,POINT (153417.7677 172163.8178)
esign_supports.20570,20570,75059,1,1,2250,1,,{other},0,,,,,,,POINT (153406.6552 172159.5315)
esign_supports.20571,20571,75060,1,1,2150,1,,{other},0,,,,,,,POINT (153401.1783 172157.3884)
esign_supports.20572,20572,75061,1,1,2250,1,,{other},0,,,,,,,POINT (153394.1933 172154.6896)
esign_supports.20573,20573,75062,1,1,2200,1,,{other},0,,,,,,,POINT (153383.3983 172150.4034)
esign_supports.20574,20574,75063,1,1,2200,1,,{other},0,,,,,,,POINT (153311.5638 172121.9077)
esign_supports.20575,20575,75064,1,1,2200,1,,{other},0,,,,,,,POINT (153299.8956 172117.0658)
esign_supports.20576,20576,75065,1,1,2250,1,,{other},0,,,,,,,POINT (153233.0617 172096.9839)
esign_supports.20577,20577,75066,1,7,1500,6,,{other},0,,,,,,,POINT (153210.0959 172083.1991)
esign_supports.20578,20578,75067,1,1,2250,1,,{other},0,,,,,,,POINT (153199.8565 172075.0234)
esign_supports.20579,20579,75068,1,1,2200,1,,{other},0,,,,,,,POINT (153153.3005 172059.4717)
esign_supports.20580,20580,75069,1,1,2250,1,,{other},0,,,,,,,POINT (153126.0748 172048.9942)
esign_supports.20581,20581,75070,1,1,2200,1,,{other},0,,,,,,,POINT (153040.5084 172016.2123)
esign_supports.20582,20582,75071,1,1,1150,1,,{other},0,,,,,,,POINT (153030.1103 172016.7679)
esign_supports.20583,20583,75072,1,1,2300,1,,{other},0,,,,,,,POINT (153030.269 172019.546)
esign_supports.20584,20584,75073,1,1,2400,1,,{other},0,,,,,,,POINT (153007.5677 172021.6892)
esign_supports.20585,20585,75074,1,7,1500,6,,{other},0,,,,,,,POINT (153016.3784 172009.4654)
esign_supports.20586,20586,75075,1,1,2250,1,,{other},0,,,,,,,POINT (153008.5202 172003.4329)
esign_supports.20587,20587,75076,1,1,2200,1,,{other},0,,,,,,,POINT (152949.4651 171978.9059)
esign_supports.20588,20588,75077,1,1,2250,1,,{other},0,,,,,,,POINT (152887.6319 171954.379)
esign_supports.20589,20589,75078,1,1,2200,1,,{other},0,,,,,,,POINT (152829.2117 171931.2809)
esign_supports.20590,20590,75079,1,7,1500,6,,{other},0,,,,,,,POINT (152740.7878 171904.6108)
esign_supports.20591,20591,75080,1,7,1500,6,,{other},0,,,,,,,POINT (152731.739 171900.0864)
esign_supports.20592,20592,75081,1,1,2200,1,,{other},0,,,,,,,POINT (152730.6278 171892.2283)
esign_supports.20593,20593,75082,1,1,2200,1,,{other},0,,,,,,,POINT (152659.9839 171863.3357)
esign_supports.20594,20594,75083,1,1,2200,1,,{other},0,,,,,,,POINT (152624.4238 171850.3182)
esign_supports.20595,20595,75084,1,1,2300,1,,{other},0,,,,,,,POINT (152596.2457 171837.9357)
esign_supports.20596,20596,75085,1,1,2200,1,,{other},0,,,,,,,POINT (152485.5967 171793.9618)
esign_supports.20597,20597,75086,1,1,2500,1,,{other},0,,,,,,,POINT (152401.3796 171773.5624)
esign_supports.20598,20598,75087,1,1,2150,1,,{other},0,,,,,,,POINT (152395.744 171766.8155)
esign_supports.20599,20599,75088,1,1,2250,1,,{other},0,,,,,,,POINT (152388.3621 171755.3061)
esign_supports.20600,20600,75089,1,1,2250,1,,{other},0,,,,,,,POINT (152298.3507 171719.2698)
esign_supports.20601,20601,75090,1,1,2600,4,,{other},0,,,,,,,POINT (152251.5193 171706.1729)
esign_supports.20602,20602,75091,1,1,2350,4,,{other},0,,,,,,,POINT (152249.4556 171711.3323)
esign_supports.20603,20603,75092,1,1,1950,4,,{other},0,,,,,,,POINT (152244.1374 171708.8717)
esign_supports.20604,20604,75093,1,1,2250,1,,{other},0,,,,,,,POINT (152245.6456 171699.1085)
esign_supports.20605,20605,75094,1,1,2300,1,,{other},0,,,,,,,POINT (152243.8199 171699.1085)
esign_supports.20606,20606,75095,1,1,2250,1,,{other},0,,,,,,,POINT (152208.0217 171684.0272)
esign_supports.20607,20607,75096,1,7,1500,6,,{other},0,,,,,,,POINT (152138.0129 171656.0872)
esign_supports.20608,20608,75097,1,1,2200,1,,{other},0,,,,,,,POINT (151887.1344 172048.518)
esign_supports.20609,20609,75098,1,1,2000,1,,{other},0,,,,,,,POINT (151885.7057 172052.4073)
esign_supports.20610,20610,75099,1,1,2200,1,,{other},0,,,,,,,POINT (151881.8163 172055.503)
esign_supports.20611,20611,75100,1,1,2100,1,,{other},0,,,,,,,POINT (151864.83 172079.3155)
esign_supports.20612,20612,75101,1,1,2350,1,,{other},0,,,,,,,POINT (151818.7131 172131.3856)
esign_supports.20613,20613,75102,1,1,1850,1,,{other},0,,,,,,,POINT (151746.8785 172196.3145)
esign_supports.20614,20614,75103,1,1,2200,1,,{other},0,,,,,,,POINT (151717.4304 172235.3671)
esign_supports.20615,20615,75104,1,1,2150,1,,{other},0,,,,,,,POINT (151683.3784 172240.6852)
esign_supports.20616,20616,75105,1,7,1900,6,,{other},0,,,,,,,POINT (151683.3784 172240.6852)
esign_supports.20617,20617,75106,1,1,2300,1,,{other},0,,,,,,,POINT (151651.2315 172256.5603)
esign_supports.20618,20618,75107,1,7,1500,6,,{other},0,,,,,,,POINT (151650.1996 172256.7984)
esign_supports.20619,20619,75108,1,1,2600,1,,{other},0,,,,,,,POINT (151636.6264 172258.7034)
esign_supports.20620,20620,75109,1,1,1950,1,,{other},0,,,,,,,POINT (151595.5895 172287.5166)
esign_supports.20621,20621,75110,1,1,1750,1,,{other},0,,,,,,,POINT (151484.9405 172338.0785)
esign_supports.20622,20622,75111,1,1,2000,1,,{other},0,,,,,,,POINT (151270.9451 172460.2369)
esign_supports.20623,20623,75112,1,1,1850,1,,{other},0,,,,,,,POINT (151210.2231 172532.4683)
esign_supports.20624,20624,75113,1,1,2200,1,,{other},0,,,,,,,POINT (151172.5993 172603.2709)
esign_supports.20625,20625,75114,1,1,1900,1,,{other},0,,,,,,,POINT (151154.2636 172656.6111)
esign_supports.20626,20626,75115,1,1,2050,1,,{other},0,,,,,,,POINT (151141.3254 172750.8294)
esign_supports.20627,20627,75116,1,1,650,1,,{other},0,,,,,,,POINT (151176.9827 172755.9623)
esign_supports.20628,20628,75117,1,1,2150,1,,{other},0,,,,,,,POINT (151164.1061 172752.655)
esign_supports.20629,20629,75118,1,1,1700,1,,{other},0,,,,,,,POINT (151187.363 172749.9562)
esign_supports.20630,20630,75119,1,1,1100,1,,{other},0,,,,,,,POINT (151237.7663 172555.0902)
esign_supports.20631,20631,75120,1,1,2100,1,,{other},0,,,,,,,POINT (151227.3681 172547.7083)
esign_supports.20632,20632,75121,1,1,2000,1,,{other},0,,,,,,,POINT (151249.99 172557.5509)
esign_supports.20633,20633,75122,1,1,2300,1,,{other},0,,,,,,,POINT (151326.5871 172462.0625)
esign_supports.20634,20634,75123,1,1,2100,1,,{other},0,,,,,,,POINT (151355.6384 172442.9331)
esign_supports.20635,20635,75124,1,1,900,1,,{other},0,,,,,,,POINT (151393.8178 172417.0568)
esign_supports.20636,20636,75125,1,1,2200,1,,{other},0,,,,,,,POINT (151389.4522 172404.9124)
esign_supports.20637,20637,75126,1,1,2000,1,,{other},0,,,,,,,POINT (151459.6198 172390.7043)
esign_supports.20638,20638,75127,1,1,800,1,,{other},0,,,,,,,POINT (151513.6743 172363.6373)
esign_supports.20639,20639,75128,1,1,2200,1,,{other},0,,,,,,,POINT (151509.0706 172351.8104)
esign_supports.20640,20640,75129,1,1,2050,1,,{other},0,,,,,,,POINT (151525.5012 172369.7492)
esign_supports.20641,20641,75130,1,1,1350,1,,{other},0,,,,,,,POINT (151533.9944 172362.4467)
esign_supports.20642,20642,75131,1,1,2200,1,,{other},0,,,,,,,POINT (151636.7848 172294.3233)
esign_supports.20643,20643,75132,1,1,2050,1,,{other},0,,,,,,,POINT (151648.6121 172304.106)
esign_supports.20644,20644,75133,1,7,1450,6,,{other},0,,,,,,,POINT (151651.3902 172305.2966)
esign_supports.20645,20645,75134,1,1,2200,1,,{other},0,,,,,,,POINT (151742.1954 172250.7659)
esign_supports.20646,20646,75602,1,7,1200,6,,{other},0,,,,,,,POINT (148968.5399 172651.5898)
esign_supports.20647,20647,75135,1,1,2150,1,,{other},0,,,,,,,POINT (151821.3324 172186.2339)
esign_supports.20648,20648,75136,1,1,1100,1,,{other},0,,,,,,,POINT (151818.5543 172183.6145)
esign_supports.20649,20649,75137,1,7,1950,6,,{other},0,,,,,,,POINT (151818.5543 172183.6145)
esign_supports.20650,20650,75138,1,1,2150,1,,{other},0,,,,,,,POINT (151808.3943 172175.3595)
esign_supports.20651,20651,75139,1,1,2200,1,,{other},0,,,,,,,POINT (151846.4944 172164.3263)
esign_supports.20652,20652,75140,1,1,2200,1,,{other},0,,,,,,,POINT (151916.2651 172077.1724)
esign_supports.20653,20653,75141,1,1,2200,1,,{other},0,,,,,,,POINT (151928.8858 172062.9642)
esign_supports.20654,20654,75142,1,1,2150,1,,{other},0,,,,,,,POINT (151914.0426 172053.598)
esign_supports.20655,20655,75143,1,7,2100,6,,{other},0,,,,,,,POINT (151938.887 172042.9617)
esign_supports.20656,20656,75144,1,1,1100,1,,{other},0,,,,,,,POINT (151938.887 172042.9617)
esign_supports.20657,20657,75145,1,1,2200,1,,{other},0,,,,,,,POINT (151958.4133 172023.6735)
esign_supports.20658,20658,75146,1,1,1400,4,,{other},0,,,,,,,POINT (151954.2065 172019.7048)
esign_supports.20659,20659,75147,1,1,1200,1,,{other},0,,,,,,,POINT (151125.6092 172873.7021)
esign_supports.20660,20660,75148,1,1,2350,1,,{other},0,,,,,,,POINT (151143.6273 172871.8765)
esign_supports.20661,20661,75149,1,1,1250,1,,{other},0,,,,,,,POINT (151150.533 172904.3409)
esign_supports.20662,20662,75150,1,7,1300,6,,{other},0,,,,,,,POINT (151154.5017 173123.1782)
esign_supports.20663,20663,75151,1,1,2250,1,,{other},0,,,,,,,POINT (151091.2397 173193.7428)
esign_supports.20664,20664,75152,1,1,2250,1,,{other},0,,,,,,,POINT (151078.3809 173235.5735)
esign_supports.20665,20665,75153,1,1,2100,1,,{other},0,,,,,,,POINT (151052.3746 173241.63)
esign_supports.20666,20666,75154,1,1,2200,3,,{other},0,,,,,,,POINT (151043.059 173241.2091)
esign_supports.20667,20667,75155,1,1,2450,3,,{other},0,,,,,,,POINT (151031.9465 173250.0991)
esign_supports.20668,20668,75156,1,1,2000,1,,{other},0,,,,,,,POINT (151016.3096 173290.4217)
esign_supports.20669,20669,75157,1,1,2100,1,,{other},0,,,,,,,POINT (150983.2895 173328.6805)
esign_supports.20670,20670,75158,1,1,2100,1,,{other},0,,,,,,,POINT (150854.9399 173460.3639)
esign_supports.20671,20671,75159,1,1,2100,1,,{other},0,,,,,,,POINT (150827.7936 173485.129)
esign_supports.20672,20672,75160,1,1,2200,1,,{other},0,,,,,,,POINT (150788.5029 173518.2284)
esign_supports.20673,20673,75161,1,1,2100,1,,{other},0,,,,,,,POINT (150777.2316 173520.7684)
esign_supports.20674,20674,75162,1,1,2000,1,,{other},0,,,,,,,POINT (150677.0776 173603.9195)
esign_supports.20675,20675,75163,1,1,2250,1,,{other},0,,,,,,,POINT (150614.6713 173645.1493)
esign_supports.20676,20676,75164,1,1,2250,1,,{other},0,,,,,,,POINT (150595.8594 173658.0081)
esign_supports.20677,20677,75165,1,1,900,1,,{other},0,,,,,,,POINT (150588.8743 173660.4687)
esign_supports.20678,20678,75166,1,1,2200,1,,{other},0,,,,,,,POINT (150586.9693 173653.0074)
esign_supports.20679,20679,75167,1,1,2150,1,,{other},0,,,,,,,POINT (150619.7513 173718.8094)
esign_supports.20680,20680,75168,1,1,2150,1,,{other},0,,,,,,,POINT (150627.1332 173706.7444)
esign_supports.20681,20681,75169,1,1,2150,1,,{other},0,,,,,,,POINT (150613.56 173700.3944)
esign_supports.20682,20682,75170,1,1,2250,1,,{other},0,,,,,,,POINT (150693.7289 173640.1486)
esign_supports.20683,20683,75171,1,1,2350,1,,{other},0,,,,,,,POINT (150725.2409 173597.2861)
esign_supports.20684,20684,75172,1,1,2150,1,,{other},0,,,,,,,POINT (150741.2746 173586.491)
esign_supports.20685,20685,75173,1,1,2250,1,,{other},0,,,,,,,POINT (150742.1478 173604.1123)
esign_supports.20686,20686,75174,1,1,1050,1,,{other},0,,,,,,,POINT (150748.8153 173597.8417)
esign_supports.20687,20687,75175,1,7,1300,6,,{other},0,,,,,,,POINT (150750.5615 173598.7942)
