FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.399,399,POINT (145804.1159067249 173835.41580640618),09114d5a-6774-11ed-a514-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.400,400,POINT (147111.4348995674 165084.96508481074),93acec44-e936-11ea-849c-42010a840014,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.401,401,POINT (148362.21854853636 170542.0976207722),356c6970-2669-11ee-a49e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.402,402,POINT (149379.1100668671 166870.40360843018),b0d24d74-8324-11ee-a435-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.403,403,POINT (154561.7271455803 174680.86311249994),74572220-f3b0-11ec-916a-42010aa40016,UNKNOWN,Community by Shell Recharge,AC_3_PHASE,SOCKET,IEC_62196_T2,230,14
evse.404,404,POINT (148228.61946658755 172665.96314743906),c15aabd4-e001-11ee-a00e-42010aa40043,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,20
evse.405,405,POINT (150741.00457680124 175960.56648788694),459c6d44-29bd-11ed-a49b-42010aa4001e,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.406,406,POINT (151375.94084654274 168790.48562432732),044efee4-db55-11ec-b826-42010aa40fc5,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.407,407,POINT (150147.77488532048 167541.6013345886),b91ba53c-e937-11ea-bf57-42010a840fd4,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.408,408,POINT (152524.31045929051 169673.9436279321),3298a056-2669-11ee-a73d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.409,409,POINT (148457.90029021635 176511.69799322262),863f83c6-01c9-11ec-b65a-42010a84005d,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.410,410,POINT (144961.45462115481 170629.08692687005),b407d538-63b5-11ee-95f5-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.411,411,POINT (147339.7539564498 169502.926253872),8dfe7604-25ec-11ea-b829-42010a840003,UNKNOWN,Blue Corner,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.412,412,POINT (146543.97736546036 174302.67581889033),4c2c3e78-5ca2-11ee-931e-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.413,413,POINT (155672.6877538847 169650.2717315955),29a0c5ba-ae5d-11ee-968e-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.414,414,POINT (150143.62480630513 172990.7210690882),1bbf8706-a101-11ee-90d7-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.415,415,POINT (152074.98388748313 173580.87335696723),dd670fd2-6773-11ed-bd37-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.416,416,POINT (148868.14087852134 173384.01713093463),00cb1400-d53e-11ec-819f-42010a840003,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.417,417,POINT (149318.67487367362 176393.2654678356),33b01e18-c9db-11ee-af19-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.418,418,POINT (146518.02278567044 170931.6018131245),bb9aed86-a406-11ed-96da-42010aa40fc0,ON_STREET,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.419,419,POINT (147552.93997087565 170944.38693352323),f67f746a-c202-11ee-8dff-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.420,420,POINT (155161.11071768028 168752.5767653389),dafa3f1c-6773-11ed-bbb0-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.421,421,POINT (145604.22961705932 171537.70375385042),b365d4d8-f909-11ee-8e6f-42010aa400b8,UNKNOWN,50five,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.422,422,POINT (148536.41742489394 169228.31814806163),8c8fea10-41dc-11ec-9510-42010a840003,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.423,423,POINT (148834.48134349944 171170.22335354798),16b0d238-c748-11ea-9e09-42010a840003,OTHER,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,79
evse.424,424,POINT (147930.30390628512 169706.4383041598),f01f1ee2-e6ef-11ee-8c74-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.425,425,POINT (150308.12689029932 170395.886036315),c83fc10e-4e72-11e8-9438-42010a840002,UNKNOWN,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,5
evse.426,426,POINT (151960.9329538047 168759.94529354665),aa14cfca-e244-11ec-ba89-42010aa4004d,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.427,427,POINT (151315.58725337265 168468.44145643152),94aa5872-db25-11ee-9e28-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.428,428,POINT (150709.1075530666 172034.5882511651),d849da9e-cd79-11e9-8cc8-42010a840fc7,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.429,429,POINT (148450.44432696572 167212.76995856036),e928b0cc-e6ee-11ee-a81c-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.430,430,POINT (151675.76424334903 176164.790830574),a8068702-7577-11ed-8514-42010aa4000f,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.431,431,POINT (154732.03935145077 166912.86472580675),f61defea-db22-11ee-a40e-42010aa40fc0,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.432,432,POINT (151781.6387909342 166413.59638576303),1b3d3ac2-db25-11ee-a48f-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.433,433,POINT (144101.1620168711 169860.6469355952),a7d9f162-d8c7-11ec-9327-42010a840003,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.434,434,POINT (148545.22938265806 169479.5254638195),b5b1110c-885d-11ee-9f9f-42010aa40fc0,UNKNOWN,EV-Point,AC_3_PHASE,CABLE,IEC_62196_T2,230,2
evse.435,435,POINT (150747.6078046991 171443.86959230155),ebea2362-323d-11ec-b8cd-42010a840078,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.436,436,POINT (150144.0145154113 171966.27712762635),45488230-c9c0-11ed-b7b4-42010aa40fc0,OTHER,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.437,437,POINT (146831.21423518244 174220.5401551826),bad23b0c-597d-11ee-9df9-42010aa40fc0,ON_STREET,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.438,438,POINT (145576.29447395983 174961.60468484182),91bc6564-2730-11ee-9889-42010aa40fc0,ON_STREET,PowerGo,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.439,439,POINT (152630.87454402912 169492.15904439148),16ee6a8c-9925-11ee-bbdd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.440,440,POINT (154566.8435074091 170240.680745353),0b4692c6-6eb5-11ee-a55b-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.441,441,POINT (147705.94422250259 165602.7900581183),78dda554-9539-11ee-a493-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.442,442,POINT (155012.61647597724 169818.6235629674),5f309adc-985c-11ee-9909-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.443,443,POINT (148743.93198991928 172521.84023625962),022a5b8c-a7b4-11ed-8e24-42010aa4000b,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.444,444,POINT (147098.0706926629 168529.7277352903),4b0e52ce-81ce-11ed-8354-42010aa40042,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.445,445,POINT (155677.892478167 169791.24922653753),690634f6-9ab7-11ee-bb5c-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.446,446,POINT (145366.1283071561 171133.03009339236),6e9f8040-5f93-11ec-a07d-42010a840043,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,3
evse.447,447,POINT (149955.7654475782 171045.38970046304),efb7db4c-e023-11ee-8bd0-42010aa40043,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,35
evse.448,448,POINT (151346.08389739494 176283.06202576868),144ec952-bd37-11ea-88b2-42010a84000a,PARKING_LOT,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.449,449,POINT (145355.90225077578 169843.91700898204),f8f76ece-a921-11ec-bfbf-42010a840fc7,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.450,450,POINT (149138.9276839176 170719.08012243733),048e7f94-2a71-11ee-8f61-42010aa40fc0,PARKING_GARAGE,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,25
evse.451,451,POINT (156876.73960507722 169800.27137813997),e8d7bb8c-6773-11ed-b8d1-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.452,452,POINT (146430.1196994676 165905.14195226226),4c790816-5ca2-11ee-8db1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.453,453,POINT (146213.78295438236 173309.5214442117),c88d9c16-6773-11ed-98a2-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.454,454,POINT (146166.5371792214 173745.6134891305),445d2b00-e238-11ee-8f0c-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.455,455,POINT (147808.51829217098 172935.48049684707),c9017836-0eb8-11eb-bf2a-42010a840fc2,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.456,456,POINT (149210.04005899507 172080.79659736063),303ab890-2668-11ee-b93f-42010aa40fc0,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,20
evse.457,457,POINT (151744.08944646726 168926.78247141466),8711a548-e86d-11ea-974f-42010a84003c,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.458,458,POINT (146569.93611174656 175769.515930783),4ba069d4-5ca2-11ee-a73e-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.459,459,POINT (154637.6413805493 169911.0309703648),9376bbc0-5b5c-11e8-b754-42010a840002,UNKNOWN,EV-Point,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.460,460,POINT (152967.2977973115 167398.26651321445),8d7e3f66-69fe-11ee-a5dc-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.461,461,POINT (154989.3541876244 169154.0539290635),d03b2714-2469-11ed-b51d-42010aa40015,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.462,462,POINT (144813.9689616735 173563.814527696),06dc11e6-6774-11ed-9ed0-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.463,463,POINT (148747.13452191005 168680.86093665287),7842241a-ac01-11ee-8c72-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.464,464,POINT (154115.70226363928 171031.23610681295),117dbe44-6eb5-11ee-a13c-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.465,465,POINT (147878.82764331475 165420.99480739608),4859c09e-b961-11ec-9b00-42010a84006e,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.466,466,POINT (151577.95938197724 167516.35092668328),a99b8aaa-9f6e-11ee-b15d-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.467,467,POINT (149866.7253953156 166117.64131120965),50b9a3be-0c7e-11ee-a496-42010aa40fc0,ON_STREET,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,19
evse.468,468,POINT (147096.21430997996 167454.4093135111),78ff5e30-84b6-11ee-a566-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.469,469,POINT (146987.481384237 165281.78937505186),eee3c9c8-88a4-11ee-b2c2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.470,470,POINT (154362.60631561576 166633.04938028287),ce7439cc-b3f1-11ec-b33c-42010a84005b,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.471,471,POINT (148690.98649459417 169804.30153494794),40483016-5173-11ed-9cf6-42010aa4001b,ON_STREET,espace_jacqmotte,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.472,472,POINT (156293.88671666326 168195.28818131797),db48c298-2651-11ee-ae8c-42010aa40021,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,1
evse.473,473,POINT (146355.62480439976 165519.4743658686),928b7f06-bfa7-11ee-9d9d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.474,474,POINT (152717.2399287487 172714.29254227132),1a38b132-a101-11ee-a4d1-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.475,475,POINT (150043.0100750199 172422.04054532107),ec90c162-88a4-11ee-b575-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.476,476,POINT (149189.2048395992 171779.25726380665),ef59d69a-db21-11ec-8e2c-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.477,477,POINT (153538.2323541902 165270.04168826248),1b3d461c-7823-11ee-9fac-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.478,478,POINT (150930.1125961653 171738.9839911675),0e6f5388-4db4-11ee-bf11-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.479,479,POINT (151005.73372578248 173866.9486750951),ce24c046-51a1-11ee-b8ab-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.480,480,POINT (145943.67918098942 172815.87188780587),0ac1f91a-9fb0-11ec-b564-42010a840022,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.481,481,POINT (150723.70650066054 170533.56119834352),5cf6ad7a-33e4-11ed-ae10-42010aa4007f,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.482,482,POINT (148602.22272825966 166271.36736087594),b83d82d2-5886-11ed-9e13-42010aa4003b,ON_STREET,Eneco,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.483,483,POINT (150467.72777893135 170520.83598627057),fea9d47e-bd37-11ea-9909-42010a840fd3,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.484,484,POINT (151832.1263281183 170419.2611056529),f2cab518-33e3-11ed-ac70-42010aa40fcb,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.485,485,POINT (150441.0131200812 165194.34329581726),e050ac62-6773-11ed-a292-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.486,486,POINT (145001.50910719717 172949.30007586814),90931e00-fe83-11ee-9dad-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.487,487,POINT (150495.24942483802 169582.14194213785),0aa2086c-b60b-11ee-9c83-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.488,488,POINT (144993.72488974928 168824.82170467824),c88b7314-8a36-11ee-9421-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.489,489,POINT (148942.52849637953 164880.5194839621),416e37e0-9080-11ee-84d3-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.490,490,POINT (148141.17959130884 163123.96183927543),9a94953c-7612-11ed-a533-42010aa40fc5,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.491,491,POINT (154534.47512276776 170731.60432999767),f6e922ce-6773-11ed-8670-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.492,492,POINT (149482.3419693093 171812.07222523168),f9742464-dfed-11e9-a6a8-42010a840003,UNKNOWN,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,8
evse.493,493,POINT (149776.47507597177 172260.58162791748),77d60e0a-84b6-11ee-982e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.494,494,POINT (153522.53213882714 167078.03615676146),de45d51e-6773-11ed-ac83-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.495,495,POINT (147071.02838433997 170649.99228171352),01157ebc-fb6d-11ee-8eb2-42010aa400b8,OTHER,NUMOBI,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.496,496,POINT (151555.69391995278 172722.27024532203),d2a0af4e-e940-11ea-91cb-42010a840014,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.497,497,POINT (149315.53739052534 172594.5635429714),139657be-8058-11e8-91f6-42010a840002,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.498,498,POINT (146976.28568984222 168056.66361962445),d1c81ede-d7c7-11ea-a87a-42010a840fc9,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.499,499,POINT (152059.0224623456 168427.8218436744),8b7e05c6-58b4-11ee-8c93-42010aa40fc0,UNKNOWN,Mobiflow,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.500,500,POINT (148286.60429874557 172850.67837843485),f7a24a4e-e001-11ee-b9e9-42010aa40043,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,20
evse.501,501,POINT (145889.73686845938 169051.20637551416),20be0322-f6a6-11ee-9b4c-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.502,502,POINT (151563.8535920773 171168.3492077319),595e7f12-e9c8-11ee-bd39-42010aa40043,UNKNOWN,Electra,DC,CABLE,IEC_62196_T2_COMBO,400;800,12
evse.503,503,POINT (149043.1818754742 172270.7905612914),b634e7ee-ff81-11e8-8671-42010a840005,PARKING_GARAGE,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,3
evse.504,504,POINT (149146.08414761935 170041.05609164946),c0d2d60c-9b80-11ee-bc06-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.505,505,POINT (151465.78075615485 170512.67780694738),fdf517da-2668-11ee-86c8-42010aa40fc0,UNKNOWN,EZ Charge,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.506,506,POINT (149338.62072794215 169925.11288724653),a5197b6c-eb5e-11ea-9344-42010a84000b,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.507,507,POINT (152044.74593042862 169737.422669339),6a61be04-af22-11ee-a268-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.508,508,POINT (152042.80799354162 171585.08724147547),138ceeba-6774-11ed-81b3-42010aa40fc0,PARKING_LOT,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.509,509,POINT (152070.4496613475 170163.57663995586),ce8aeb0a-ebdb-11ec-a2f9-42010aa4004e,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.510,510,POINT (147615.25790658442 174890.58876184188),7cd1de18-ab38-11ee-915f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.511,511,POINT (152376.37475143833 169990.8917331556),0a1fb1d2-6774-11ed-a9c5-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.512,512,POINT (151770.7984839597 169588.66623230558),f8f3d3bc-e243-11ec-b991-42010aa40fc7,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.513,513,POINT (147210.24071108736 171957.3053636467),46480d6c-723c-11ed-8b28-42010aa40fc7,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.514,514,POINT (145187.409258808 170407.95320022013),9ce448de-77fa-11ed-b26f-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.515,515,POINT (150160.65080507187 164844.46058022045),94d15a7a-79b5-11ee-957a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.516,516,POINT (151505.10210342208 170807.32712111156),bd45ecd6-9b80-11ee-b5ff-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.517,517,POINT (153941.39830097585 169708.015728293),e69b74bc-6773-11ed-a200-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.518,518,POINT (152149.50554479792 165916.00004621688),1068015e-723a-11ed-b9db-42010aa40010,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.519,519,POINT (150405.51784514674 169238.50181102008),608ea2ee-af26-11ee-beb2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.520,520,POINT (152345.01880739277 168253.23449945264),bbff54a0-a921-11ec-aa1d-42010a840048,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.521,521,POINT (147143.1555540604 168433.82990271412),15e2e5c6-7cda-11ee-80c5-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.522,522,POINT (154088.17029159697 171705.8984919181),7ff8e642-a037-11ee-a7de-42010aa40fc0,UNKNOWN,Mobiflow,AC_1_PHASE,SOCKET,IEC_62196_T2,230,21
evse.523,523,POINT (148864.2380237703 173929.98048408236),323c6188-b95d-11ee-9bd2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.524,524,POINT (151315.66358208397 172770.7511400422),fca36140-4cea-11ee-8ef7-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.525,525,POINT (155685.3925105886 169123.81463595387),10bd5e4a-2467-11ed-977e-42010aa40fd1,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.526,526,POINT (148569.6364737768 171652.66519873496),c31f3c84-9b80-11ee-9cd4-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.527,527,POINT (151220.2953847788 172579.758067118),ef11f53e-76d3-11ed-b91a-42010aa40016,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.528,528,POINT (154139.646358546 166656.02741131838),e03216b4-9481-11ec-9228-42010a84007a,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.529,529,POINT (149033.64423910977 167318.19617883954),4601f36c-a9a5-11ee-87e5-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.530,530,POINT (148845.7664002281 168199.68890584912),7a385024-b56f-11ee-a3d8-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.531,531,POINT (150983.61407741552 170637.94315422233),320e7124-2669-11ee-b1db-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.532,532,POINT (156341.61051997895 170697.64415655192),2d52dc02-ae5d-11ee-b174-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.533,533,POINT (152394.9243859268 169674.77261755988),106b4684-baf0-11ee-8eae-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.534,534,POINT (144382.73330950752 172605.84194460046),d9623174-7708-11ed-ab37-42010aa4002f,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.535,535,POINT (148352.35446658803 174475.40902877878),ba527602-7746-11ed-bc16-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.536,536,POINT (147005.1880322762 163766.0776845403),d4a38fc4-6773-11ed-8426-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.537,537,POINT (153622.83947940936 167993.85807075445),ba923518-db55-11ec-94ee-42010aa40065,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.538,538,POINT (153479.36816083288 174169.910848571),0e8fbc78-ad88-11eb-ad57-42010a840003,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,17
evse.539,539,POINT (152065.16763519193 165610.0847232882),7c3c7e9a-ab38-11ee-8ed5-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.540,540,POINT (147631.6620213365 173443.7703622114),6a24affc-e882-11ee-8e73-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
