FID,gid,geom,recid,ssid,sbid,pwid,sisc,sirn,sirc,sift,sssc,ssrc,pwdn,pwfn,sslv,ssft,twn_ssid,v_rem,v_sus,v_cas,v_pla,v_sta,v_sta_1,v_reg,v_f_zon,v_n_zon,v_vitesse,v_f_type,v_n_type,s_f_si,s_n_si,s_f_etat,s_n_etat,v_f_pen,v_n_pen,v_f_voisin,v_n_voisin,v_f_sense1,v_n_sense1,s_f_catego,s_n_catego,v_f_priori,v_n_priori,v_f_catego,v_n_catego
revetements_2005.5018,5018,"MULTILINESTRING ((483221.02334081376 6598837.030985235, 483214.2687107123 6598840.961254952, 483176.3149557372 6598823.5257330835, 483132.4221314808 6598803.363455612, 483130.47036935546 6598799.548913597))",24819,3096994,4019752,1486,L,16--14,1020-8004-010-L,Alongside,010,10208004010,Albert De Meyerstraat,Rue Albert De Meyer,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5019,5019,"MULTILINESTRING ((483221.02334081376 6598837.030985235, 483227.7779645085 6598833.10071183, 483240.36983681476 6598694.778258122, 483219.31212246045 6598672.680923501, 483185.08730959153 6598675.094475656, 483188.29466108273 6598640.73238347, 483172.54898312554 6598624.250587953))",24820,3098693,4019752,1496,L,1--1,1020-8134-010-L,Alongside,010,10208134010,Maurice De Moorstraat,Rue Maurice De Moor,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Moyen,Middelmatig,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5020,5020,"MULTILINESTRING ((483172.54898312554 6598624.250587953, 483157.5719526503 6598624.784136344))",24821,3096645,4019752,1495,R,X,1020-8133-910-R,Alongside,910,10208133910,Maurice De Moorplein,Place Maurice De Moor,Reference Level,Intersection,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5021,5021,"MULTILINESTRING ((483646.9907801996 6600062.7682608245, 483633.9017335821 6600087.311001472, 483622.83848137065 6600108.116166689, 483604.4953709289 6600140.100580674, 483595.8385749802 6600153.817018719, 483572.98751691397 6600184.5946913855, 483560.4064484862 6600202.322589614, 483547.4852563245 6600219.993297015, 483550.27274932124 6600223.7785292035))",24822,3098170,4019753,2070,R,157--109,1020-8081-040-R,Alongside,040,10208081040,Fransmanstraat,Rue Fransman,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Moyen,Middelmatig,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5022,5022,"MULTILINESTRING ((483701.52541037474 6599976.32856955, 483706.4772821905 6599983.505187384, 483709.12158819684 6599989.968980059, 483709.5511076098 6600007.795853037, 483711.56466681603 6600044.036895481, 483717.7413724796 6600122.071223985, 483718.6740992409 6600134.15708612, 483705.6344182262 6600142.495617606, 483655.7815403532 6600176.342020156, 483640.9256680322 6600185.171593431, 483617.92228890763 6600197.757481491, 483607.9555046674 6600202.226945757, 483586.6610159897 6600212.830757671, 483581.47197291674 6600215.0654095765, 483571.85333029507 6600218.963973875, 483562.74062561616 6600223.576416999, 483553.0586625394 6600227.565347701, 483550.27274932124 6600223.7785292035))",24823,3098079,4019753,3353,L,63--1,1020-8160-020-L,Alongside,020,10208160020,Mode Vlieberghstraat,Rue Mode Vliebergh,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Moyen,Middelmatig,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5023,5023,"MULTILINESTRING ((483701.52541037474 6599976.32856955, 483692.2152691696 6599975.995796541, 483686.767092188 6599983.026451288, 483683.54473470716 6599989.128401563, 483676.9837787028 6600003.773144303, 483672.00606871524 6600013.595339817, 483669.7348363291 6600018.076699498, 483666.61649247713 6600025.323803414, 483657.9272766191 6600042.2597218, 483646.9907801996 6600062.7682608245))",24824,3096831,4019753,2070,R,107--89,1020-8081-030-R,Alongside,030,10208081030,Fransmanstraat,Rue Fransman,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5024,5024,"MULTILINESTRING ((482842.7400825682 6597591.435151311, 482891.0990684918 6597674.608044647, 482893.36496195925 6597674.954621287))",24825,3097457,4019754,4920,R,21--27,1080-1086-020-R,Alongside,020,10801086020,Edmond Van Cauwenberghstraat,Rue Edmond Van Cauwenbergh,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Moyen,Middelmatig,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5025,5025,"MULTILINESTRING ((482991.8903053132 6597587.705993511, 482991.2402805782 6597592.00257851, 482895.6324362957 6597675.30278353, 482893.36496195925 6597674.954621287))",24826,3098615,4019754,363,L,22--2,1080-1018-010-L,Alongside,010,10801018010,Belgicalaan,Boulevard Belgica,Reference Level,Section,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
revetements_2005.5026,5026,"MULTILINESTRING ((482922.13055147656 6597470.784258623, 482925.96512008714 6597470.888865286, 482929.78943501244 6597476.851993814, 482955.84707783005 6597521.447645554, 482992.5403293746 6597583.409410678, 482991.8903053132 6597587.705993511))",24827,3098662,4019754,2673,L,86--106,1080-1155-060-L,Alongside,060,10801155060,Jubelfeestlaan,Boulevard du Jubilâ€š,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5027,5027,"MULTILINESTRING ((482922.13055147656 6597470.784258623, 482918.39085353416 6597470.695543799, 482859.76611279434 6597564.107320161, 482852.24682393944 6597576.1765772365, 482842.7400825682 6597591.435151311))",24828,3097786,4019754,2462,R,19--1,1080-1127-010-R,Alongside,010,10801127010,Henri Hollevoetlaan,Avenue Henri Hollevoet,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Moyen,Middelmatig,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5028,5028,"MULTILINESTRING ((482530.02754411375 6595939.170704365, 482519.29416580795 6595953.291907781, 482514.1845263731 6595960.015766123, 482514.79140877986 6595960.502710017, 482479.12877986854 6596002.487526661, 482479.3098889439 6596004.039568014))",24829,3097243,4019755,2111,R,175--161A,1080-1113-100-R,Alongside,100,10801113100,Steenweg op Gent,Chaussâ€še de Gand,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Pas site prop,Geen eigen baan,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Autoroute,Autostrade
revetements_2005.5029,5029,"MULTILINESTRING ((482514.0951875704 6596028.427059938, 482508.2155914749 6596024.5468636835, 482479.4925790898 6596005.5916103795, 482479.3098889439 6596004.039568014))",24830,3096590,4019755,4685,L,60--60,1080-1254-030-L,Alongside,030,10801254030,Tazieauxstraat,Rue Tazieaux,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Pas site prop,Geen eigen baan,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Autoroute,Autostrade
revetements_2005.5030,5030,"MULTILINESTRING ((482629.07028923463 6596080.252912017, 482626.4924653104 6596082.003495341, 482574.317144146 6596060.962993194, 482566.22055964766 6596057.885560537, 482543.7028941678 6596045.703855307, 482526.3892780005 6596035.073252765, 482523.86352281086 6596033.523317555, 482514.0951875704 6596028.427059938))",24831,3097475,4019755,4685,L,58--32,1080-1254-020-L,Alongside,020,10801254020,Tazieauxstraat,Rue Tazieaux,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Pas site prop,Geen eigen baan,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Autoroute,Autostrade
revetements_2005.5031,5031,"MULTILINESTRING ((482629.42079505516 6596023.45485874, 482629.6929571 6596030.168525541, 482631.6481120698 6596078.502328252, 482629.07028923463 6596080.252912017))",24832,3096845,4019755,5364,R,2--8,1080-1280-010-R,Alongside,010,10801280010,Wauters-Koeckxstraat,Rue Wauters-Koeckx,Reference Level,Section,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
revetements_2005.5033,5033,"MULTILINESTRING ((482559.45932388277 6595899.987469003, 482539.1631478422 6595927.149226831, 482530.02754411375 6595939.170704365))",24834,3096926,4019755,2111,R,159A--149,1080-1113-090-R,Alongside,090,10801113090,Steenweg op Gent,Chaussâ€še de Gand,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Pas site prop,Geen eigen baan,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Autoroute,Autostrade
revetements_2005.5034,5034,"MULTILINESTRING ((483049.8968144358 6595767.070758181, 483049.2240900909 6595769.186744223, 483059.0557655086 6595802.81755984, 483088.4991664069 6595903.531599775))",24835,3097770,4019756,1115,R,41--69,1080-1052-030-R,Alongside,030,10801052030,Graaf van Vlaanderenstraat,Rue du Comte de Flandre,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Pas site prop,Geen eigen baan,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5035,5035,"MULTILINESTRING ((483144.7610454385 6595926.194855254, 483200.0288804539 6595892.767121951, 483200.69374142314 6595890.460862053))",24836,3096897,4019756,259,R,X,1080-1012-010-R,Alongside,010,10801012010,Toekomststraat,Rue de l'Avenir,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Zone 30,Zone 30,50km,ComplÃ¨te,Volledig,Pas site prop,Geen eigen baan,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Autoroute,Autostrade
revetements_2005.5036,5036,"MULTILINESTRING ((483102.6802549352 6595725.428862372, 483169.8690518151 6595835.9732453665, 483201.3586020224 6595888.154602737, 483200.69374142314 6595890.460862053))",24837,3098001,4019756,4001,L,14--14,1080-1228-010-L,Alongside,010,10801228010,Voorspoedstraat,Rue de la Prospâ€šritâ€š,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Pas site prop,Geen eigen baan,Moyen,Middelmatig,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5037,5037,"MULTILINESTRING ((483102.6802549352 6595725.428862372, 483074.2292584315 6595746.642162837, 483050.56953843706 6595764.954772618, 483049.8968144358 6595767.070758181))",24838,3097703,4019756,4291,R,X,1080-1242-020-R,Alongside,020,10801242020,Sint-Mariastraat,Rue Sainte-Marie,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Moyen,Middelmatig,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5038,5038,"MULTILINESTRING ((479421.40166088694 6595789.1756891385, 479415.2281118507 6595789.04375583, 479410.9901677443 6595790.213295007, 479336.2118796194 6595860.738964736, 479336.52279406105 6595867.0690193875))",24839,3098052,4019757,740,R,9--1,1080-1081-010-R,Alongside,010,10801081010,Edmond Candrieslaan,Avenue Edmond Candries,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5039,5039,"MULTILINESTRING ((479434.10521336016 6595946.167697086, 479431.583812838 6595945.824785577, 479429.6429519671 6595945.098726073, 479406.3803760651 6595927.697328225, 479386.54177190317 6595912.8573166, 479379.1952525043 6595906.748055589, 479336.835288633 6595873.4006653745, 479336.52279406105 6595867.0690193875))",24840,3097398,4019757,4105,L,12--10,1080-1035-010-L,Alongside,010,10801035010,Carl Requettelaan,Avenue Carl Requette,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5040,5040,"MULTILINESTRING ((479513.69639617077 6595888.692346643, 479513.5081404446 6595896.618333036, 479483.2702218167 6595925.71268428, 479475.727263061 6595933.526453331, 479474.69277668954 6595934.161282684, 479439.02857365465 6595945.984708559, 479436.62661278766 6595946.512193078, 479434.10521336016 6595946.167697086))",24841,3097280,4019757,2862,L,2--2,1080-1153-010-L,Alongside,010,10801153010,Joseph Lemairelaan,Avenue Joseph Lemaire,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5053,5053,"MULTILINESTRING ((483407.9181378981 6597267.496190291, 483407.3687294668 6597269.585675814, 483452.15570787503 6597331.0135805765))",24858,3097380,4019763,4928,R,99--109,1080-1259-050-R,Alongside,050,10801259050,Vandenboogaerdestraat,Rue Vandenboogaerde,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5041,5041,"MULTILINESTRING ((479513.69639617077 6595888.692346643, 479513.884651537 6595880.766367791, 479509.77803926053 6595875.928073572, 479498.51563767623 6595863.680929572, 479462.8155309858 6595827.096459777, 479427.57521011995 6595789.30761783, 479421.40166088694 6595789.1756891385))",24842,3098801,4019757,3298,R,65--55,1080-1175-050-R,Alongside,050,10801175050,Louis Mettewielaan,Boulevard Louis Mettewie,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5042,5042,"MULTILINESTRING ((480104.4063143098 6594950.720511139, 480097.24515449593 6594950.889524223, 480098.2202507114 6594957.626712182, 480089.73161109723 6594957.25581102, 480078.4933554916 6594955.567251553, 480069.2158782163 6594953.103473445, 480059.5757101535 6594949.450626759, 480047.70838951215 6594943.434373911, 480040.36124443787 6594938.6578509575, 480029.4604291363 6594929.725824736, 480021.78380534647 6594921.668004218, 480019.63633012905 6594918.464594536, 480018.80041555356 6594915.927894806))",24847,3097078,4019758,3062,L,98--98,1080-1084-110-L,Alongside,110,10801084110,Edmond Machtenslaan,Boulevard Edmond Machtens,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5043,5043,"MULTILINESTRING ((480235.561805826 6594933.999903352, 480233.29967625573 6594936.185615632, 480231.3386570868 6594937.325417169, 480213.6944248352 6594940.767916348, 480205.4161916677 6594933.6925438745, 480129.6581299083 6594946.331280078, 480105.14951427846 6594950.419905957, 480104.4063143098 6594950.720511139))",24848,3097952,4019758,3062,L,96--90,1080-1084-090-L,Alongside,090,10801084090,Edmond Machtenslaan,Boulevard Edmond Machtens,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5044,5044,"MULTILINESTRING ((480104.8198655359 6594819.38471289, 480109.49904576223 6594819.277248333, 480111.85402682185 6594819.786209979, 480172.72328736895 6594871.725155869, 480186.2299643258 6594884.09837544, 480235.3933018591 6594926.581770402, 480236.35612715536 6594928.595479238, 480236.5120560426 6594931.55962683, 480235.561805826 6594933.999903352))",24849,3098234,4019758,4450,L,X,1080-1248-020-L,Alongside,020,10801248020,Zaadstraat,Rue de la Semence,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5045,5045,"MULTILINESTRING ((480104.8198655359 6594819.38471289, 480100.1406851883 6594819.492174786, 480098.92325208423 6594819.8082711445, 480063.69169741985 6594856.839845304, 480039.7530153351 6594885.4158511935, 480038.75570459105 6594887.301293223, 480028.4409498933 6594897.960818186, 480019.9284518371 6594908.383950161, 480018.93020422454 6594911.505726435, 480018.80041555356 6594915.927894806))",24850,3097864,4019758,1670,R,X,1080-1071-020-R,Alongside,020,10801071020,Dilbeekstraat,Rue de Dilbeek,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5046,5046,"MULTILINESTRING ((483372.3252458415 6599669.337126453, 483370.88211037574 6599671.130327861, 483390.8390839853 6599738.058146046, 483392.2447046659 6599744.164579177, 483394.4348570606 6599745.687860483))",24851,3097630,4019759,1464,R,15--27,1020-8065-020-R,Alongside,020,10208065020,Emile Delvastraat,Rue Emile Delva,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Moyen,Middelmatig,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5047,5047,"MULTILINESTRING ((483593.7749266167 6599732.543471396, 483561.23006707546 6599760.271374741, 483408.97796352755 6599747.960810511, 483396.6250102605 6599747.211141483, 483394.4348570606 6599745.687860483))",24852,3098161,4019759,2577,L,42--2,1020-8104-010-L,Alongside,010,10208104010,Jacobs-Fontainestraat,Rue Jacobs-Fontaine,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5048,5048,"MULTILINESTRING ((483593.7749266167 6599732.543471396, 483601.587933325 6599685.125968553, 483600.0780440602 6599683.127187437))",24853,3096825,4019759,4745,R,23--31,1020-8213-020-R,Alongside,020,10208213020,Thys-Vanhamstraat,Rue Thys-Vanham,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.5049,5049,"MULTILINESTRING ((483600.0780440602 6599683.127187437, 483598.56815552345 6599681.1284065265, 483588.82510673726 6599680.348151717, 483567.21939803206 6599679.199264592, 483373.7683806822 6599667.543925173, 483372.3252458415 6599669.337126453))",24854,3098333,4019759,626,R,49--1,1020-8020-010-R,Alongside,010,10208020010,Breeschstraat,Rue Breesch,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,PavÃ©s en pierre naturelle,Plaveisel in natuurlijke steen,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
