FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.370,370,POINT (481795.5491159847 6594955.556469548),5a301c86-7235-11ed-bb09-42010aa40066,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.371,371,POINT (478867.03276339365 6595374.045080884),1cd91cc8-d53e-11ec-895e-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.372,372,POINT (496243.23605391197 6590313.536192088),23ccd806-ab04-11ee-9636-42010aa40079,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.373,373,POINT (484419.8582430004 6588876.186020841),9ad7c926-e940-11ea-9666-42010a840fd0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.374,374,POINT (477704.696979504 6591969.738918709),5c20dac2-e0a6-11ee-9fc2-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.375,375,POINT (483091.2679132542 6591546.83570061),7a62e9f0-ac01-11ee-8840-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.376,376,POINT (481546.61201740976 6586813.991891791),038622f8-686c-11ee-b575-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.377,377,POINT (480985.334693074 6600058.482743057),1b2b8f38-cd7a-11e9-947c-42010a840fe2,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.378,378,POINT (490610.40302912047 6585086.372334665),f6d0a622-aee8-11ea-a30d-42010a840fd5,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.379,379,POINT (483184.8697940631 6594439.313433903),37f04e7c-28b4-11ed-b0f0-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.380,380,POINT (489878.41392598103 6596356.369226469),ef846c88-57fb-11ec-9d10-42010a840019,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.381,381,POINT (485873.4748330964 6596448.695462059),533abee0-6ef2-11ed-9ef5-42010aa40fcd,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.382,382,POINT (488652.004869535 6592024.257546332),afe8fcb8-db56-11ec-bed2-42010aa4007a,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.383,383,POINT (485510.54434968135 6589702.160987787),b22c8f9e-7089-11ed-9aee-42010aa4007a,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.384,384,POINT (497105.60031920305 6593327.339247503),c626dd36-2469-11ed-8727-42010aa4002a,ON_STREET,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.385,385,POINT (491631.1103644851 6588365.791224893),b3c65b82-6d22-11ee-b250-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.386,386,POINT (490387.6527290849 6599819.535920541),ba032784-9afd-11ed-b814-42010aa40056,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.387,387,POINT (488071.56166766776 6593202.403579751),33abd046-19e7-11ee-b143-42010aa40fc0,ON_STREET,Shell Recharge,DC,CABLE,CHADEMO;IEC_62196_T2_COMBO,500;1000,8
evse.388,388,POINT (485407.91668472416 6589253.798824434),8c3dd91e-bfa7-11ee-8bcd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.389,389,POINT (480375.027811053 6595756.7227369035),7bb03268-ac01-11ee-a7ed-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.390,390,POINT (491800.373877259 6598441.969618307),53b1f622-622d-11ec-baec-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.391,391,POINT (489378.199794816 6605211.056596259),6e6afcde-e6b5-11e9-bc01-42010a840fe4,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.392,392,POINT (485156.6396513175 6594023.166071905),d0b5294a-5ed7-11ec-b4cf-42010a840003,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.393,393,POINT (482089.8377746687 6596687.367985522),3145a1f4-b95d-11ee-a967-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.394,394,POINT (479228.51497918204 6586384.30097233),e73d8d0a-3168-11ee-9e72-42010aa40fc0,UNKNOWN,Mobiflow,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.395,395,POINT (482846.67672828614 6593679.921521581),d2d60a60-77f8-11ed-9840-42010aa40040,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.396,396,POINT (485826.7852119483 6591493.731986167),2d7c1528-aa6f-11ee-b525-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.397,397,POINT (482189.6802258391 6595230.898868692),45830f5c-a9a5-11ee-82d6-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.398,398,POINT (477248.3872552176 6596639.527110644),22beaf32-7709-11ed-a931-42010aa4002f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.399,399,POINT (479900.66651824 6601870.330906849),0b87f2aa-6774-11ed-b629-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.400,400,POINT (479981.8996898706 6596381.435978397),6db58570-d4b8-11ee-8f31-42010aa40065,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.401,401,POINT (492037.94525506307 6595171.063888849),ce52e5ac-8d5b-11ee-9aad-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.402,402,POINT (481078.2675437029 6602349.05843166),9c79dff4-cd7a-11e9-93ac-42010a840fc7,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.403,403,POINT (493001.0425269131 6588700.348277633),e8dd0f62-31b2-11ec-a518-42010a84004c,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.404,404,POINT (490887.53178876976 6593782.2754626),6e42f0b2-79b5-11ee-815a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.405,405,POINT (490333.72066121147 6585079.32085761),f3e256c8-f016-11ed-9b6f-42010aa40033,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,35
evse.406,406,POINT (478174.8236791507 6589795.468073271),8e0a0236-dcb7-11ee-bf9b-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.407,407,POINT (496412.9459572801 6591972.210063346),0b513a72-c073-11ee-a38a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.408,408,POINT (490400.4678279787 6586630.793111741),ddeb295c-7f97-11ed-a8c5-42010aa40052,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.409,409,POINT (483279.02827275783 6603813.856770607),78935bcc-6544-11ee-9ea4-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.410,410,POINT (481899.9601189506 6591923.161041293),f6bb0374-2066-11e9-a92e-42010a840feb,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.411,411,POINT (490454.6225341309 6590872.389354918),4748f1fc-e93d-11ea-ad30-42010a840fef,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.412,412,POINT (479400.8987773171 6597001.2549003),6ab6b6dc-708c-11ed-88cf-42010aa4000f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.413,413,POINT (482389.81040655257 6598449.385351178),ce0906bc-6773-11ed-a465-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.414,414,POINT (477729.2117577005 6591069.265320484),58a5dad8-77fb-11ed-b34e-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.415,415,POINT (483766.5386232695 6589463.160676656),dc04cada-9080-11ee-bc67-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.416,416,POINT (488315.7064616715 6593962.987274477),cfda96f4-6773-11ed-bc89-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.417,417,POINT (491801.0429070556 6593314.105365077),2589fc6e-d67b-11ec-8afc-42010aa40031,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.418,418,POINT (482345.5720408618 6597544.494625834),db8a8a14-888d-11ed-a7e6-42010aa40076,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.419,419,POINT (486359.0905262559 6587817.690760013),8d5a9718-e942-11ea-b5c0-42010a840014,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.420,420,POINT (490369.04456229776 6589194.713860141),ede3cb14-3e67-11ed-bce3-42010a840005,ON_STREET,Powerstop,DC,CABLE,IEC_62196_T2_COMBO,1000,2
evse.421,421,POINT (486682.12855693424 6594167.703472233),4baf56fe-e92c-11ed-825b-42010aa40fc0,ON_STREET,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.422,422,POINT (496974.6685605481 6593236.46185251),3aac1416-2683-11ee-a5ab-42010aa40fc0,OTHER,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230;400,2
evse.423,423,POINT (483818.020548521 6594803.062049661),7457713c-7603-11ed-b228-42010aa4002d,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.424,424,POINT (486030.2583171708 6597717.343139124),59c442ea-6499-11ec-802b-42010a840067,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.425,425,POINT (490421.52836290165 6593566.099260434),ae9f0b4c-507a-11ed-9d91-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.426,426,POINT (493542.2623066713 6594430.665376221),79762662-87e7-11ee-a4ff-42010aa40fc0,OTHER,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.427,427,POINT (479492.16072217136 6596019.206416338),5604348e-4545-11ed-904f-42010aa40048,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.428,428,POINT (488519.62484456727 6595853.454306211),c2fbf908-4c21-11ee-a370-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.429,429,POINT (488433.4891621045 6594462.256842536),e135d39a-b638-11ee-b432-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.430,430,POINT (486033.04353064124 6594896.959502001),7e295562-7569-11ed-b56f-42010aa40073,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.431,431,POINT (483454.3097157206 6591719.029453826),8bf61a3e-bd35-11ea-b4c2-42010a84000a,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.432,432,POINT (486603.5703926893 6599981.304815789),ee348d08-4f3b-11e8-95fb-42010a840002,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.433,433,POINT (483393.2454084243 6582222.909352076),9a94953c-7612-11ed-a533-42010aa40fc5,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.434,434,POINT (488894.59007717296 6588309.533274456),7dc2649c-bd38-11ea-a334-42010a840ff6,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.435,435,POINT (491505.30486861116 6591721.675011672),ffae5f22-7237-11ed-bfee-42010aa4003c,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.436,436,POINT (486646.583130913 6602774.991969602),b81240b0-ac9e-11ed-8dee-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.437,437,POINT (480338.58960201044 6593803.982952587),69b735ee-9ab7-11ee-9715-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.438,438,POINT (487618.37222774705 6583519.682223762),fdfde644-7a7d-11ee-91bc-42010aa40fc0,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,98
evse.439,439,POINT (481280.9614120876 6602556.1031210115),68aa9a8c-a111-11ee-b584-42010aa40fc0,PARKING_LOT,Electra,DC,CABLE,IEC_62196_T2_COMBO,1000,6
evse.440,440,POINT (480682.3542083649 6595532.021750432),9e6570d2-a5f6-11ed-b3c2-42010aa4000d,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.441,441,POINT (496101.2736471668 6593950.457574491),407806a6-77f7-11ed-9952-42010aa40040,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.442,442,POINT (489260.9748044192 6595533.257857747),ae7c265e-507a-11ed-9709-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.443,443,POINT (488443.2952960884 6595094.286232599),3a03d6a4-507b-11ed-8fba-42010aa40fc0,PARKING_LOT,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.444,444,POINT (484082.0002495084 6597346.227227448),f58d8baa-4e72-11e8-b7e5-42010a840002,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.445,445,POINT (491417.16320914106 6593564.86345044),4b6f2782-99ee-11ee-895a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.446,446,POINT (485562.24780018686 6587085.1830375325),6e159a1c-7da3-11ee-815a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.447,447,POINT (488080.9214097911 6583353.47566418),578d5314-60fc-11eb-b0ae-42010a840003,UNDERGROUND_GARAGE,Luminus,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.448,448,POINT (485127.5563209876 6591443.452090241),8a156776-21f7-11ea-a5fd-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.449,449,POINT (477634.60688886483 6596936.994388941),e001d1b8-ed6c-11ec-951e-42010aa40fd3,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.450,450,POINT (486224.7056380518 6603498.650606417),b4fba672-f205-11ec-99f8-42010aa40fdd,OTHER,Eneco,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.451,451,POINT (484508.89157204016 6593728.981017613),9c92afe4-4e72-11e8-ac65-42010a840002,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.452,452,POINT (490353.7782072354 6587725.463101997),f5eeefb6-6773-11ed-b564-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.453,453,POINT (484809.7558729599 6594212.707304264),1bbeb6ac-7288-11ee-a90f-42010aa40fc0,UNKNOWN,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,24
evse.454,454,POINT (480174.6749913777 6592838.902017763),137fea6e-77f8-11ed-8a90-42010aa40069,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.455,455,POINT (492787.6519692284 6596970.537271671),aa32ea08-e0a5-11ee-844a-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.456,456,POINT (482413.3221956519 6590286.195269329),224f428c-7f97-11ed-b6e6-42010aa4007e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.457,457,POINT (486120.40595348494 6590200.465376882),acd6975e-7378-11ee-aeb3-42010aa40fc0,OTHER,PluginCompany,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.458,458,POINT (485789.23269495834 6591869.524366857),8ec09d8e-bfa7-11ee-8e82-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.459,459,POINT (485569.38004011253 6589357.861495668),d5d119e8-7088-11ed-a840-42010aa4007b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.460,460,POINT (486209.10532403586 6594812.06490274),022d4dec-a7b4-11ed-9e5c-42010aa40fe6,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.461,461,POINT (481542.48874355457 6588049.765433219),d30bb500-d280-11ee-ad62-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.462,462,POINT (480288.7796963503 6601042.956570016),ce4d9164-326e-11ec-8675-42010a84003d,UNKNOWN,EnergyDrive,AC_3_PHASE;DC,CABLE;SOCKET,IEC_62196_T2;IEC_62196_T2_COMBO,230;600,16
evse.463,463,POINT (489687.30952968635 6594754.70318297),1b7a5730-a101-11ee-a704-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.464,464,POINT (488916.98755918734 6595360.984238589),3d9b273a-60e4-11ed-bc09-42010aa40073,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.465,465,POINT (491328.5751585492 6595947.716439088),ef146f0e-d53d-11ec-83db-42010a840003,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.466,466,POINT (485012.89390585996 6590632.295907907),7a984132-b56f-11ee-a8d6-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.467,467,POINT (482322.61684779637 6584475.383561171),8836cf98-36cd-11ec-80d1-42010a840003,UNKNOWN,PluginCompany,AC_1_PHASE,SOCKET,IEC_62196_T2,230,1
evse.468,468,POINT (485705.54826758243 6588991.530927234),f6c77e5e-aa1f-11ee-8fef-42010aa40042,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.469,469,POINT (490028.4002418313 6595861.222153784),237efc7a-ef4d-11ee-b130-42010aa40043,UNKNOWN,not published,AC_3_PHASE,SOCKET,IEC_62196_T2,230,23
evse.470,470,POINT (488446.6382201065 6590766.012979068),2a5f3b2c-6f1a-11ed-8874-42010aa40fc1,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.471,471,POINT (485645.15299144015 6594635.040582929),497baf12-22c0-11ea-a997-42010a840003,PARKING_GARAGE,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,28
evse.472,472,POINT (492045.522772087 6584547.4800863),1ab0dba0-7823-11ee-b4fd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.473,473,POINT (482953.0937087823 6595230.369884356),8f170464-21f7-11ea-8a64-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.474,474,POINT (481678.88072365517 6594470.023374761),2c31c81e-4546-11ed-99d3-42010aa40068,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.475,475,POINT (479492.2720415392 6594183.586837248),69d20fd6-9ab7-11ee-a7fb-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.476,476,POINT (492073.9370722935 6587353.384886847),ebcc77b0-6773-11ed-940b-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.477,477,POINT (478021.49555228616 6591757.138942509),7c3ed7b2-2e3e-11ed-ba7f-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.478,478,POINT (490534.51875879505 6587168.586936769),ea840036-f5dd-11ee-9890-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.479,479,POINT (482646.4352283967 6595177.771364478),5e493b6e-7550-11ec-8a81-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.480,480,POINT (486216.3477700821 6594469.140053237),018d7bea-f390-11ee-9db7-42010aa400b8,UNKNOWN,EQUANS,AC_3_PHASE,CABLE,IEC_62196_T2,230,6
evse.481,481,POINT (477392.9133502301 6598902.662773724),f5df2ab4-0e9d-11e9-9c70-42010a840004,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.482,482,POINT (485185.50034283265 6599099.556419356),a7989ae0-9f6e-11ee-b1ae-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.483,483,POINT (484471.6741263227 6588205.660036842),b3655f2e-e16e-11ee-8480-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.484,484,POINT (477985.9490126365 6593878.454911269),ce1963ca-ff87-11ed-84ae-42010aa40fdd,UNKNOWN,EZ Charge,AC_1_PHASE,SOCKET,IEC_62196_T2,230,1
evse.485,485,POINT (496776.76810927055 6590567.380224532),dc5e7d30-b701-11ee-924f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.486,486,POINT (494210.9596007344 6592020.905093525),0b0ba73c-c073-11ee-8c18-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.487,487,POINT (479302.95098361326 6594473.905762247),1ca025ea-77f9-11ed-95ca-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.488,488,POINT (475004.94885934645 6588502.293930755),8b06a564-21f7-11ea-9f21-42010a840003,UNKNOWN,Blue Corner,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.489,489,POINT (485375.9357086526 6595684.1752494015),4251aa6c-2b3a-11ee-aea5-42010aa40fc0,OTHER,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,53
evse.490,490,POINT (482088.3895080627 6596223.268406089),c7262fbe-d1b7-11ee-a7a0-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.491,491,POINT (483143.7517132325 6586571.726975227),b407c670-7611-11ed-a34b-42010aa40fc5,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.492,492,POINT (474379.9322200874 6588277.965422447),9b39d1fa-a975-11ed-83ba-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,20
evse.493,493,POINT (491955.8204139035 6594545.382933809),c82300b8-6773-11ed-b4f5-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.494,494,POINT (484703.6728512128 6596799.822559767),e84ede7c-5083-11ed-a6b4-42010aa40fc0,ON_STREET,ENGIE,AC_3_PHASE;DC,CABLE,CHADEMO;IEC_62196_T2;IEC_62196_T2_COMBO,230;400,3
evse.495,495,POINT (481570.34755915194 6585637.816895636),eee3c9c8-88a4-11ee-b2c2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.496,496,POINT (484948.48667570425 6602784.707751305),f45e63a8-7569-11ed-b520-42010aa40072,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.497,497,POINT (477842.20215398655 6590528.747560117),95956d0e-3243-11ec-b160-42010a840075,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.498,498,POINT (486835.90418866515 6599879.757592602),cd17e09c-f839-11ec-bba3-42010aa40fc0,UNKNOWN,Tesla Supercharger,DC,CABLE,IEC_62196_T2_COMBO,400,8
evse.499,499,POINT (481755.9906215326 6591761.196304659),b56044e2-63b5-11ee-b782-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.500,500,POINT (483486.6246505705 6589860.909833139),e8e80ebc-7866-11ec-87be-42010a840005,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.501,501,POINT (494656.23756389803 6593522.863644795),4bc8e45c-99ee-11ee-99a0-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.502,502,POINT (483722.19005168776 6594610.5080958195),16a29922-f843-11ee-8613-42010aa400b8,UNKNOWN,NUMOBI,AC_3_PHASE,SOCKET,IEC_62196_T2,230,20
evse.503,503,POINT (484086.90275991877 6597903.967452457),c3066ac0-c817-11ed-a761-42010aa40003,UNKNOWN,Mobiflow,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.504,504,POINT (483728.76346761733 6594608.566869395),875ebde6-1546-11eb-9f82-42010a840fd9,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,9
evse.505,505,POINT (493369.3219118759 6595682.0574331265),bcc33d0c-b961-11ec-a5ad-42010a84006e,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.506,506,POINT (477446.95673618856 6592629.454242795),428ace84-2683-11ee-acce-42010aa40fc0,OTHER,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230;400,42
evse.507,507,POINT (491033.7299018319 6585572.058231555),b2c8aa78-6efe-11ed-8d2e-42010aa4001e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.508,508,POINT (479995.7166651636 6597865.300315531),63cd5e7a-dc7e-11ee-a2e5-42010aa40053,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.509,509,POINT (483095.5025064801 6588518.166364237),a0be301a-3f19-11ed-96e4-42010aa40017,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.510,510,POINT (482349.0262837535 6583991.526763799),2ac44a56-e936-11ea-bdee-42010a840014,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
