FID,id,esign_id,support_id,admin,placement,type_code,type_category,type_picture,format,specificity,pics,remarks,other,panel_order,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,gen_text_comp_fr,gen_text_comp_nl,gen_text_fr,gen_text_nl,geom,orientation
esign_panels.14951,14951,117543,61190,1,1,F99A,6,F99A.png,400x400,a,,,,1,2017-01-01,,,,,,,,S154|S148|,S154|S148|,POINT (4.345574898817178 50.859426513235086),
esign_panels.14952,14952,117544,61191,1,1,FXX,6,FXX.png,1000x1500,a,,,,1,2017-01-01,,,,,,,,Fxx controle|,Fxx controle|,POINT (4.406123685998755 50.87615418519607),
esign_panels.14953,14953,117545,61191,1,1,ZE9B,5,ZE9B.png,400x900,a,,,,2,2017-01-01,,,,,,,,ZONE|E9b|Payant|Betalend|Excepté|riverains|Uitgezonderd|bewoners|,ZONE|E9b|Payant|Betalend|Excepté|riverains|Uitgezonderd|bewoners|,POINT (4.406123685998755 50.87615418519607),
esign_panels.14954,14954,117546,61191,1,1,TYPEVI,7,TYPEVI.png,400x200,a,,,,3,2017-01-01,,,,,,,,RAPPEL|HERHALING|,RAPPEL|HERHALING|,POINT (4.406123685998755 50.87615418519607),
esign_panels.14955,14955,117547,61192,1,1,TYPE1A2,10,TYPE1A2.png,700x1100,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.291226013025761 50.83739968740276),
esign_panels.14956,14956,117548,61192,1,1,TYPE1A2,10,TYPE1A2.png,700x1100,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.291226013025761 50.83739968740276),
esign_panels.14957,14957,117549,61193,1,1,F18,6,F18.png,900x600,a,,,,1,2017-01-01,,,,,,,,PijlGen--1|LijnGen--2|TRAM|BUS|TAXI|LijnGen--3|PijlGen--4|,PijlGen--1|LijnGen--2|TRAM|BUS|TAXI|LijnGen--3|PijlGen--4|,POINT (4.390288037953927 50.83062298123583),
esign_panels.14958,14958,117550,61194,1,1,F18,6,F18.png,900x600,a,,,,1,2017-01-01,,,,,,,,PijlGen--1|LijnGen--2|TRAM|BUS|TAXI|LijnGen--3|PijlGen--4|,PijlGen--1|LijnGen--2|TRAM|BUS|TAXI|LijnGen--3|PijlGen--4|,POINT (4.390491082440635 50.8308511684143),
esign_panels.14959,14959,117551,61195,1,1,C31A,3,C31A.png,700,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.391882422730289 50.832482997082934),
esign_panels.14960,14960,117552,61195,1,1,F18,6,F18.png,900x600,a,,,,2,2017-01-01,,,,,,,,PijlGen--1|LijnGen--2|TRAM|BUS|TAXI|LijnGen--3|PijlGen--4|,PijlGen--1|LijnGen--2|TRAM|BUS|TAXI|LijnGen--3|PijlGen--4|,POINT (4.391882422730289 50.832482997082934),
esign_panels.14961,14961,117553,61196,1,1,F18,6,F18.png,900x600,a,,,,1,2017-01-01,,,,,,,,PijlGen--1|LijnGen--2|TRAM|BUS|TAXI|LijnGen--3|PijlGen--4|,PijlGen--1|LijnGen--2|TRAM|BUS|TAXI|LijnGen--3|PijlGen--4|,POINT (4.391990392573916 50.83291722416115),
esign_panels.14962,14962,117554,61197,1,1,F18,6,F18.png,900x600,a,,,,1,2017-01-01,,,,,,,,PijlGen--1|LijnGen--2|TRAM|BUS|TAXI|LijnGen--3|PijlGen--4|,PijlGen--1|LijnGen--2|TRAM|BUS|TAXI|LijnGen--3|PijlGen--4|,POINT (4.391427136323138 50.832242427706696),
esign_panels.14963,14963,117556,61199,1,1,FXX,6,FXX.png,900x1100,a,,,,1,2017-01-01,,,,,,,,fxx radar 900x1100|,fxx radar 900x1100|,POINT (4.402294714050625 50.86679187850912),
esign_panels.14964,14964,117557,61199,1,1,FXX,6,FXX.png,400x600,a,,,,2,2017-01-01,,,,,,,,camera grijs|Surveillance par caméra|Loi du 21 mars 2007|Camerabewaking|Wet van 21 maart 2007|Polbruno 5344|Sq. Hoedemaekerssq 9|1140 Evere|02.2492211|,camera grijs|Surveillance par caméra|Loi du 21 mars 2007|Camerabewaking|Wet van 21 maart 2007|Polbruno 5344|Sq. Hoedemaekerssq 9|1140 Evere|02.2492211|,POINT (4.402294714050625 50.86679187850912),
esign_panels.14965,14965,117558,61200,1,1,FXX,6,FXX.png,900x1100,a,,,,1,2017-01-01,,,,,,,,fxx radar 900x1100|,fxx radar 900x1100|,POINT (4.4007768910743925 50.85939049028514),
esign_panels.14966,14966,117559,61200,1,1,FXX,6,FXX.png,400x600,a,,,,2,2017-01-01,,,,,,,,camera grijs|Surveillance par caméra|Loi du 21 mars 2007|Camerabewaking|Wet van 21 maart 2007|Polbruno 5344|Sq. Hoedemaekerssq 9|1140 Evere|02.2492211|,camera grijs|Surveillance par caméra|Loi du 21 mars 2007|Camerabewaking|Wet van 21 maart 2007|Polbruno 5344|Sq. Hoedemaekerssq 9|1140 Evere|02.2492211|,POINT (4.4007768910743925 50.85939049028514),
esign_panels.14967,14967,117560,61201,1,1,F4B,6,F4B.png,400x600,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.3334882147158575 50.86225652306346),
esign_panels.14968,14968,117561,61202,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.475695413293748 50.820328005972364),
esign_panels.14969,14969,117562,61203,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.4765352837215024 50.82032551925396),
esign_panels.14970,14970,117563,61204,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.475730115514547 50.8203311141651),
esign_panels.14971,14971,117564,61205,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.4757666192760865 50.820334505662146),
esign_panels.14972,14972,117565,61206,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.475802222003011 50.82033732713725),
esign_panels.14973,14973,117566,61207,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.475836021012094 50.82034015025998),
esign_panels.14974,14974,117567,61208,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.475868920292832 50.82034297420045),
esign_panels.14975,14975,117568,61209,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.475902271405893 50.820346653524595),
esign_panels.14976,14976,117569,61210,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.475935621870608 50.82035004786998),
esign_panels.14977,14977,117570,61211,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.475968069225055 50.820352587228626),
esign_panels.14978,14978,117571,61212,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.47600277016994 50.820355123604166),
esign_panels.14979,14979,117572,61213,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.476039275280216 50.82035908585379),
esign_panels.14980,14980,117573,61214,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.4760748765144625 50.82036124201811),
esign_panels.14981,14981,117574,61215,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.47650195823607 50.820332970991934),
esign_panels.14982,14982,117575,61216,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.476465995955784 50.82033856521354),
esign_panels.14983,14983,117576,61217,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.476436209824779 50.820344186975596),
esign_panels.14984,14984,117577,61218,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.476401521331354 50.820350759864645),
esign_panels.14985,14985,117578,61219,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.4763677418924965 50.82035707030648),
esign_panels.14986,14986,117579,61220,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.476332606828271 50.82036138450464),
esign_panels.14987,14987,117580,61221,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.476297018606211 50.82036427156444),
esign_panels.14988,14988,117581,61222,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.47625917481951 50.82036630398784),
esign_panels.14989,14989,117582,61223,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.4762231279784785 50.820366623123746),
esign_panels.14990,14990,117583,61224,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.476187080586696 50.8203660855415),
esign_panels.14991,14991,117584,61225,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.476151934347705 50.82036554711719),
esign_panels.14992,14992,117539,61187,1,1,E3,5,E3.png,700,a,,,,2,2006-01-01,,,,,,,,,,POINT (4.384595761181444 50.84137342372916),
esign_panels.14993,14993,117540,61187,1,1,D3A,4,D3A.png,700,a,,,,3,2017-01-01,,,,,,,,,,POINT (4.384595761181444 50.84137342372916),
esign_panels.14994,14994,117538,61187,1,1,B15D,2,B15D.png,700,a,,,,1,2001-01-01,,,,,,,,,,POINT (4.384595761181444 50.84137342372916),
esign_panels.14995,14995,117585,61226,1,1,OTHERS,7,OTHERS.png,80x800,a,,VERKEERSZUILPL,,1,2017-01-01,,,,,,,,,,POINT (4.476114082030934 50.82036386949939),
esign_panels.14996,14996,117586,61227,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.384327025756187 50.88006763213937),
esign_panels.14997,14997,117587,61228,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.3841427855645865 50.88000708586453),
esign_panels.14998,14998,117588,61229,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.37430422904713 50.87489540849717),
esign_panels.14999,14999,117589,61230,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.374406461768362 50.874769795357494),
esign_panels.15000,15000,117590,61230,1,1,ZE9A',5,ZE9A.png,400x600,a,,,,2,,,,,,,,,PAYANT-BETALEND|EXCEPTE CARTES|DE STATIONNEMENT|UITGEZONDERD|PARKEERKAARTEN|S236|ZONE|,PAYANT-BETALEND|EXCEPTE CARTES|DE STATIONNEMENT|UITGEZONDERD|PARKEERKAARTEN|S236|ZONE|,POINT (4.374406461768362 50.874769795357494),
esign_panels.15001,15001,117591,61231,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.3763168048189085 50.87413625890143),
esign_panels.15002,15002,117592,61231,1,1,F19,6,F19.png,400x400,a,,,,2,,,,,,,,,,,POINT (4.3763168048189085 50.87413625890143),
esign_panels.15003,15003,117593,61231,1,1,M4,7,M4.png,400x200,a,,,,3,,,,,,,,,,,POINT (4.3763168048189085 50.87413625890143),
esign_panels.15004,15004,117594,61232,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.37724883914211 50.873975210299214),
esign_panels.15005,15005,117595,61232,1,1,E9B,5,E9B.png,400x600,a,,,,2,,,,,,,,,,,POINT (4.37724883914211 50.873975210299214),
esign_panels.15006,15006,117596,61232,1,1,TYPEVI,7,TYPEVI.png,400x400,a,,,,3,,,,,,,,,PAYANT|BETALEND|_________________________________________________|_________________________________________________|EXCEPTE|RIVERAINS|UITGEZONDERD|BEWONERS|,PAYANT|BETALEND|_________________________________________________|_________________________________________________|EXCEPTE|RIVERAINS|UITGEZONDERD|BEWONERS|,POINT (4.37724883914211 50.873975210299214),
esign_panels.15007,15007,117597,61232,1,1,XB,7,XB.png,100x400,a,,,,4,,,,,,,,,,,POINT (4.37724883914211 50.873975210299214),
esign_panels.15008,15008,117598,61233,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.37746025078229 50.87391853579702),
esign_panels.15009,15009,117599,61233,1,1,E9B,5,E9B.png,400x600,a,,,,2,,,,,,,,,,,POINT (4.37746025078229 50.87391853579702),
esign_panels.15010,15010,117600,61233,1,1,TYPEVI,7,TYPEVI.png,400x400,a,,,,3,,,,,,,,,PAYANT|BETALEND|_________________________________________________|_________________________________________________|EXCEPTE|RIVERAINS|UITGEZONDERD|BEWONERS|,PAYANT|BETALEND|_________________________________________________|_________________________________________________|EXCEPTE|RIVERAINS|UITGEZONDERD|BEWONERS|,POINT (4.37746025078229 50.87391853579702),
esign_panels.15011,15011,117601,61233,1,1,XA,7,XA.png,100x400,a,,,,4,,,,,,,,,,,POINT (4.37746025078229 50.87391853579702),
esign_panels.15012,15012,117602,61234,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.37687825153395 50.873362067863525),
esign_panels.15013,15013,117603,61235,1,1,F4B,6,F4B.png,400x600,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.377093543629566 50.873253092231565),
esign_panels.15014,15014,117604,61235,1,1,B1,2,B1.png,700,a,,,,2,,,,,,,,,,,POINT (4.377093543629566 50.873253092231565),
esign_panels.15015,15015,117605,61236,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.3771699955993695 50.87330823297121),
esign_panels.15016,15016,117606,61236,1,1,ZE9A,5,ZE9A.png,400x700,a,,,,2,,,,,,,,,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,POINT (4.3771699955993695 50.87330823297121),
esign_panels.15017,15017,117607,61237,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.379084866731544 50.87239753225872),
esign_panels.15018,15018,117608,61237,1,1,ZE9A,5,ZE9A.png,400x800,a,,,,2,,,,,,,,,ZONE|Payant/Betalend|E9a|Excepté|riverains|Uitgezonderd|bewoners|_________________________________|,ZONE|Payant/Betalend|E9a|Excepté|riverains|Uitgezonderd|bewoners|_________________________________|,POINT (4.379084866731544 50.87239753225872),
esign_panels.15019,15019,117609,61238,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.379328437247179 50.87228965374044),
esign_panels.15020,15020,117610,61238,1,1,ZE9A',5,ZE9A.png,400x900,a,,,,2,,,,,,,,,ZONE|Payant - Betalend|P|_________________________|Excepté|Riverains|Uitgezonderd|Bewoners|,ZONE|Payant - Betalend|P|_________________________|Excepté|Riverains|Uitgezonderd|Bewoners|,POINT (4.379328437247179 50.87228965374044),
esign_panels.15021,15021,117611,61239,1,1,F4A,6,F4A.png,400x600,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.379557993929793 50.872250167803784),
esign_panels.15022,15022,117612,61240,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.3794722728980195 50.87280044717404),
esign_panels.15023,15023,117613,61241,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.379684521926 50.87277834017567),
esign_panels.15024,15024,117614,61241,1,1,ZE9A,5,ZE9A.png,400x700,a,,,,2,,,,,,,,,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,POINT (4.379684521926 50.87277834017567),
esign_panels.15025,15025,117615,61242,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.380076922898529 50.872624689898174),
esign_panels.15026,15026,117616,61243,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.380072768171539 50.87249471011599),
esign_panels.15027,15027,117617,61243,1,1,ZE9A,5,ZE9A.png,400x700,a,,,,2,,,,,,,,,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,POINT (4.380072768171539 50.87249471011599),
esign_panels.15028,15028,117618,61244,1,1,F4B,6,F4B.png,400x600,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.3817251829672665 50.87156309759195),
esign_panels.15029,15029,117619,61244,1,1,B1,2,B1.png,700,a,,,,2,1994-01-01,,,,,,,,,,POINT (4.3817251829672665 50.87156309759195),
esign_panels.15030,15030,117620,61244,1,1,D1F,4,D1F.png,700,a,,,,3,1994-01-01,,,,,,,,,,POINT (4.3817251829672665 50.87156309759195),
esign_panels.15031,15031,117621,61245,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.381827778506317 50.871488163935254),
esign_panels.15032,15032,117622,61246,1,1,B1,2,B1.png,700,a,,,,1,2010-01-01,,,,,,,,,,POINT (4.383313652646015 50.870444018225434),
esign_panels.15033,15033,117623,61246,1,1,F4B,6,F4B.png,400x600,a,,,,2,2017-01-01,,,,,,,,,,POINT (4.383313652646015 50.870444018225434),
esign_panels.15034,15034,117624,61246,1,1,ICC,6,ICC.png,400x750,a,,,,3,2015-01-01,,,,,,,,,,POINT (4.383313652646015 50.870444018225434),
esign_panels.15035,15035,117625,61247,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.383495269186455 50.87039365175013),
esign_panels.15036,15036,117626,61248,1,1,F4A,6,F4A.png,400x600,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.386326587201542 50.86924696491075),
esign_panels.15037,15037,117627,61248,1,1,ICR,6,ICR.png,400x800,a,,,,2,2014-01-01,,,,,,,,,,POINT (4.386326587201542 50.86924696491075),
esign_panels.15038,15038,117628,61249,1,1,F4B,6,F4B.png,400x600,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.386277655601943 50.86914085109614),
esign_panels.15039,15039,117629,61250,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.388925926933315 50.869725544525245),
esign_panels.15040,15040,117630,61251,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.38932831915243 50.87017833129814),
esign_panels.15041,15041,117631,61252,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.389127248118036 50.869730835708566),
esign_panels.15042,15042,117632,61253,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.389316998908122 50.870437750974936),
esign_panels.15043,15043,117633,61253,1,1,ZE9A,5,ZE9A.png,400x700,a,,,,2,,,,,,,,,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,POINT (4.389316998908122 50.870437750974936),
esign_panels.15044,15044,117634,61254,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.391207823147349 50.87041827089619),
esign_panels.15045,15045,117635,61254,1,1,F19,6,F19.png,700x700,a,,,,2,,,,,,,,,,,POINT (4.391207823147349 50.87041827089619),
esign_panels.15046,15046,117636,61254,1,1,M4,7,M4.png,700x200,a,,,,3,,,,,,,,,,,POINT (4.391207823147349 50.87041827089619),
esign_panels.15047,15047,117637,61255,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.391137559546803 50.87062435444183),
esign_panels.15048,15048,117638,61256,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.391389028083706 50.87069495552213),
esign_panels.15049,15049,117639,61256,1,1,B1,2,B1.png,700,a,,,,2,,,,,,,,,,,POINT (4.391389028083706 50.87069495552213),
esign_panels.15050,15050,117640,61257,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.393094039590517 50.870973841738326),
esign_panels.15051,15051,117641,61258,1,1,F4B,6,F4B.png,400x600,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.393194938283172 50.8709925622785),
esign_panels.15052,15052,117642,61258,1,1,B1,2,B1.png,700,a,,,,2,2017-01-01,,,,,,,,,,POINT (4.393194938283172 50.8709925622785),
esign_panels.15053,15053,117643,61259,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.393104429171244 50.871155547787296),
esign_panels.15054,15054,117644,61259,1,1,F19,6,F19.png,400x400,a,,,,2,,,,,,,,,,,POINT (4.393104429171244 50.871155547787296),
esign_panels.15055,15055,117645,61259,1,1,M4,7,M4.png,400x200,a,,,,3,,,,,,,,,,,POINT (4.393104429171244 50.871155547787296),
esign_panels.15056,15056,117646,61260,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.394425713799712 50.87159246388892),
esign_panels.15057,15057,117647,61260,1,1,E9B,5,E9B.png,400x600,a,,,,2,,,,,,,,,,,POINT (4.394425713799712 50.87159246388892),
esign_panels.15058,15058,117648,61260,1,1,TYPEIV,7,TYPEIV.png,400x400,a,,,,3,,,,,,,,,PAYANT|BETALEND|EXCEPTE|RIVERAINS|UITGEZONDERD|BEWONERS|---------------------|-----------------|,PAYANT|BETALEND|EXCEPTE|RIVERAINS|UITGEZONDERD|BEWONERS|---------------------|-----------------|,POINT (4.394425713799712 50.87159246388892),
esign_panels.15059,15059,117649,61260,1,1,XB,7,XB.png,100x400,a,,,,4,,,,,,,,,,,POINT (4.394425713799712 50.87159246388892),
esign_panels.15060,15060,117650,61261,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.394571749055636 50.87166316627128),
esign_panels.15061,15061,117651,61261,1,1,E9B,5,E9B.png,400x600,a,,,,2,,,,,,,,,,,POINT (4.394571749055636 50.87166316627128),
esign_panels.15062,15062,117652,61261,1,1,TYPEIV,7,TYPEIV.png,400x400,a,,,,3,,,,,,,,,PAYANT|BETALEND|EXCEPTE|RIVERAINS|UITGEZONDERD|BEWONERS|---------------------|-----------------|,PAYANT|BETALEND|EXCEPTE|RIVERAINS|UITGEZONDERD|BEWONERS|---------------------|-----------------|,POINT (4.394571749055636 50.87166316627128),
esign_panels.15063,15063,117653,61261,1,1,XA,7,XA.png,100x400,a,,,,4,,,,,,,,,,,POINT (4.394571749055636 50.87166316627128),
esign_panels.15064,15064,117654,61262,1,1,B5,2,B5.png,700,a,,,,1,2011-01-01,,,,,,,,,,POINT (4.385514476037636 50.868528987369295),
esign_panels.15065,15065,117655,61262,1,1,F4B,6,F4B.png,400x600,a,,,,2,2017-01-01,,,,,,,,,,POINT (4.385514476037636 50.868528987369295),
esign_panels.15066,15066,117656,61263,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.385941740274296 50.867975197612026),
esign_panels.15067,15067,117657,61264,1,1,F4A,6,F4A.png,400x600,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.386003052507135 50.86732821776114),
esign_panels.15068,15068,117658,61264,1,1,F19,6,F19.png,700x700,a,,,,2,2006-01-01,,,,,,,,,,POINT (4.386003052507135 50.86732821776114),
esign_panels.15069,15069,117659,61265,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.385777342661207 50.86619299092202),
esign_panels.15070,15070,117660,61266,1,1,ZE9A,5,ZE9A.png,400x700,a,,,,1,,,,,,,,,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,POINT (4.3857657637149225 50.86606031718136),
esign_panels.15071,15071,117661,61266,1,1,F4A,6,F4A.png,400x600,a,,,,2,,,,,,,,,,,POINT (4.3857657637149225 50.86606031718136),
esign_panels.15072,15072,117662,61267,1,1,F4A,6,F4A.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.3849830427760885 50.86622716113916),
esign_panels.15073,15073,117663,61268,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.38494558372741 50.86603782956166),
esign_panels.15074,15074,117664,61268,1,1,ICC,6,ICC.png,400x800,a,,,,2,2015-01-01,,,,,,,,,,POINT (4.38494558372741 50.86603782956166),
esign_panels.15075,15075,117665,61269,1,1,B9,2,B9.png,400,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.385039321840148 50.86585967543014),
esign_panels.15076,15076,117666,61269,1,1,F4A,6,F4A.png,400x600,a,,,,2,2017-01-01,,,,,,,,,,POINT (4.385039321840148 50.86585967543014),
esign_panels.15077,15077,117667,61270,1,1,F4B,6,F4B.png,400x600,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.38650781296338 50.86340097565305),
esign_panels.15078,15078,117668,61270,1,1,B1,2,B1.png,700,a,,,,2,1994-01-01,,,,,,,,,,POINT (4.38650781296338 50.86340097565305),
esign_panels.15079,15079,117669,61270,1,1,D1F,4,D1F.png,700,a,,,,3,1994-01-01,,,,,,,,,,POINT (4.38650781296338 50.86340097565305),
esign_panels.15080,15080,117670,61271,1,1,B1,2,B1.png,700,a,,,,1,1994-01-01,,,,,,,,,,POINT (4.388688946523457 50.86218973332207),
esign_panels.15081,15081,117671,61271,1,1,D1F,4,D1F.png,700,a,,,,2,1994-01-01,,,,,,,,,,POINT (4.388688946523457 50.86218973332207),
esign_panels.15082,15082,117672,61272,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.388669376404533 50.86216097763768),
esign_panels.15083,15083,117673,61273,1,1,F4B,6,F4B.png,400x600,a,,,,1,2017-01-01,,,,,,,,,,POINT (4.390420475713064 50.86171205708108),
esign_panels.15084,15084,117674,61273,1,1,B1,2,B1.png,700,a,,,,2,1994-01-01,,,,,,,,,,POINT (4.390420475713064 50.86171205708108),
esign_panels.15085,15085,117675,61273,1,1,D1F,4,D1F.png,700,a,,,,3,1994-01-01,,,,,,,,,,POINT (4.390420475713064 50.86171205708108),
esign_panels.15086,15086,117676,61274,1,1,F4B,6,F4B.png,400x600,a,,,,1,,,,,,,,,,,POINT (4.392215057358879 50.86116877391156),
esign_panels.15087,15087,117677,61275,1,1,ZE9A,5,ZE9A.png,400x700,a,,,,1,,,,,,,,,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,ZONE|P|Parkeerkaart|De|Van|à|tot|h|u|9|21|Excepté carte |uitgezonderd|de stationnement|parkeerkaart|,POINT (4.392523882095811 50.86128458876833),
esign_panels.15088,15088,117678,61275,1,1,F4A,6,F4A.png,400x600,a,,,,2,,,,,,,,,,,POINT (4.392523882095811 50.86128458876833),
