FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.403,403,POINT (4.327113125918393 50.86692099184499),0fec4ae6-e939-11ea-8990-42010a840fd4,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.404,404,POINT (4.37307608590179 50.81726533190656),a88ac088-7579-11ed-984b-42010aa40019,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.405,405,POINT (4.429628635891094 50.848183251877856),09e4a2ea-6774-11ed-891f-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.406,406,POINT (4.401316325904484 50.9085516218058),b2683960-a0ce-11ee-89be-42010aa40fc0,UNKNOWN,EV-Point,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.407,407,POINT (4.433464475888774 50.83525332189297),1740ff52-a101-11ee-827e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.408,408,POINT (4.446046055885336 50.83220027189787),e7a48e36-d4dc-11ec-94a3-42010aa4003c,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.409,409,POINT (4.346140155911119 50.84253060187487),9083854a-f9b2-11eb-be61-42010a840045,PARKING_LOT,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.410,410,POINT (4.3413904059138915 50.85767474185711),7a3a7b9a-eadc-11ee-a72e-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.411,411,POINT (4.436884895889347 50.84863970187815),5f154b24-985c-11ee-a90d-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.412,412,POINT (4.432191205889203 50.83633940189159),09d606fc-55fb-11ed-a108-42010aa40019,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.413,413,POINT (4.425008015888488 50.81285992191742),2a0f473a-fa6a-11ed-943a-42010aa40fc0,OTHER,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.414,414,POINT (4.359198205906328 50.827724791893154),3b0d18b4-b071-11ea-8cfc-42010a84003d,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.415,415,POINT (4.349402415912668 50.86478685184992),6b383914-622d-11ec-88f2-42010a840003,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.416,416,POINT (4.349206215912689 50.86450757185021),990d5fdc-ed58-11ee-86ef-42010aa40043,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,13
evse.417,417,POINT (4.406342355899191 50.87028035185007),e64db7b0-f839-11ee-a116-42010aa400b8,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.418,418,POINT (4.431839845887022 50.814960021915795),8d9896d6-69fe-11ee-a1fd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.419,419,POINT (4.443713725887314 50.84540647188258),37a74342-e7b9-11ee-a3ad-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.420,420,POINT (4.418526535891728 50.82829036189919),2d7f937e-bde9-11ed-9f89-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.421,421,POINT (4.325806815912125 50.80466673191549),038622f8-686c-11ee-b575-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.422,422,POINT (4.3707807958995994 50.791270341935764),b86dfa4e-dd81-11ee-8242-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.423,423,POINT (4.407420435892163 50.80651458192262),37fcf944-7fff-11ee-8247-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.424,424,POINT (4.344759765909609 50.825059121894554),787ce924-ac01-11ee-9c21-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.425,425,POINT (4.368516525905739 50.84387494187586),6fa757ea-8fc7-11ee-bf97-42010aa40fc0,PARKING_GARAGE,CenEnergy,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.426,426,POINT (4.385821835897984 50.81106213191504),d7664d8c-7f88-11ed-9918-42010aa40fcf,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.427,427,POINT (4.411123135895032 50.84218625188257),89e3e4ea-7a23-11ec-9426-42010a84001c,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.428,428,POINT (4.443613625886682 50.839220291889596),b9fa9b18-2a3f-11eb-9526-42010a84002a,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.429,429,POINT (4.455102115883446 50.83551058189514),29e18a82-ae5d-11ee-a6ff-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.430,430,POINT (4.361373385913284 50.8985205918128),9c066d86-5f3a-11ec-b570-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.431,431,POINT (4.397394405897999 50.83815522188562),b8cf3f9a-4f3c-11e8-926b-42010a840002,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.432,432,POINT (4.37775276589866 50.798645711928195),12b84d82-8fb8-11ee-a899-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.433,433,POINT (4.379660675902002 50.83460167188764),a0044f70-7caa-11eb-9528-42010a84000c,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.434,434,POINT (4.411547555892574 50.820007071907796),7d597532-323e-11ec-950e-42010a840037,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.435,435,POINT (4.417594605893806 50.845700771879315),00d88c52-6774-11ed-9d96-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.436,436,POINT (4.366083095902341 50.80615922191836),dd88c262-760a-11ed-9f58-42010aa40022,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.437,437,POINT (4.349283295907317 50.81396403190762),6d3c9c5a-7609-11ed-85ac-42010aa40004,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.438,438,POINT (4.331714725918163 50.875470541835774),02c23b9a-57fc-11ec-a188-42010a840076,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.439,439,POINT (4.310205215920724 50.849545611862865),036c51fc-686c-11ee-b2ef-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.440,440,POINT (4.393560575900372 50.85160567186988),10adc85a-4db4-11ee-974f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.441,441,POINT (4.349920935909052 50.83182089188745),bad8002e-3f9e-11eb-bc01-42010a84002a,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.442,442,POINT (4.345608615909722 50.82810017189117),09fd7e24-4c76-11ec-8781-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.443,443,POINT (4.316261275921552 50.87148055183861),d3df0734-5563-11ed-93d6-42010aa4001d,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.444,444,POINT (4.296595605925562 50.86358365184538),6ff56d6e-c2be-11eb-8b19-42010a840063,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.445,445,POINT (4.356286295905492 50.81308115190942),6c96b0b4-e882-11ee-a9e5-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.446,446,POINT (4.340748755913234 50.84995502186584),7aca25b0-ed39-11ee-800d-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.447,447,POINT (4.293262275926991 50.86932339183847),35a5299c-e7b9-11ee-be44-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.448,448,POINT (4.3862702859039135 50.868066131850334),510d3654-7435-11ee-a110-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.449,449,POINT (4.39361262590258 50.872593661846004),af6ac286-8324-11ee-ac28-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.450,450,POINT (4.394903915900923 50.85995902186056),cf57a890-a1bf-11ec-91a9-42010a840003,UNKNOWN,ChargePoint,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.451,451,POINT (4.380133145900754 50.82394101189983),44853e04-a9a5-11ee-a7c8-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.452,452,POINT (4.401485495898558 50.852973041869234),263b21fe-99a6-11ec-91b7-42010a840044,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.453,453,POINT (4.32889290591765 50.864042111848455),aae5c678-8900-11eb-9917-42010a840003,PARKING_GARAGE,Blue Corner,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.454,454,POINT (4.3594124259056635 50.82194901189972),bfb325b0-74df-11ed-a9be-42010aa40fc0,PARKING_LOT,Electric by D’ieteren,DC,CABLE,IEC_62196_T2_COMBO,400,1
evse.455,455,POINT (4.303048055922731 50.851830901859465),ed234872-eb75-11ea-b4ee-42010a840005,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.456,456,POINT (4.452057065884046 50.83406213189641),ebb5ff80-2466-11ed-bfba-42010aa40fd1,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.457,457,POINT (4.445476485888032 50.85627834187043),63d7693a-b3bf-11ed-bb5b-42010aa40fc0,PARKING_GARAGE,ChargePoint,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.458,458,POINT (4.367439445905561 50.83968875188051),9dacdb12-6cde-11ee-95fa-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.459,459,POINT (4.345834845911712 50.84744051186926),cf0e9090-6773-11ed-b38f-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.460,460,POINT (4.369083095900438 50.795211281931074),707be49c-7605-11ed-9cc2-42010aa4001a,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.461,461,POINT (4.3429379459065816 50.79226133193146),1e735416-6758-11ed-bd61-42010aa4003e,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,1
evse.462,462,POINT (4.388965975901704 50.85347454186725),0eb3e9bc-4db4-11ee-8c99-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.463,463,POINT (4.366820835904142 50.824861931897246),7939248e-7563-11ed-84b7-42010aa4007f,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.464,464,POINT (4.314037045920749 50.858711781852875),790ae3dc-ac01-11ee-8887-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.465,465,POINT (4.384530545907052 50.893657721820944),601f47c6-f127-11ee-8291-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.466,466,POINT (4.421224235887929 50.79879886193293),1b122f54-7823-11ee-af36-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.467,467,POINT (4.458090105882118 50.829953021901765),0d1f71d8-6774-11ed-b2e5-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.468,468,POINT (4.3067237359236605 50.86923030184006),68df31d6-dc79-11ee-9100-42010aa40073,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.469,469,POINT (4.375181195907053 50.87182889184479),5a77aa98-e0a6-11ee-9e0e-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.470,470,POINT (4.324553565919416 50.87063670184048),0ca437d6-baf0-11ee-95cc-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.471,471,POINT (4.431092105887016 50.81317724191776),5da1216e-ccff-11ee-bce1-42010aa40043,UNKNOWN,eCarUp AG,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.472,472,POINT (4.362026035909774 50.86686993184898),13cb04ec-bbde-11ee-b771-42010aa40fc0,UNKNOWN,Community by Shell Recharge,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.473,473,POINT (4.385743755900842 50.83781088188471),89ee136e-7e29-11e9-8289-42010a84001d,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.474,474,POINT (4.409132145892458 50.81327534191516),b168783e-6d22-11ee-ab49-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.475,475,POINT (4.358602615908563 50.84742049187073),53daa5f4-d0ee-11ee-8e1b-42010aa40fc0,UNKNOWN,Certipower,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.476,476,POINT (4.385939945906555 50.89223930182274),d4df63f6-7578-11ed-9853-42010aa40019,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.477,477,POINT (4.420506515888912 50.806376441924264),585ee5a2-af26-11ee-843a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.478,478,POINT (4.352596605911762 50.8636407118516),22b1bd4e-661f-11e9-be9e-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.479,479,POINT (4.359627635908666 50.85080787186697),44b51a42-06f9-11ee-a2c0-42010aa40fc0,ON_STREET,not published,AC_3_PHASE,CABLE,IEC_62196_T2,230,1
evse.480,480,POINT (4.323844855911544 50.79461768192666),d4ed1dba-6773-11ed-a85d-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.481,481,POINT (4.2934614759262 50.862317381846466),c3faf8ee-dc6e-11ee-8011-42010aa40073,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.482,482,POINT (4.328486495918129 50.86762369184434),a184d4a4-d4dc-11ee-a715-42010aa40fc0,UNKNOWN,Mobility Plus,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.483,483,POINT (4.365054065904757 50.82654061189516),1c2941ae-322d-11ec-8321-42010a840077,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.484,484,POINT (4.342658665907594 50.80117024192135),3c365a5a-507b-11ed-b974-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.485,485,POINT (4.389693705903927 50.87616623184148),76ef119e-84b6-11ee-a747-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.486,486,POINT (4.335108115911034 50.81603810190369),03d140e4-686c-11ee-b4b1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.487,487,POINT (4.3883363458976685 50.813931001912074),59f9e2cc-af26-11ee-8371-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.488,488,POINT (4.369246255904128 50.83037644189128),9132588c-7f89-11ed-9ce9-42010aa40048,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.489,489,POINT (4.399360375897592 50.838898961885),0a8d45bc-6774-11ed-95de-42010aa40fc0,PARKING_LOT,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.490,490,POINT (4.399037045893921 50.803550621925034),7bd665ec-ab38-11ee-8981-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.491,491,POINT (4.422458465889378 50.81531938191435),b2544ffc-6d22-11ee-afbc-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.492,492,POINT (4.3831101259049605 50.87058965184711),31a3c52c-b95d-11ee-ac16-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.493,493,POINT (4.357548555908087 50.84049156187845),e93d57a2-8e24-11ee-9601-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.494,494,POINT (4.335470485916995 50.873190261838786),26f236c4-e002-11ee-88ef-42010aa40043,UNKNOWN,not published,DC,CABLE,CHADEMO,400,2
evse.495,495,POINT (4.337380395909803 50.80970077191113),4c0af23c-220f-11ed-b398-42010aa40fe8,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.496,496,POINT (4.391279285895837 50.80352959192415),2c6d2dac-aa6f-11ee-94fd-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.497,497,POINT (4.3364084159167895 50.87344751183862),dd82592a-21e4-11ec-8b93-42010a84003b,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.498,498,POINT (4.419029035892215 50.83403810189272),2c96df36-f9b3-11eb-b958-42010a840007,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.499,499,POINT (4.448198205884203 50.826548611904514),b26d9eae-c45b-11ee-8243-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.500,500,POINT (4.4002943058972726 50.83804311188606),c0ad0a34-ec6c-11ee-824c-42010aa400b8,UNKNOWN,ElectraClear,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.501,501,POINT (4.282624635929076 50.864284351843004),6563e302-7709-11ed-a906-42010aa40036,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.502,502,POINT (4.4329829958938785 50.88229336183937),f783d070-4b3b-11ed-b300-42010aa40fef,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.503,503,POINT (4.287644655924687 50.834462531877456),0075f69a-77fb-11ed-86f6-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.504,504,POINT (4.308212225919889 50.83703410187684),7bfdefba-5d6b-11ee-bcc3-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.505,505,POINT (4.363663675907248 50.84681888187197),b9dee1be-5497-11ed-82f0-42010aa40024,UNKNOWN,Mobiflow,AC_3_PHASE;DC,CABLE;SOCKET,IEC_62196_T2;IEC_62196_T2_COMBO,230;1000,8
evse.506,506,POINT (4.430412425890598 50.84535242188115),1382b496-7db3-11ec-9fec-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.507,507,POINT (4.31132733592264 50.87028735183939),3f51b8e8-7672-11ed-b407-42010aa40072,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.508,508,POINT (4.302856865921933 50.84383990186851),b1dffefc-63b5-11ee-aee7-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.509,509,POINT (4.300443455924385 50.86140747184828),c0594580-dd16-11ee-87ab-42010aa40043,UNKNOWN,Blulinc,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.510,510,POINT (4.401784795896645 50.835606671889),518a7c0e-ed6d-11ec-9454-42010aa40055,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.511,511,POINT (4.3063753859244835 50.876197261832104),ecd50936-708a-11ed-b384-42010aa40fc3,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.512,512,POINT (4.35247448590423 50.79230737193249),9368137c-79b5-11ee-b69c-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.513,513,POINT (4.342387395912465 50.84649856186994),172ac900-648c-11ee-8f3b-42010aa40fc0,OTHER,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.514,514,POINT (4.382657665902359 50.84494301187625),005fd91c-1140-11ee-88ea-42010aa40fc0,PARKING_GARAGE,Scopius EV Charging,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.515,515,POINT (4.398223235898552 50.845299361877586),60526530-8052-11ed-a4ac-42010aa4007f,ON_STREET,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.516,516,POINT (4.345238245912271 50.8513073718648),30d364aa-76d2-11ed-83c0-42010aa40fd5,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.517,517,POINT (4.300990005919364 50.81524631190074),38203476-b2b0-11ed-b429-42010aa40047,UNKNOWN,EVYBEL,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.518,518,POINT (4.370678685905201 50.84382689187616),36b83c3e-c1de-11ea-a9f8-42010a840014,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.519,519,POINT (4.368877885903811 50.82653160189558),2d15fd60-aa6f-11ee-a8f4-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.520,520,POINT (4.383470485901855 50.84207014187963),32996768-5722-11ee-beaf-42010aa40fc0,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.521,521,POINT (4.384501515900562 50.83228735189082),92b42d34-29bc-11ed-98f2-42010aa40009,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.522,522,POINT (4.316014025918414 50.84126133187292),e0feca38-f839-11ee-a3f8-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.523,523,POINT (4.359888895903575 50.803371441920824),f0989db6-88a4-11ee-bc22-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.524,524,POINT (4.4297277358924525 50.86123630186302),5fc777c2-985c-11ee-9deb-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.525,525,POINT (4.390666675903948 50.87864771183877),974d4816-7db0-11ec-940a-42010a840054,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.526,526,POINT (4.43697298588597 50.81701608191407),a499f21c-a0a0-11ed-8ce1-42010aa4002b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.527,527,POINT (4.396179185905881 50.909780851803816),91f3d0d6-b9bb-11ed-951e-42010aa4005f,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.528,528,POINT (4.289577585927919 50.86954061183781),eeed3448-6773-11ed-a8cf-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.529,529,POINT (4.3999940059048095 50.90856363180564),0f1ed9e8-7299-11ee-84fd-42010aa40fc0,UNKNOWN,Stroohm,AC_3_PHASE,SOCKET,IEC_62196_T2,230,16
evse.530,530,POINT (4.359074085903405 50.799878941924675),63475f2a-7611-11ed-9af9-42010aa40028,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.531,531,POINT (4.396262275898163 50.83704811188675),ddcce0e2-182d-11eb-afb0-42010a840015,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.532,532,POINT (4.405588595892151 50.80213320192736),670a59a4-d7d7-11ee-a9bc-42010aa4006d,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.533,533,POINT (4.363281295908303 50.8558949618616),5b4f23ca-6544-11ee-9383-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,27
evse.534,534,POINT (4.382110125904872 50.86738745185065),e49cc1e6-7701-11ed-a94b-42010aa40006,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.535,535,POINT (4.310584595920057 50.84410717186909),3ff2b626-7caa-11eb-8e0b-42010a84000c,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.536,536,POINT (4.347490505914682 50.87937444183309),571d0566-af26-11ee-8017-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.537,537,POINT (4.324225235916282 50.840254321874994),f2a032b6-1083-11ee-b53a-42010aa40fc0,UNKNOWN,Lidl,AC_3_PHASE;DC,CABLE;SOCKET,CHADEMO;IEC_62196_T2;IEC_62196_T2_COMBO,230;400;500,3
evse.538,538,POINT (4.342448455910361 50.82675182189238),119b2628-baf0-11ee-bf93-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.539,539,POINT (4.371545555902081 50.81642549190736),f378fc2c-6773-11ed-8587-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.540,540,POINT (4.359968975909812 50.8624204918538),e284c810-6773-11ed-b891-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.541,541,POINT (4.3840100259003325 50.8289760418945),6bc734c4-db55-11ec-bf54-42010aa40003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.542,542,POINT (4.328638645910678 50.79760167192381),2987ceec-2669-11ee-8cfa-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.543,543,POINT (4.389618625898695 50.826603671897864),a8df5816-e242-11ec-b513-42010aa40fc3,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
