FID,id,esign_id,admin,support_type,heightoffground,specificity,remarks,other,orientation,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,geom
esign_supports.20124,20124,74595,1,1,2150,1,,{other},0,,,,,,,POINT (491354.4961234527 6592333.087488579)
esign_supports.20125,20125,74596,1,7,1100,6,,{other},0,,,,,,,POINT (491355.54300181 6592332.970058954)
esign_supports.20126,20126,74583,1,7,1100,6,,{other},107,,,,,,,POINT (491301.8503467162 6592329.133820924)
esign_supports.20127,20127,74577,1,1,2050,1,,{other},0,,,,,,,POINT (491088.48208003776 6592397.392979203)
esign_supports.20128,20128,74578,1,1,2050,6,,{other},0,,,,,,,POINT (491088.48208003776 6592397.392979203)
esign_supports.20129,20129,74581,1,7,1100,6,,{other},0,,,,,,,POINT (491302.93892093806 6592328.717209448)
esign_supports.20130,20130,74576,1,1,1900,1,,{other},0,,,,,,,POINT (491084.8412104583 6592391.735216547)
esign_supports.20131,20131,74575,1,1,2200,1,,{other},17,,,,,,,POINT (491082.710055288 6592394.000329956)
esign_supports.20132,20132,74582,1,7,1100,6,,{other},0,,,,,,,POINT (491302.93892093806 6592328.717209448)
esign_supports.20133,20133,74597,1,1,1500,1,,{other},0,,,,,,,POINT (491355.54300181 6592332.970058954)
esign_supports.20134,20134,74598,1,1,2000,1,,{other},0,,,,,,,POINT (491355.4968264879 6592328.559016297)
esign_supports.20135,20135,74599,1,1,2200,1,,{other},0,,,,,,,POINT (491355.4968264879 6592328.559016297)
esign_supports.20136,20136,74600,1,1,1300,1,,{other},0,,,,,,,POINT (491368.9055132727 6592307.5465683285)
esign_supports.20137,20137,74601,1,1,1300,1,,{other},0,,,,,,,POINT (491370.37572770496 6592307.137159424)
esign_supports.20138,20138,74604,1,1,1100,1,,{other},0,,,,,,,POINT (491438.8774465923 6592273.166737353)
esign_supports.20139,20139,74605,1,1,1100,1,,{other},0,,,,,,,POINT (491438.8774465923 6592273.166737353)
esign_supports.20140,20140,74606,1,1,1100,1,,{other},0,,,,,,,POINT (491438.7469330723 6592264.865738629)
esign_supports.20141,20141,74607,1,1,1100,1,,{other},0,,,,,,,POINT (491438.7469330723 6592264.865738629)
esign_supports.20142,20142,74608,1,1,1200,1,,{other},0,,,,,,,POINT (491443.75883491203 6592256.058419931)
esign_supports.20143,20143,74609,1,1,1200,1,,{other},0,,,,,,,POINT (491443.75883491203 6592256.058419931)
esign_supports.20144,20144,74610,1,1,1050,1,,{other},0,,,,,,,POINT (491448.9095325869 6592268.758251031)
esign_supports.20145,20145,74611,1,1,1050,1,,{other},0,,,,,,,POINT (491448.9095325869 6592268.758251031)
esign_supports.20146,20146,74612,1,1,2250,1,,{other},0,,,,,,,POINT (491467.7418038931 6592295.536031988)
esign_supports.20147,20147,74613,1,1,2250,1,,{other},0,,,,,,,POINT (491467.7418038931 6592295.536031988)
esign_supports.20148,20148,74614,1,1,1250,1,,{other},0,,,,,,,POINT (491457.17713628005 6592250.893401427)
esign_supports.20149,20149,74615,1,1,1250,1,,{other},0,,,,,,,POINT (491457.17713628005 6592250.893401427)
esign_supports.20150,20150,74836,1,1,2200,1,,{other},0,,,,,,,POINT (493369.093222863 6591844.485623321)
esign_supports.20151,20151,74620,1,1,2300,6,,{other},15,,,,,,,POINT (491449.50968807674 6592225.6178126745)
esign_supports.20152,20152,74622,1,7,1100,6,,{other},87,,,,,,,POINT (491572.94112816337 6592236.202939926)
esign_supports.20153,20153,74617,1,1,2200,6,,{other},200,,,,,,,POINT (491436.71769277146 6592229.273301539)
esign_supports.20154,20154,74621,1,7,1100,6,,{other},0,,,,,,,POINT (491579.7181117624 6592236.099686792)
esign_supports.20155,20155,74603,1,1,2150,6,,{other},147,,,,,,,POINT (491354.5989788618 6592296.613047126)
esign_supports.20156,20156,74626,1,1,2300,1,,{other},0,,,,,,,POINT (491607.3223486219 6592249.036308228)
esign_supports.20157,20157,74627,1,1,2300,1,,{other},0,,,,,,,POINT (491607.3223486219 6592249.036308228)
esign_supports.20158,20158,74628,1,7,1200,6,,{other},0,,,,,,,POINT (491615.23197376216 6592260.224960012)
esign_supports.20159,20159,74629,1,7,1000,6,,{other},0,,,,,,,POINT (491615.23197376216 6592260.224960012)
esign_supports.20160,20160,74630,1,1,1950,1,,{other},0,,,,,,,POINT (491968.9736688294 6592097.364394759)
esign_supports.20161,20161,74631,1,1,2200,1,,{other},0,,,,,,,POINT (491968.9736688294 6592097.364394759)
esign_supports.20162,20162,74633,1,1,2150,1,,{other},0,,,,,,,POINT (492054.0224471283 6592104.473900953)
esign_supports.20163,20163,74634,1,7,1100,6,,{other},0,,,,,,,POINT (492054.0224471283 6592104.473900953)
esign_supports.20164,20164,74635,1,1,2050,1,,{other},0,,,,,,,POINT (492056.03422103584 6592111.389812791)
esign_supports.20165,20165,74636,1,7,1100,6,,{other},0,,,,,,,POINT (492056.03422103584 6592111.389812791)
esign_supports.20166,20166,74637,1,1,1150,1,,{other},0,,,,,,,POINT (492072.0787961014 6592095.908795126)
esign_supports.20167,20167,74638,1,1,1100,1,,{other},0,,,,,,,POINT (492074.71937847225 6592105.08819525)
esign_supports.20168,20168,74639,1,7,1100,6,,{other},0,,,,,,,POINT (492130.77503700193 6592086.68587998)
esign_supports.20169,20169,74640,1,1,1100,1,,{other},0,,,,,,,POINT (492143.06475448335 6592082.778274678)
esign_supports.20170,20170,74641,1,7,1100,6,,{other},0,,,,,,,POINT (492126.7553032617 6592078.387850765)
esign_supports.20171,20171,74624,1,1,2100,6,,{other},87,,,,,,,POINT (491593.856311079 6592232.21873083)
esign_supports.20172,20172,74649,1,1,1100,1,,{other},17,,,,,,,POINT (492144.57673530927 6592026.993833122)
esign_supports.20173,20173,74625,1,1,2250,6,,{other},0,,,,,,,POINT (491668.6763203013 6592206.919628681)
esign_supports.20174,20174,74642,1,1,1100,1,,{other},0,,,,,,,POINT (492121.20677926735 6592036.762116722)
esign_supports.20175,20175,74648,1,1,1100,1,,{other},0,,,,,,,POINT (492145.4059816482 6592023.790505745)
esign_supports.20176,20176,74643,1,1,2300,1,,{other},197,,,,,,,POINT (492128.0991672756 6592027.827474334)
esign_supports.20177,20177,74646,1,7,1000,6,,{other},17,,,,,,,POINT (492158.330080168 6592030.321247306)
esign_supports.20178,20178,74644,1,1,1100,1,,{other},0,,,,,,,POINT (492161.7243055351 6592040.757779497)
esign_supports.20179,20179,74650,1,1,1100,1,,{other},0,,,,,,,POINT (492176.649692372 6592039.363482264)
esign_supports.20180,20180,74653,1,7,1500,6,,{other},0,,,,,,,POINT (492178.5497548438 6592065.3965193825)
esign_supports.20181,20181,74654,1,7,1300,6,,{other},0,,,,,,,POINT (492178.5497548438 6592065.3965193825)
esign_supports.20182,20182,74655,1,7,1400,6,,{other},0,,,,,,,POINT (492187.7136601428 6592075.577314863)
esign_supports.20183,20183,74656,1,7,1400,6,,{other},0,,,,,,,POINT (492187.7136601428 6592075.577314863)
esign_supports.20184,20184,74657,1,7,1500,6,,{other},0,,,,,,,POINT (492173.79274936777 6592078.479996475)
esign_supports.20185,20185,74658,1,7,1300,6,,{other},0,,,,,,,POINT (492173.79274936777 6592078.479996475)
esign_supports.20186,20186,74659,1,7,1350,6,,{other},0,,,,,,,POINT (492191.2384839643 6592093.308381402)
esign_supports.20187,20187,74660,1,7,1100,6,,{other},0,,,,,,,POINT (492191.2384839643 6592093.308381402)
esign_supports.20188,20188,74661,1,1,1100,1,,{other},0,,,,,,,POINT (492180.20300187194 6592096.963700274)
esign_supports.20189,20189,74662,1,1,1100,1,,{other},0,,,,,,,POINT (492180.20300187194 6592096.963700274)
esign_supports.20190,20190,74663,1,7,1450,6,,{other},0,,,,,,,POINT (492175.9441383367 6592105.2675182745)
esign_supports.20191,20191,74664,1,7,1400,6,,{other},0,,,,,,,POINT (492175.9441383367 6592105.2675182745)
esign_supports.20192,20192,74665,1,7,1350,6,,{other},0,,,,,,,POINT (492176.70059272525 6592110.549407506)
esign_supports.20193,20193,74666,1,7,1100,6,,{other},0,,,,,,,POINT (492176.70059272525 6592110.549407506)
esign_supports.20194,20194,74667,1,7,1250,6,,{other},0,,,,,,,POINT (492193.5059140274 6592106.638309931)
esign_supports.20195,20195,74668,1,7,1250,6,,{other},0,,,,,,,POINT (492193.5059140274 6592106.638309931)
esign_supports.20196,20196,74669,1,7,1000,6,,{other},0,,,,,,,POINT (492150.48798557825 6592114.718672505)
esign_supports.20197,20197,74670,1,1,1150,1,,{other},0,,,,,,,POINT (492142.8133740714 6592117.506877504)
esign_supports.20198,20198,74671,1,1,2150,1,,{other},0,,,,,,,POINT (492096.6808554145 6592120.290907798)
esign_supports.20199,20199,74672,1,1,1100,1,,{other},0,,,,,,,POINT (492142.3465911199 6592131.326208703)
esign_supports.20200,20200,74673,1,1,2150,1,,{other},0,,,,,,,POINT (492143.73445753905 6592142.770316879)
esign_supports.20201,20201,74674,1,1,2250,1,,{other},0,,,,,,,POINT (492105.73673239385 6592154.997214761)
esign_supports.20202,20202,74675,1,1,2100,1,,{other},0,,,,,,,POINT (492068.24091447814 6592167.852496916)
esign_supports.20203,20203,74676,1,1,2200,1,,{other},0,,,,,,,POINT (491998.3895979537 6592190.4145383565)
esign_supports.20204,20204,74677,1,1,2100,1,,{other},0,,,,,,,POINT (491807.78686365497 6592276.6994035905)
esign_supports.20205,20205,74652,1,7,160,6,,{other},17,,,,,,,POINT (492173.64222734113 6592024.855326166)
esign_supports.20206,20206,74678,1,1,1500,1,,{other},0,,,,,,,POINT (491807.78686365497 6592276.6994035905)
esign_supports.20207,20207,74679,1,1,2250,1,,{other},0,,,,,,,POINT (491781.5364459115 6592225.276072696)
esign_supports.20208,20208,74680,1,1,2250,1,,{other},0,,,,,,,POINT (491781.5364459115 6592225.276072696)
esign_supports.20209,20209,74681,1,1,1750,1,,{other},0,,,,,,,POINT (491762.4994651277 6592269.3092524605)
esign_supports.20210,20210,74682,1,1,1750,1,,{other},0,,,,,,,POINT (491762.4994651277 6592269.3092524605)
esign_supports.20211,20211,74683,1,7,1250,6,,{other},0,,,,,,,POINT (491621.0132462129 6592277.452102214)
esign_supports.20212,20212,74684,1,7,1000,6,,{other},0,,,,,,,POINT (491621.0132462129 6592277.452102214)
esign_supports.20213,20213,74685,1,1,1250,1,,{other},0,,,,,,,POINT (491618.2579815048 6592284.245555876)
esign_supports.20214,20214,74686,1,1,1250,1,,{other},0,,,,,,,POINT (491618.2579815048 6592284.245555876)
esign_supports.20215,20215,74687,1,1,1900,1,,{other},0,,,,,,,POINT (491583.39283216617 6592293.701282305)
esign_supports.20216,20216,74688,1,1,1900,1,,{other},0,,,,,,,POINT (491583.39283216617 6592293.701282305)
esign_supports.20217,20217,74689,1,1,200,1,,{other},0,,,,,,,POINT (491585.02580505225 6592297.221874032)
esign_supports.20218,20218,74690,1,1,200,1,,{other},0,,,,,,,POINT (491585.02580505225 6592297.221874032)
esign_supports.20219,20219,74691,1,1,2200,1,,{other},0,,,,,,,POINT (491565.3459517519 6592318.490319638)
esign_supports.20220,20220,74692,1,1,2200,1,,{other},0,,,,,,,POINT (491565.3459517519 6592318.490319638)
esign_supports.20221,20221,74693,1,1,1300,1,,{other},0,,,,,,,POINT (491573.62450172455 6592317.981884109)
esign_supports.20222,20222,74694,1,1,1100,1,,{other},0,,,,,,,POINT (491573.62450172455 6592317.981884109)
esign_supports.20223,20223,74695,1,1,1100,1,,{other},0,,,,,,,POINT (491573.62450172455 6592317.981884109)
esign_supports.20224,20224,74696,1,1,200,1,,{other},0,,,,,,,POINT (491584.54429783806 6592328.665618997)
esign_supports.20225,20225,74697,1,1,200,1,,{other},0,,,,,,,POINT (491584.54429783806 6592328.665618997)
esign_supports.20226,20226,74698,1,1,2250,1,,{other},0,,,,,,,POINT (491612.26017348154 6592319.969221537)
esign_supports.20227,20227,74699,1,1,2250,1,,{other},0,,,,,,,POINT (491612.26017348154 6592319.969221537)
esign_supports.20228,20228,74700,1,1,2200,6,,{other},0,,,,,,,POINT (491511.08844641264 6592407.44758014)
esign_supports.20229,20229,74701,1,1,2000,1,,{other},0,,,,,,,POINT (491493.9075905478 6592413.99882044)
esign_supports.20230,20230,74702,1,1,2000,1,,{other},0,,,,,,,POINT (491493.9075905478 6592413.99882044)
esign_supports.20231,20231,74703,1,1,1150,1,,{other},0,,,,,,,POINT (491502.7901953696 6592377.015335939)
esign_supports.20232,20232,74704,1,1,1100,1,,{other},0,,,,,,,POINT (491502.7901953696 6592377.015335939)
esign_supports.20233,20233,74705,1,1,1150,1,,{other},0,,,,,,,POINT (491483.22295122815 6592378.537072441)
esign_supports.20234,20234,74706,1,1,1150,1,,{other},0,,,,,,,POINT (491483.22295122815 6592378.537072441)
esign_supports.20235,20235,74707,1,1,1100,1,,{other},0,,,,,,,POINT (491483.0921542685 6592370.110314158)
esign_supports.20236,20236,74708,1,1,1100,1,,{other},0,,,,,,,POINT (491483.0921542685 6592370.110314158)
esign_supports.20237,20237,74709,1,1,2100,1,,{other},0,,,,,,,POINT (491499.9932082109 6592332.3638848085)
esign_supports.20238,20238,74710,1,1,1100,1,,{other},0,,,,,,,POINT (491461.0258281112 6592386.978140732)
esign_supports.20239,20239,74711,1,1,1100,1,,{other},0,,,,,,,POINT (491461.0258281112 6592386.978140732)
esign_supports.20240,20240,74712,1,1,1100,1,,{other},0,,,,,,,POINT (491454.8767539917 6592382.831426922)
esign_supports.20241,20241,74713,1,1,1100,1,,{other},0,,,,,,,POINT (491377.6061608404 6592381.118925894)
esign_supports.20242,20242,74714,1,1,1100,1,,{other},0,,,,,,,POINT (491377.6061608404 6592381.118925894)
esign_supports.20243,20243,74715,1,7,2200,6,,{other},0,,,,,,,POINT (491358.9296965902 6592403.392666448)
esign_supports.20244,20244,74716,1,1,1600,1,,{other},0,,,,,,,POINT (491345.37076505704 6592384.40912708)
esign_supports.20245,20245,74717,1,1,1100,1,,{other},0,,,,,,,POINT (491345.37076505704 6592384.40912708)
esign_supports.20246,20246,74718,1,1,2250,1,,{other},0,,,,,,,POINT (491322.5307336992 6592390.204957997)
esign_supports.20247,20247,74719,1,1,2100,1,,{other},0,,,,,,,POINT (491188.3677165021 6592459.592574807)
esign_supports.20248,20248,74720,1,1,2200,6,,{other},0,,,,,,,POINT (491188.3677165021 6592459.592574807)
esign_supports.20249,20249,74721,1,7,2100,6,,{other},0,,,,,,,POINT (491146.85528517916 6592472.823826835)
esign_supports.20250,20250,74722,1,1,200,1,,{other},0,,,,,,,POINT (491108.97539898555 6592477.374169831)
esign_supports.20251,20251,74723,1,1,1100,1,,{other},0,,,,,,,POINT (491108.97539898555 6592477.374169831)
esign_supports.20252,20252,74724,1,7,1450,6,,{other},0,,,,,,,POINT (491118.2671006419 6592492.964913876)
esign_supports.20253,20253,74725,1,1,2100,1,,{other},0,,,,,,,POINT (491097.0689870304 6592494.864006437)
esign_supports.20254,20254,74726,1,1,2100,1,,{other},0,,,,,,,POINT (491097.0689870304 6592494.864006437)
esign_supports.20255,20255,74727,1,1,2200,1,,{other},0,,,,,,,POINT (491093.55396608764 6592490.463947488)
esign_supports.20256,20256,74728,1,1,2200,6,,{other},0,,,,,,,POINT (491093.55396608764 6592490.463947488)
esign_supports.20257,20257,74729,1,7,4000,6,,{other},0,,,,,,,POINT (490973.7616502024 6592493.9293697085)
esign_supports.20258,20258,74730,1,7,4000,6,,{other},0,,,,,,,POINT (490973.7616502024 6592493.9293697085)
esign_supports.20259,20259,74731,1,1,2150,1,,{other},0,,,,,,,POINT (490921.34404503205 6592522.258956082)
esign_supports.20260,20260,74732,1,1,2050,1,,{other},0,,,,,,,POINT (490850.99931298173 6592570.848490087)
esign_supports.20261,20261,74733,1,1,2050,6,,{other},0,,,,,,,POINT (490850.99931298173 6592570.848490087)
esign_supports.20262,20262,74734,1,1,2200,1,,{other},0,,,,,,,POINT (492231.64954547916 6592123.21257877)
esign_supports.20263,20263,74735,1,1,2200,1,,{other},0,,,,,,,POINT (492246.97869822156 6592120.767633895)
esign_supports.20264,20264,74736,1,1,2200,1,,{other},0,,,,,,,POINT (492301.3862168097 6592117.124701527)
esign_supports.20265,20265,74737,1,1,2200,1,,{other},0,,,,,,,POINT (492301.3862168097 6592117.124701527)
esign_supports.20266,20266,74738,1,1,2600,1,,{other},0,,,,,,,POINT (492433.60179085546 6592128.723294852)
esign_supports.20267,20267,74739,1,1,2600,1,,{other},0,,,,,,,POINT (492433.60179085546 6592128.723294852)
esign_supports.20268,20268,74740,1,1,2150,1,,{other},0,,,,,,,POINT (492481.64980122715 6592137.868259697)
esign_supports.20269,20269,74741,1,1,2150,1,,{other},0,,,,,,,POINT (492481.64980122715 6592137.868259697)
esign_supports.20270,20270,74742,1,1,2100,1,,{other},0,,,,,,,POINT (492580.5058931695 6592156.532851135)
esign_supports.20271,20271,74743,1,1,2100,1,,{other},0,,,,,,,POINT (492580.5058931695 6592156.532851135)
esign_supports.20272,20272,74744,1,1,1000,1,,{other},0,,,,,,,POINT (492657.64106019953 6592147.54355907)
esign_supports.20273,20273,74745,1,1,1000,1,,{other},0,,,,,,,POINT (492657.64106019953 6592147.54355907)
esign_supports.20274,20274,74746,1,1,2200,1,,{other},0,,,,,,,POINT (492652.7711797759 6592176.223164396)
esign_supports.20275,20275,74747,1,1,2200,1,,{other},0,,,,,,,POINT (492653.34775008954 6592171.426055616)
esign_supports.20276,20276,74748,1,1,2150,1,,{other},0,,,,,,,POINT (492749.113509653 6592187.341476913)
esign_supports.20277,20277,74749,1,1,2150,1,,{other},0,,,,,,,POINT (492749.113509653 6592187.341476913)
esign_supports.20278,20278,74750,1,1,2100,1,,{other},0,,,,,,,POINT (492779.59544526134 6592188.952460605)
esign_supports.20279,20279,74751,1,1,2100,1,,{other},0,,,,,,,POINT (492779.59544526134 6592188.952460605)
esign_supports.20280,20280,74755,1,1,2650,1,,{other},0,,,,,,,POINT (492875.1885813006 6592203.842983689)
esign_supports.20281,20281,74756,1,1,2650,1,,{other},0,,,,,,,POINT (492875.1885813006 6592203.842983689)
esign_supports.20282,20282,74757,1,1,1150,1,,{other},0,,,,,,,POINT (492887.33431719977 6592177.043827669)
esign_supports.20283,20283,74754,1,1,2200,1,,{other},0,,,,,,,POINT (492861.2683405751 6592207.753203554)
esign_supports.20284,20284,74758,1,1,1150,1,,{other},0,,,,,,,POINT (492887.33431719977 6592177.043827669)
esign_supports.20285,20285,74759,1,1,2300,1,,{other},0,,,,,,,POINT (492930.6122700678 6592180.907903852)
esign_supports.20286,20286,74760,1,1,2300,1,,{other},0,,,,,,,POINT (492930.6122700678 6592180.907903852)
esign_supports.20287,20287,74761,1,1,2100,1,,{other},0,,,,,,,POINT (492906.0010126749 6592148.352952908)
esign_supports.20288,20288,74762,1,1,1050,1,,{other},0,,,,,,,POINT (492966.205511881 6592143.776373726)
esign_supports.20289,20289,74763,1,1,1100,1,,{other},0,,,,,,,POINT (492966.205511881 6592143.776373726)
esign_supports.20290,20290,74764,1,1,1300,1,,{other},0,,,,,,,POINT (492970.9711503401 6592142.640512532)
esign_supports.20291,20291,74765,1,1,1300,1,,{other},0,,,,,,,POINT (492970.66123041743 6592143.383585747)
esign_supports.20292,20292,74766,1,7,1150,6,,{other},0,,,,,,,POINT (492971.22321838205 6592144.023747012)
esign_supports.20293,20293,74767,1,7,1150,6,,{other},0,,,,,,,POINT (492969.2230262197 6592143.769478284)
esign_supports.20294,20294,74768,1,1,1200,1,,{other},0,,,,,,,POINT (492964.7065237729 6592151.449661487)
esign_supports.20295,20295,74769,1,1,1200,1,,{other},0,,,,,,,POINT (492964.7065237729 6592151.449661487)
esign_supports.20296,20296,74770,1,1,1150,1,,{other},0,,,,,,,POINT (492968.352093058 6592161.256755548)
esign_supports.20297,20297,74771,1,1,1100,1,,{other},0,,,,,,,POINT (492968.352093058 6592161.256755548)
esign_supports.20298,20298,74772,1,7,2000,6,,{other},0,,,,,,,POINT (492980.15204568615 6592172.440809885)
esign_supports.20299,20299,74773,1,7,2000,6,,{other},0,,,,,,,POINT (492980.15204568615 6592172.440809885)
esign_supports.20300,20300,74774,1,7,1200,6,,{other},0,,,,,,,POINT (492985.1750286906 6592179.354251666)
esign_supports.20301,20301,74775,1,7,1200,6,,{other},0,,,,,,,POINT (492984.6936426199 6592181.450967493)
esign_supports.20302,20302,74776,1,1,2150,1,,{other},0,,,,,,,POINT (493000.09048877994 6592165.632940176)
esign_supports.20303,20303,74777,1,1,2150,1,,{other},0,,,,,,,POINT (492999.8271509269 6592170.016729211)
esign_supports.20304,20304,74778,1,1,2200,1,,{other},0,,,,,,,POINT (492995.1519321279 6592108.285349949)
esign_supports.20305,20305,74779,1,1,2200,1,,{other},0,,,,,,,POINT (492995.1519321279 6592108.285349949)
esign_supports.20306,20306,74780,1,7,1100,6,,{other},0,,,,,,,POINT (493005.43455068924 6592104.629551824)
esign_supports.20307,20307,74781,1,7,1100,6,,{other},0,,,,,,,POINT (493005.43455068924 6592104.629551824)
esign_supports.20308,20308,74782,1,1,1100,1,,{other},0,,,,,,,POINT (493019.2275844866 6592099.084347184)
esign_supports.20309,20309,74783,1,1,1100,1,,{other},0,,,,,,,POINT (493022.2121554959 6592097.26621022)
esign_supports.20310,20310,74784,1,1,950,1,,{other},0,,,,,,,POINT (492996.5476264599 6592127.904404547)
esign_supports.20311,20311,74785,1,1,950,1,,{other},0,,,,,,,POINT (492996.5476264599 6592127.904404547)
esign_supports.20312,20312,74786,1,1,1050,1,,{other},0,,,,,,,POINT (493002.5676086791 6592126.893310898)
esign_supports.20313,20313,74787,1,1,1050,1,,{other},0,,,,,,,POINT (493002.5676086791 6592126.893310898)
esign_supports.20314,20314,74788,1,7,1100,6,,{other},0,,,,,,,POINT (493016.24604446185 6592134.4283368075)
esign_supports.20315,20315,74789,1,7,1100,6,,{other},0,,,,,,,POINT (493016.24604446185 6592134.4283368075)
esign_supports.20316,20316,74790,1,1,2250,1,,{other},0,,,,,,,POINT (493033.8208882013 6592151.5188902505)
esign_supports.20317,20317,74791,1,1,2250,1,,{other},0,,,,,,,POINT (493033.8208882013 6592151.5188902505)
esign_supports.20318,20318,74792,1,1,2200,1,,{other},0,,,,,,,POINT (493052.3840480141 6592150.24580534)
esign_supports.20319,20319,74793,1,1,2200,1,,{other},0,,,,,,,POINT (493050.3094624971 6592148.693581911)
esign_supports.20320,20320,74794,1,1,2100,1,,{other},0,,,,,,,POINT (493058.27402085107 6592143.700855094)
esign_supports.20321,20321,74795,1,1,2100,1,,{other},0,,,,,,,POINT (493058.27402085107 6592143.700855094)
esign_supports.20322,20322,74796,1,7,2000,6,,{other},0,,,,,,,POINT (493085.7315494568 6592128.459832151)
esign_supports.20323,20323,74797,1,1,2200,1,,{other},0,,,,,,,POINT (493205.20495679555 6592051.137004178)
esign_supports.20324,20324,74798,1,1,2200,1,,{other},0,,,,,,,POINT (493205.20495679555 6592051.137004178)
esign_supports.20325,20325,74799,1,1,2000,1,,{other},0,,,,,,,POINT (493259.72373166546 6591998.644921489)
esign_supports.20326,20326,74800,1,1,2000,1,,{other},0,,,,,,,POINT (493259.72373166546 6591998.644921489)
esign_supports.20327,20327,74801,1,1,2150,1,,{other},0,,,,,,,POINT (493234.4953388071 6591978.92063291)
esign_supports.20328,20328,74802,1,1,1100,1,,{other},0,,,,,,,POINT (493290.89177027775 6591922.780066655)
esign_supports.20329,20329,74803,1,1,1100,1,,{other},0,,,,,,,POINT (493290.89177027775 6591922.780066655)
esign_supports.20330,20330,74804,1,7,1450,6,,{other},0,,,,,,,POINT (493295.1538057562 6591919.632197883)
esign_supports.20331,20331,74805,1,1,1150,1,,{other},0,,,,,,,POINT (493298.7769384069 6591902.902000624)
esign_supports.20332,20332,74806,1,1,1100,1,,{other},0,,,,,,,POINT (493298.7769384069 6591902.902000624)
esign_supports.20333,20333,74807,1,7,1550,6,,{other},0,,,,,,,POINT (493306.8015088699 6591899.247846706)
esign_supports.20334,20334,74808,1,7,1550,6,,{other},0,,,,,,,POINT (493306.8015088699 6591899.247846706)
esign_supports.20335,20335,74809,1,7,1100,6,,{other},0,,,,,,,POINT (493310.29876240925 6591881.889077188)
esign_supports.20336,20336,74810,1,7,1100,6,,{other},0,,,,,,,POINT (493310.29876240925 6591881.889077188)
esign_supports.20337,20337,74811,1,1,1100,1,,{other},0,,,,,,,POINT (493323.4789530525 6591893.825606445)
esign_supports.20338,20338,74812,1,1,2200,1,,{other},0,,,,,,,POINT (493318.9858970887 6591920.114867412)
esign_supports.20339,20339,74813,1,1,2200,1,,{other},0,,,,,,,POINT (493318.9858970887 6591920.114867412)
esign_supports.20340,20340,74814,1,1,2600,1,,{other},0,,,,,,,POINT (493332.77502544137 6591910.418900291)
esign_supports.20341,20341,74815,1,7,2200,6,,{other},0,,,,,,,POINT (493332.77502544137 6591910.418900291)
esign_supports.20342,20342,74816,1,7,2200,6,,{other},0,,,,,,,POINT (493332.77502544137 6591910.418900291)
esign_supports.20343,20343,74817,1,1,2600,1,,{other},0,,,,,,,POINT (493332.77502544137 6591910.418900291)
esign_supports.20344,20344,74818,1,1,2250,1,,{other},0,,,,,,,POINT (493346.1928243605 6591906.508614104)
esign_supports.20345,20345,74819,1,1,2250,1,,{other},0,,,,,,,POINT (493346.1928243605 6591906.508614104)
esign_supports.20346,20346,74820,1,1,2250,1,,{other},0,,,,,,,POINT (493338.65363530355 6591891.045775861)
esign_supports.20347,20347,74821,1,1,2250,1,,{other},0,,,,,,,POINT (493338.65363530355 6591891.045775861)
esign_supports.20348,20348,74822,1,1,2200,1,,{other},0,,,,,,,POINT (493339.026816122 6591887.272364541)
esign_supports.20349,20349,74823,1,1,2200,1,,{other},0,,,,,,,POINT (493339.026816122 6591887.272364541)
esign_supports.20350,20350,74824,1,1,1050,1,,{other},0,,,,,,,POINT (493325.8289547858 6591854.835797557)
esign_supports.20351,20351,74825,1,1,1050,1,,{other},0,,,,,,,POINT (493324.30132546235 6591852.939400885)
esign_supports.20352,20352,74826,1,1,2350,1,,{other},0,,,,,,,POINT (493331.8474090056 6591852.31529975)
esign_supports.20353,20353,74827,1,1,2350,1,,{other},0,,,,,,,POINT (493331.8474090056 6591852.31529975)
esign_supports.20354,20354,74828,1,7,1400,6,,{other},0,,,,,,,POINT (493331.7119469889 6591840.61910169)
esign_supports.20355,20355,74829,1,7,1100,6,,{other},0,,,,,,,POINT (493331.7119469889 6591840.61910169)
esign_supports.20356,20356,74830,1,7,1400,6,,{other},0,,,,,,,POINT (493347.65156698663 6591852.301708596)
esign_supports.20357,20357,74831,1,7,1400,6,,{other},0,,,,,,,POINT (493347.65156698663 6591852.301708596)
esign_supports.20358,20358,74832,1,1,2400,1,,{other},0,,,,,,,POINT (493371.10840819735 6591854.167938342)
esign_supports.20359,20359,74833,1,1,2200,1,,{other},0,,,,,,,POINT (493371.10840819735 6591854.167938342)
esign_supports.20360,20360,74834,1,1,1100,1,,{other},0,,,,,,,POINT (493371.7263005816 6591843.3515707655)
esign_supports.20361,20361,74835,1,1,1100,1,,{other},0,,,,,,,POINT (493371.7263005816 6591843.3515707655)
esign_supports.20362,20362,74837,1,1,2200,1,,{other},0,,,,,,,POINT (493369.093222863 6591844.485623321)
esign_supports.20363,20363,74838,1,1,2250,1,,{other},0,,,,,,,POINT (493385.1130671867 6591803.72357102)
esign_supports.20364,20364,74839,1,1,2250,1,,{other},0,,,,,,,POINT (493385.1130671867 6591803.72357102)
esign_supports.20365,20365,74840,1,1,2200,1,,{other},0,,,,,,,POINT (493379.0681621263 6591775.4315149095)
esign_supports.20366,20366,74841,1,1,2200,1,,{other},0,,,,,,,POINT (493379.0681621263 6591775.4315149095)
esign_supports.20367,20367,74842,1,1,2100,1,,{other},0,,,,,,,POINT (493374.6520589049 6591745.000100403)
