FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.433,433,1979538,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787294,"MULTILINESTRING ((4.337960319929301 50.83002763307499, 4.337949424279768 50.830018928388654))"
pole_line.434,434,1979539,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787295,"MULTILINESTRING ((4.342594032402689 50.8402019703605, 4.342624373362073 50.84022604191454, 4.342633552432038 50.840234933152864, 4.342639640605268 50.84024483129968, 4.342642010649893 50.84025554570556, 4.342640025505377 50.840266291428435, 4.342634018962207 50.840275989772174, 4.342624135875522 50.840284725555094, 4.342611127565331 50.84029162714215, 4.342596309754803 50.840296154146145, 4.342585982503346 50.84029795731493, 4.3425752283672905 50.840298780283405, 4.34256440063696 50.8402985790417, 4.342553857454657 50.840297377104825, 4.342542110684165 50.840294224458894, 4.342532340131732 50.840289029519475, 4.342489283568584 50.84025530041599))"
pole_line.435,435,1979540,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787296,"MULTILINESTRING ((4.370584131476993 50.85881196032189, 4.370577190984151 50.858805308802815))"
pole_line.436,436,1979541,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787297,"MULTILINESTRING ((4.39696908331914 50.87778439307514, 4.396972967935658 50.87776715637122))"
pole_line.437,437,1979542,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787298,"MULTILINESTRING ((4.345716898343451 50.84319415909482, 4.3457472474828895 50.84317852310694))"
pole_line.438,438,1979544,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787299,"MULTILINESTRING ((4.310866711479517 50.86540433083461, 4.310852039787151 50.865417254725024))"
pole_line.439,439,1979972,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787300,"MULTILINESTRING ((4.353750557360523 50.841267530529514, 4.35375702724161 50.84128155497903))"
pole_line.440,440,1979973,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787301,"MULTILINESTRING ((4.335179154474073 50.85788877038052, 4.335189737124806 50.85789268111637, 4.3351991438422575 50.857897652109465, 4.335206843068422 50.85790334563893, 4.335212937787376 50.857909770813855, 4.335218335789879 50.85791683684101, 4.335222231463369 50.85792428816166, 4.33522482251654 50.85793641496328, 4.33522326210242 50.85794861223385, 4.335219512678587 50.85795512495507, 4.335213326593196 50.85796084482397, 4.335199255487551 50.85797430797592, 4.33518518437385 50.85798777111718))"
pole_line.441,441,1979974,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787302,"MULTILINESTRING ((4.332924812388803 50.85158574547689, 4.332907463270623 50.851596453623834))"
pole_line.442,442,1979975,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787303,"MULTILINESTRING ((4.3482991388428145 50.838634972935004, 4.348293504677396 50.83863020753311, 4.3482814207539 50.83863582395297))"
pole_line.443,443,1979976,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787304,"MULTILINESTRING ((4.325006598247208 50.813255255983016, 4.324996601131528 50.81326387333185))"
pole_line.444,444,1979977,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787305,"MULTILINESTRING ((4.331587943742781 50.80871948276147, 4.331566351781982 50.80871732922205, 4.331553318793195 50.80871634308405, 4.331540244690017 50.808714187439506, 4.331527520227197 50.80871083914936, 4.331515546536085 50.80870634542459, 4.331504695626451 50.80870082438366, 4.331495272865194 50.80869445512145, 4.331487489105381 50.808687458947965, 4.331481447615854 50.808680075765565, 4.331462431863977 50.80865248585112, 4.3314847733015185 50.80864601408968))"
pole_line.445,445,1979978,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787306,"MULTILINESTRING ((4.344254935205468 50.82092367596563, 4.34421885064482 50.82094267259427, 4.344183291562787 50.820960842277785))"
pole_line.446,446,1979979,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787307,"MULTILINESTRING ((4.34095552208735 50.85982953195296, 4.340965145363519 50.859819287077265, 4.3410397889739745 50.85984319628187))"
pole_line.447,447,1979980,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787308,"MULTILINESTRING ((4.335316422954313 50.81300085846211, 4.335288709341908 50.81300397909446, 4.335262082871331 50.81293347523741))"
pole_line.448,448,1978614,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787309,"MULTILINESTRING ((4.311550794711347 50.86481384533426, 4.311567160999118 50.864800081349415))"
pole_line.449,449,1980555,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786370,"MULTILINESTRING ((4.341418345602995 50.8553073517848, 4.341400707750596 50.855315912065336))"
pole_line.450,450,1980556,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786371,"MULTILINESTRING ((4.340584368623661 50.85489189616546, 4.340548467685647 50.85486530082371, 4.340494774848698 50.85486175907765, 4.340471752755014 50.854871472672336, 4.340481820539892 50.85488014037102))"
pole_line.451,451,1980557,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786372,"MULTILINESTRING ((4.326660988704983 50.85051810290792, 4.32662760148397 50.8505202216306))"
pole_line.452,452,1980558,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786373,"MULTILINESTRING ((4.360643544832592 50.90105198377547, 4.360645817369563 50.90106456005101, 4.360652667364533 50.90107728943474))"
pole_line.7659,7659,165311533,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1937246,"MULTILINESTRING ((4.393061490224257 50.824417188515945, 4.393080051128838 50.824418177142384, 4.393093847350185 50.824421944484506, 4.393109716775801 50.82442803910598, 4.393124660802475 50.82443547948631, 4.393139952019247 50.82444238450906, 4.393155106077313 50.824450103940094))"
pole_line.7660,7660,165311534,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1937248,"MULTILINESTRING ((4.392887667744811 50.82432866100683, 4.392874473431935 50.82431437230424, 4.392859086278355 50.824304964765375))"
pole_line.7661,7661,163866987,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1945091,"MULTILINESTRING ((4.333864818170132 50.84993673695341, 4.333861467449381 50.849933409585866, 4.333857643406208 50.84993029342965, 4.333853379046289 50.84992741538055, 4.333848711175749 50.849924800279204, 4.33384334152277 50.84992232965564, 4.333837612497743 50.84992020702574, 4.333831580179791 50.84991845316707, 4.333825303616743 50.84991708524737))"
pole_line.7662,7662,165311538,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1937256,"MULTILINESTRING ((4.390326406701908 50.82295721297263, 4.39034925851854 50.82296827662435, 4.390370085980369 50.822978004394805, 4.390392260645201 50.82298864273592))"
pole_line.453,453,1980559,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786374,"MULTILINESTRING ((4.3723952159354464 50.825999956020915, 4.372385491845902 50.82603135585373, 4.372381488820067 50.82604690848456, 4.372377583966129 50.8260624702989, 4.372373197517376 50.82607796815205, 4.372368793877684 50.826093463964945, 4.372364645318338 50.82610931966542, 4.372360587337539 50.8261251845317, 4.372352558293109 50.826156053294085, 4.372348334656692 50.82617176887615, 4.372344229815243 50.82618749757841, 4.372337102816708 50.826218603630736, 4.372330307226138 50.82625041361595, 4.372323680608701 50.82628173636907, 4.372317093794612 50.826313062527134, 4.372310533002254 50.826344390841165, 4.372304170319522 50.826375039815126, 4.372297682425115 50.82640642033662, 4.372291111882495 50.82643820055436, 4.3722848355729 50.82647000439444, 4.372279082037866 50.82650184803888, 4.372273509800727 50.82653370467512, 4.37226816382631 50.826565576809706, 4.372263145569051 50.826597470327215, 4.372258203750395 50.826629368668854, 4.37225353642455 50.826661282588155, 4.37225164769074 50.82667716268893, 4.37224987342501 50.8266930477118, 4.372246520149448 50.82672165140212, 4.372242706674816 50.826753070711, 4.372237238280343 50.826785109252405, 4.372229450844838 50.826816995313884, 4.37221985973668 50.82684823135841, 4.372209736650992 50.82687900697542, 4.372199565265682 50.826909776201425, 4.372186706723194 50.82693910563592, 4.372177499270171 50.826953493563835, 4.37216630210016 50.82696730392496, 4.372152839796107 50.82698046374134, 4.372137246549459 50.82699264337247, 4.372119153686234 50.827003298728144, 4.372099968377921 50.82701315774257, 4.372060581693967 50.82703307480735, 4.372040084590452 50.82704255240702, 4.372020113697463 50.827052516958815, 4.372001904993761 50.82706383044739, 4.371985342992985 50.827076117170776, 4.371970944755455 50.82708951595829, 4.371957800047005 50.82710342198191, 4.371945327557524 50.82711706610304, 4.371933125141125 50.827130805017774, 4.371908437332682 50.82715818337412, 4.37188374950969 50.82718556173402, 4.371871755222919 50.82719917843124, 4.371859384650314 50.82721266507842, 4.371847345988957 50.827224089616344, 4.371835484353994 50.827237249240255, 4.371823622698198 50.82725040887189, 4.3718117610499565 50.8272635684933, 4.371805777935957 50.82727016523256, 4.371799802442393 50.827276764749016, 4.371793794196668 50.827283465740365, 4.371787799816646 50.82729017169319, 4.371775797184056 50.82730357863606, 4.371763794558814 50.827316985568665, 4.371757806954918 50.82732369393787, 4.371751791912538 50.827330392509005, 4.371739526379353 50.82734376845129, 4.371734539702419 50.827346416609416, 4.371728168118541 50.827348018636, 4.3717213212758494 50.82734823414688, 4.371715049781677 50.827347133990536, 4.37170329740884 50.82733367442298))"
pole_line.618,618,1979667,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785844,"MULTILINESTRING ((4.345213674649936 50.83649252970939, 4.345205733331958 50.83647487270939))"
pole_line.454,454,1980560,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786375,"MULTILINESTRING ((4.346765607893531 50.83392505839088, 4.34679387246997 50.833922007076495, 4.346821541210474 50.833918119619746, 4.3468491382917325 50.83391573339736))"
pole_line.455,455,1980561,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786376,"MULTILINESTRING ((4.335641712397035 50.813182017327534, 4.335526461835154 50.813128749006374, 4.335504746544076 50.8131166429807, 4.335487616072973 50.813102084065946))"
pole_line.456,456,1980562,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786377,"MULTILINESTRING ((4.346191282751478 50.83344644819175, 4.346182683456883 50.833409328754854))"
pole_line.457,457,1980563,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786378,"MULTILINESTRING ((4.336464497932696 50.858267411281645, 4.336494571394079 50.85827768252792, 4.336536695752556 50.85829197099886, 4.336558619542134 50.85829861792357, 4.336581034746983 50.858303116084905))"
pole_line.458,458,1980564,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786379,"MULTILINESTRING ((4.346816206778341 50.84044579830663, 4.3468281714395225 50.8404484282185, 4.346840719315841 50.84044999437669, 4.346853489710626 50.840450435036956, 4.346866109019849 50.84044975374021, 4.346878161211454 50.84044801613549, 4.346889828067306 50.84044520699512, 4.346900760566918 50.84044139322349, 4.346910652286663 50.840436699999145, 4.346898972003964 50.840427339793095))"
pole_line.459,459,1980565,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786380,"MULTILINESTRING ((4.342548203857115 50.818801533635, 4.342559457275661 50.81879877356556, 4.342569692591269 50.818794724208274, 4.342579667662902 50.818788822629244, 4.342587807150109 50.818781882035346, 4.342593443367579 50.81877486469049, 4.342597095877708 50.818767338911535))"
pole_line.460,460,1978755,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786396,"MULTILINESTRING ((4.397097401125219 50.87226511960303, 4.397108071031358 50.87226503647727, 4.397118761253246 50.87226599736948, 4.3971290909761045 50.87226798663057, 4.397138704643153 50.87227091655972))"
pole_line.461,461,1978756,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786397,"MULTILINESTRING ((4.403028572798216 50.82113315879356, 4.403042546940881 50.82114605466572))"
pole_line.462,462,1978757,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786398,"MULTILINESTRING ((4.390632607547048 50.878539354082356, 4.390638409225826 50.87854855814446))"
pole_line.463,463,1978758,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786399,"MULTILINESTRING ((4.356311737298338 50.84973540530709, 4.356247361414234 50.849749782586315))"
pole_line.464,464,1978759,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786400,"MULTILINESTRING ((4.34818723557947 50.87248035151957, 4.348193747012728 50.87246669191677, 4.3482016499937695 50.87245321760585, 4.348214179705124 50.87244118161544, 4.348231894195251 50.872432311198935))"
pole_line.465,465,1978760,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786401,"MULTILINESTRING ((4.400512626440097 50.82271766538353, 4.400542181709391 50.82272827388278))"
pole_line.466,466,1978761,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786402,"MULTILINESTRING ((4.345997035838281 50.84266820824998, 4.345975111952475 50.842656781725175, 4.345951663148271 50.84264652810588, 4.345926931953766 50.84263756327742, 4.345901188169801 50.842629975716044, 4.345875080662654 50.842623913202644, 4.345848164088103 50.84261924741466, 4.345820721871683 50.84261603569728, 4.345793048617823 50.842614304471574, 4.345776922593034 50.84260793682615, 4.345748707265741 50.84258582622465, 4.34573391830662 50.84257434378927, 4.345694675207922 50.842543619111495))"
pole_line.467,467,1978762,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786403,"MULTILINESTRING ((4.3697652638270785 50.85750430047497, 4.369794850942154 50.85755645745534))"
pole_line.468,468,1978764,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786404,"MULTILINESTRING ((4.342884700800794 50.84043015140303, 4.342856879208112 50.84040865146436))"
pole_line.469,469,1978767,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786406,"MULTILINESTRING ((4.393291176497895 50.87422972597032, 4.393265985135136 50.87422751099085))"
pole_line.470,470,1978768,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786407,"MULTILINESTRING ((4.351903459417516 50.850404717188006, 4.351886638872702 50.85038815029882, 4.3518722238882495 50.85037477750288, 4.3518621364842796 50.850361934541965, 4.351859459943559 50.85035109740717, 4.351864815814699 50.8503341040756, 4.3518761149141465 50.850321198704606, 4.3518857894819485 50.850313565398096, 4.3518957828803835 50.85030612153459, 4.351909964235903 50.85029442117786, 4.352093368253165 50.85016339183681, 4.352120064269663 50.85016034989659))"
pole_line.471,471,1979205,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786408,"MULTILINESTRING ((4.3351135295574075 50.84605701022997, 4.335145643075292 50.84596322675114))"
pole_line.472,472,1979206,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786409,"MULTILINESTRING ((4.379787343324132 50.86787555863524, 4.379764017715731 50.86787998463132, 4.379741502672003 50.86788562514264, 4.37972154300766 50.86789430148883, 4.379704132805049 50.86790438110171))"
pole_line.473,473,1979432,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785910,"MULTILINESTRING ((4.310921577521225 50.83868347641504, 4.3109059705710395 50.83868684311625, 4.310889642080761 50.838688290804804, 4.310873175007349 50.8386877677955))"
pole_line.474,474,1979433,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785911,"MULTILINESTRING ((4.329102053457103 50.841354188079116, 4.329124558283332 50.841346694153444, 4.329139214643275 50.84134032200246, 4.3291528265839885 50.841332986797966, 4.329165166383885 50.84132479896298, 4.329176046986101 50.84131589617506, 4.329190594826396 50.8413043917432))"
pole_line.475,475,1979435,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785913,"MULTILINESTRING ((4.314438756332405 50.864319979906284, 4.314387915391768 50.864309690683974))"
pole_line.476,476,1979436,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785914,"MULTILINESTRING ((4.356762652182483 50.84923612180868, 4.3567417773942765 50.84916566798637, 4.356701124385141 50.849039175600424))"
pole_line.477,477,1979437,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785915,"MULTILINESTRING ((4.373476278520169 50.86400699156701, 4.373446556564854 50.864009492285504, 4.3733996528957535 50.86400152875252))"
pole_line.478,478,1978658,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785665,"MULTILINESTRING ((4.403212522615713 50.87475801826666, 4.4032698692452055 50.87478215570662, 4.40328355692033 50.87478898993206, 4.403295959458394 50.87479685454573, 4.403306800841032 50.874805594043444, 4.4033158704221504 50.87481501628562, 4.403323156692726 50.8748250941787, 4.403328547868194 50.87483572057162, 4.403331909827796 50.87484667642605, 4.403333193423068 50.87485772890756))"
pole_line.479,479,1980129,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784729,"MULTILINESTRING ((4.353631423624523 50.841039146011, 4.353649011899345 50.84104757136027, 4.353657753685253 50.841060472404564))"
pole_line.480,480,1980130,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784730,"MULTILINESTRING ((4.338337156139615 50.85904506113484, 4.338351805758741 50.85903320788129, 4.3383663494518405 50.8590209826862, 4.338380628986312 50.859009031529716, 4.338388740497725 50.85900304383095, 4.33839869406537 50.85899829810005, 4.338421618506216 50.858993080427254, 4.338445824290733 50.85899133913218, 4.3384563142613 50.85899200412005, 4.338466535547802 50.85899363857373, 4.338485979923716 50.85899826157218, 4.338525819034518 50.8590100275594))"
pole_line.481,481,1980131,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784731,"MULTILINESTRING ((4.331018779254626 50.80633285903932, 4.3307639796663056 50.80626031844487, 4.330753306249936 50.80625702615718, 4.330743721332245 50.806252317013275, 4.330735884508373 50.806246451533596, 4.330730234885871 50.80623983608732, 4.330722307811121 50.806225004414635))"
pole_line.482,482,1980132,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784732,"MULTILINESTRING ((4.324483421989918 50.81087096718903, 4.324483565938696 50.81088405610191, 4.324482456382276 50.81089021374449, 4.324479283559023 50.8108962221432, 4.324474190610609 50.810901674637186, 4.32446756910272 50.810906236487824, 4.324458811185044 50.810909725960435, 4.324449230176824 50.81091238616631, 4.324439131568593 50.81091411466388, 4.32442885477469 50.810914870076, 4.324257086662909 50.81093192219614, 4.3242471346695766 50.810932635523145, 4.324236998465761 50.8109323171784, 4.324227078699381 50.810930959284285, 4.324217759089092 50.81092863527429, 4.324209334634732 50.81092484455171, 4.32420185987601 50.810920206583695, 4.324195633377906 50.81091487964945, 4.3241908616711 50.81090907282558, 4.324153123832431 50.8108595439685))"
pole_line.483,483,1979207,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784733,"MULTILINESTRING ((4.394807003010928 50.83279460401603, 4.394843128410796 50.832792456258254))"
pole_line.484,484,1979208,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784734,"MULTILINESTRING ((4.3946140367492506 50.83269834285384, 4.394629331851319 50.832685556253125))"
pole_line.485,485,1979209,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784735,"MULTILINESTRING ((4.338262297202551 50.842558450954265, 4.338261836849832 50.84256508743662, 4.33825917958324 50.84257151372789))"
pole_line.486,486,1979210,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784736,"MULTILINESTRING ((4.332107301313286 50.836195896151956, 4.332121833206604 50.83619853508508, 4.332136852193982 50.8361996269239, 4.332151545882609 50.83619915501684, 4.332165917673143 50.83619716142802))"
pole_line.487,487,1979212,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784737,"MULTILINESTRING ((4.395945144693964 50.871726922078416, 4.395926888526713 50.87172641401617, 4.3959243352246355 50.87175701470778))"
pole_line.488,488,1979213,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784738,"MULTILINESTRING ((4.345035778428914 50.84212202677258, 4.3449608561783 50.84206353518395))"
pole_line.489,489,1979214,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784739,"MULTILINESTRING ((4.3183197767921495 50.86522460071993, 4.31833270661606 50.86521888695552, 4.318343231649207 50.86521145484807, 4.318350795134587 50.8652026975447))"
pole_line.490,490,1979215,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784740,"MULTILINESTRING ((4.39187817592862 50.87685137770243, 4.391857404232351 50.87688151450499))"
pole_line.491,491,1979216,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784741,"MULTILINESTRING ((4.334714328896624 50.84356237931715, 4.334703177564604 50.84357584898306))"
pole_line.492,492,1979744,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787768,"MULTILINESTRING ((4.312373464267372 50.86410851137139, 4.312387498322134 50.864096597993566))"
pole_line.493,493,1979745,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787769,"MULTILINESTRING ((4.390961367908502 50.87050987592191, 4.390970582143368 50.870497972088685, 4.390992363985854 50.87050460205019))"
pole_line.494,494,1979746,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787770,"MULTILINESTRING ((4.400984728970372 50.82209265057289, 4.400991026443872 50.82208731798705))"
pole_line.495,495,1979748,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787772,"MULTILINESTRING ((4.356887091004219 50.84889927887454, 4.356902247216824 50.84888827692789))"
pole_line.496,496,1980408,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787279,"MULTILINESTRING ((4.347348545428299 50.8339567341052, 4.347333321022741 50.833972256356894))"
pole_line.497,497,1980409,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787280,"MULTILINESTRING ((4.353903480827132 50.83947587325465, 4.3539183269029955 50.83948965599601, 4.354033651128802 50.83958241483072))"
pole_line.498,498,1980410,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787281,"MULTILINESTRING ((4.355124934288906 50.840399517681334, 4.355140483501141 50.84038851621379))"
pole_line.499,499,1980411,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787282,"MULTILINESTRING ((4.346530921519616 50.84069765081431, 4.346556632988422 50.840698185914604, 4.346581079748798 50.84070119289759, 4.346598215033969 50.840703659165776, 4.346584980252625 50.84074062167863))"
pole_line.500,500,1980412,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787283,"MULTILINESTRING ((4.41874378747417 50.83235256846854, 4.4187537985166365 50.83236904198513))"
pole_line.501,501,1980414,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787285,"MULTILINESTRING ((4.372622316194267 50.849739952420876, 4.372821558891442 50.849792082786976, 4.372851187984296 50.84979965391707))"
pole_line.502,502,1980416,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787286,"MULTILINESTRING ((4.419249788171434 50.83285317440929, 4.419268029330013 50.83286656087148))"
pole_line.503,503,1980417,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787287,"MULTILINESTRING ((4.3676598413409735 50.89408165322444, 4.367635749098935 50.894091083010224))"
pole_line.504,504,1980418,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787288,"MULTILINESTRING ((4.335973511449138 50.85239197679015, 4.335957043248716 50.85236915346622))"
pole_line.505,505,1980419,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787289,"MULTILINESTRING ((4.373105584914991 50.82828048951898, 4.373153205892511 50.82835827543186, 4.3732913966153335 50.82837591632819, 4.373332483104764 50.82838126098297, 4.373346113512584 50.828336142905115))"
pole_line.506,506,1978615,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.787310,"MULTILINESTRING ((4.39143054491065 50.87763500481455, 4.391418815916157 50.877649848704735, 4.391413699081945 50.87765820550328, 4.39141115507306 50.87766719286465, 4.391411399832235 50.87767632189768, 4.391414343487124 50.87768508817542, 4.391420006409677 50.87769347634867, 4.391428146759487 50.877701004528795, 4.39143838882852 50.87770740145501, 4.391450333556033 50.877712480803076, 4.3914714655198255 50.87771973106306))"
pole_line.507,507,1979675,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785851,"MULTILINESTRING ((4.346400978482854 50.83966585373707, 4.346340938511415 50.839542865859784, 4.346339894342031 50.83952896785267))"
pole_line.508,508,1980567,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786382,"MULTILINESTRING ((4.418482311774027 50.83256094208887, 4.418457164727583 50.83255386913531))"
pole_line.509,509,1979645,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.786383,"MULTILINESTRING ((4.329631117827272 50.8062671629763, 4.329660775035587 50.806263690051765))"
pole_line.510,510,1979438,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785916,"MULTILINESTRING ((4.395800464903253 50.86889291446378, 4.395813980399403 50.8688940770448, 4.395827054418683 50.86889729475221, 4.395838551846269 50.868902380590306, 4.395847595765166 50.868908841619614, 4.395853658179178 50.868916643465795, 4.395857060136184 50.86892527311096, 4.395857474922609 50.8689341633368, 4.395854974532285 50.86894271214419, 4.3958366199370476 50.868990153851364))"
pole_line.511,511,1979439,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785917,"MULTILINESTRING ((4.381352280131984 50.8681375571822, 4.381363929437296 50.868137719850694, 4.381375492219133 50.86813680842591, 4.3813864405348495 50.868135051577745, 4.381396671728924 50.868132023629386, 4.381408349279111 50.86812746704622, 4.381418801779837 50.86812165327437, 4.381427552279437 50.86811480581834, 4.381434267458619 50.8681072354152, 4.381500772355626 50.86798453969128))"
pole_line.512,512,1979440,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785918,"MULTILINESTRING ((4.325175041310427 50.839907246360546, 4.325108853203672 50.839893173476405))"
pole_line.513,513,1979441,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785919,"MULTILINESTRING ((4.368358018511375 50.85559932276786, 4.36838782583609 50.855599913172696))"
pole_line.514,514,1979442,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785920,"MULTILINESTRING ((4.43976141302166 50.854891905915096, 4.43980499431287 50.85487062314187))"
pole_line.515,515,1979444,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785922,"MULTILINESTRING ((4.395416608560959 50.83444605854529, 4.395438703278422 50.83443961885189, 4.395462269947348 50.834435808794815, 4.395486621954744 50.834434749592944, 4.3955108761896655 50.83443648962144, 4.3955217344897255 50.83444026991595, 4.395530982464379 50.83444549243508, 4.395537933776348 50.834451698193504, 4.395542517057104 50.834458731329164, 4.395534305855475 50.8344725501807))"
pole_line.516,516,1979445,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785923,"MULTILINESTRING ((4.417789747683263 50.84511072549136, 4.417768054503562 50.845110395241804, 4.417746976922876 50.8451071298322, 4.417727851922834 50.84510119204239, 4.41771118066709 50.84509279772068))"
pole_line.517,517,1979446,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785924,"MULTILINESTRING ((4.3126972514192286 50.865904371966025, 4.312678636977675 50.865900215411116, 4.3126613881717555 50.86589414164004, 4.312645993875608 50.86588632279879, 4.312632890401216 50.86587698049297))"
pole_line.518,518,1979448,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785926,"MULTILINESTRING ((4.349685403863305 50.87478782844989, 4.349667781973019 50.87477889274652, 4.349656284404096 50.87476685999707, 4.349649129653844 50.87475389673868, 4.349605188821474 50.87467223505455))"
pole_line.519,519,1979450,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.785927,"MULTILINESTRING ((4.390175658706408 50.87820113278338, 4.390321614909393 50.87814711466064))"
pole_line.520,520,1980127,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784191,"MULTILINESTRING ((4.336311201019184 50.85282602546862, 4.336312440546446 50.85280592018161, 4.336332790554856 50.85278572492966))"
