FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
monument_line.93,93,7161311,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886980,"MULTILINESTRING ((149133.932783 170541.097565, 149133.550099568 170541.17368546702, 149133.225676219 170541.39045821902, 149133.008903467 170541.71488156798, 149132.932783 170542.097565, 149133.008903467 170542.48024843202, 149133.225676219 170542.80467178102, 149133.550099568 170543.021444533, 149133.932783 170543.097565, 149134.315466432 170543.021444532, 149134.639889781 170542.80467178102, 149134.856662533 170542.48024843202, 149134.932783 170542.097565, 149134.856662532 170541.71488156798, 149134.639889781 170541.39045821902, 149134.315466432 170541.17368546702, 149133.932783 170541.097565))"
monument_line.94,94,7161298,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886526,"MULTILINESTRING ((149066.922819 170429.460047, 149077.714062 170431.573535, 149067.335232 170427.928461, 149067.023507 170428.693191, 149066.922819 170429.460047))"
monument_line.95,95,7161299,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886527,"MULTILINESTRING ((149113.439481 170463.457078, 149107.209442 170454.237724, 149112.078289 170464.164628, 149112.826168 170463.841408, 149113.439481 170463.457078))"
monument_line.96,96,7161300,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886528,"MULTILINESTRING ((149196.840771 170358.938925, 149196.514694412 170358.82338697, 149196.206343 170358.666561, 149195.342887 170358.107891, 149194.739343 170358.662815, 149184.25853 170347.209371, 149184.831439 170346.718794, 149184.413534 170345.748303, 149184.290743426 170345.446009412, 149184.19857 170345.133019, 149183.858171 170343.519512, 149183.67573896502 170342.65776726, 149183.975162048 170342.560939289, 149184.125968856 170341.963907287, 149184.539866586 170341.429208757, 149185.129475203 170341.17942261702, 149185.648800196 170341.16771309, 149185.695657164 170340.92573407802, 149186.519913 170341.147142, 149188.207290107 170341.596627248, 149189.1649415 170342.11875837602, 149189.343493865 170341.96448775099, 149190.157568312 170342.708619662, 149190.70758639302 170342.287307489, 149193.130819002 170343.88395028902, 149195.608218896 170346.030870906, 149197.684483942 170348.480052569, 149199.42365894502 170351.184424051, 149200.13893258802 170352.706741778, 149199.702200634 170353.138728433, 149200.380048677 170354.11183369302, 149200.19352408202 170354.26189187102, 149200.62677824099 170355.270407784, 149200.986182 170357.022342, 149201.19632097302 170357.978352968, 149200.914297832 170358.011131717, 149200.739826664 170358.632494264, 149200.270880317 170359.170060147, 149199.840288444 170359.39679323, 149199.346320994 170359.4658475, 149199.261054698 170359.695517872, 149198.412499 170359.450676, 149196.840771 170358.938925))"
monument_line.97,97,7161309,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886543,"MULTILINESTRING ((149132.196716 170528.351459, 149131.81403256799 170528.427579467, 149131.48960921902 170528.644352219, 149131.272836467 170528.968775568, 149131.196716 170529.351459, 149131.272836467 170529.73414243202, 149131.48960921902 170530.05856578102, 149131.81403256799 170530.275338532, 149132.196716 170530.351459, 149132.579399432 170530.275338532, 149132.903822781 170530.05856578102, 149133.120595533 170529.73414243202, 149133.196716 170529.351459, 149133.120595533 170528.968775568, 149132.903822781 170528.644352219, 149132.579399432 170528.427579467, 149132.196716 170528.351459))"
monument_line.98,98,7457566,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.923480,"MULTILINESTRING ((146367.280000277 166596.45000047, 146367.749999753 166596.989999604, 146368.16000047402 166597.020000389, 146368.71999983798 166596.730000132, 146368.79000040202 166596.180000403, 146368.52999968498 166595.749999815, 146367.89999956402 166595.690000245, 146367.32999996102 166595.86000036102, 146367.280000277 166596.45000047))"
monument_line.99,99,7161312,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886981,"MULTILINESTRING ((149134.932288 170547.375316, 149134.54960456802 170547.45143646802, 149134.225181219 170547.668209219, 149134.008408467 170547.992632568, 149133.932288 170548.375316, 149134.008408468 170548.757999432, 149134.225181219 170549.082422781, 149134.54960456802 170549.299195533, 149134.932288 170549.375316, 149135.314971432 170549.299195533, 149135.639394781 170549.082422781, 149135.856167533 170548.757999432, 149135.932288 170548.375316, 149135.856167533 170547.992632568, 149135.639394781 170547.668209219, 149135.314971432 170547.45143646802, 149134.932288 170547.375316))"
monument_line.128,128,8621708,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1376279,"MULTILINESTRING ((155835.94 167540.15, 155835.95 167539.62, 155833.93 167539.84, 155833.97 167540.17, 155835.94 167540.15))"
monument_line.129,129,8632012,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1328731,"MULTILINESTRING ((151575.343999837 166966.195999677, 151575.685000457 166965.4480003, 151574.845000102 166965.066999923, 151574.506000103 166965.783999988))"
monument_line.130,130,8769777,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1394390,"MULTILINESTRING ((151222.967 166695.271, 151223.642 166694.859, 151224.093 166692.965, 151223.681 166692.292, 151221.798 166691.846, 151221.133 166692.254, 151220.687753 166694.160549, 151221.097 166694.822, 151222.967 166695.271))"
monument_line.131,131,8769778,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1394391,"MULTILINESTRING ((151217.57 166712, 151217.135 166712.24, 151216.835 166713.317, 151217.085 166713.756, 151218.148 166714.053, 151218.585 166713.807, 151218.888185 166712.738795, 151218.648 166712.306, 151217.57 166712))"
monument_line.100,100,8454939,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1274826,"MULTILINESTRING ((150348.259006483 167790.323999231, 150348.370007341 167790.380998666, 150348.486007559 167790.430998853, 150348.60400764 167790.471998337, 150348.725008157 167790.503998518, 150348.848007964 167790.528999031, 150348.973007019 167790.543998984, 150349.098006071 167790.55099923903, 150349.223005323 167790.548998785, 150349.348003755 167790.538999787, 150349.472001364 167790.518999808, 150349.594999715 167790.49100053898, 150349.714997829 167790.455000167, 150349.83199443703 167790.410000973, 150349.945991958 167790.357001496, 150350.054989377 167790.29700192, 150350.160985739 167790.229002395, 150350.260986685 167790.15400251298, 150350.355988514 167790.072002366, 150350.444991804 167789.983001376, 150350.526993772 167789.889001483, 150350.602995846 167789.789000937, 150350.67199741703 167789.684000338, 150350.73299922902 167789.574000089, 150350.786000914 167789.46000021798, 150350.83100292 167789.342999596, 150350.86800406102 167789.223999399, 150350.89700507402 167789.100999579, 150350.917004894 167788.977998669, 150350.92800574502 167788.85299941202, 150350.93000577198 167788.726999039, 150350.92400579603 167788.601998834, 150350.90900594598 167788.476999344, 150350.885005149 167788.353998647, 150350.853005132 167788.232998961, 150350.813003758 167788.11399963402, 150350.76400283602 167787.998999801, 150350.70700215801 167787.887000019, 150350.64300061 167787.778999904, 150350.570998567 167787.67599988802, 150350.491996067 167787.579000409, 150350.406994705 167787.48700070102, 150350.315992141 167787.401001124, 150350.217989737 167787.322001942, 150350.115987394 167787.250002587, 150350.007984299 167787.18500223398, 150349.946985187 167787.15200235, 150349.835985684 167787.09400272398, 150349.720987061 167787.043001773, 150349.602987719 167787.00000224, 150349.48298933302 167786.966002256, 150349.35999051 167786.941001576, 150349.23499121 167786.92400174102, 150349.109992896 167786.915001437, 150348.984993846 167786.916000879, 150348.859994965 167786.92500100602, 150348.734995717 167786.943000855, 150348.61299715601 167786.970000679, 150348.491998019 167787.00500078, 150348.374999194 167787.048000424, 150348.260000033 167787.098999772, 150348.150000403 167787.15900025298, 150348.043002032 167787.225999674, 150347.9420022 167787.299999938, 150347.84600329 167787.380999149, 150347.756003288 167787.46799917798, 150347.673004036 167787.561999144, 150347.59600488 167787.660998753, 150347.526005409 167787.76499956902, 150347.46400552898 167787.873999047, 150347.409005537 167787.986998721, 150347.363006449 167788.102998407, 150347.324006262 167788.222998455, 150347.294006364 167788.344998657, 150347.273006137 167788.467999155, 150347.26000677602 167788.592999226, 150347.256005934 167788.718998772, 150347.261005503 167788.843998565, 150347.27500528 167788.96899961398, 150347.29700526202 167789.09199948498, 150347.328004503 167789.213998783, 150347.367003666 167789.332999017, 150347.415003978 167789.448999447, 150347.470002653 167789.561999581, 150347.533001824 167789.66999961602, 150347.60400112 167789.773999576, 150347.681000263 167789.87299959798, 150347.76599965402 167789.964999638, 150347.856000623 167790.05199998, 150347.95300204802 167790.132999785, 150348.05400378103 167790.205999738, 150348.161004948 167790.271998883, 150348.259006483 167790.323999231))"
monument_line.101,101,8130144,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1180799,"MULTILINESTRING ((148283.443 167281.16, 148284.03399999999 167280.868, 148283.549 167280.023, 148283.14 167280.506, 148283.443 167281.16))"
monument_line.102,102,8147839,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213372,"MULTILINESTRING ((148844.940674 169721.699654, 148844.861772 169721.825859, 148845.039834 169722.037284, 148841.613646 169725.063286, 148841.402251 169724.872741, 148841.311238 169724.908002, 148839.541087 169722.904176, 148839.122346 169723.28113, 148838.61989 169722.755718, 148838.234089 169723.096414, 148835.216493 169719.674625, 148835.627458 169719.320769, 148835.130447 169718.75844, 148835.532211 169718.383705, 148833.742087 169716.388186, 148833.724463 169716.355098, 148833.806625 169716.263271, 148833.664734 169716.03482, 148837.010633 169713.019935, 148837.005206 169713.04351, 148837.208612 169713.234396, 148837.328176 169713.173963, 148839.540141 169715.755685, 148839.915129 169715.504024, 148840.139882 169715.757263, 148840.478353 169715.532112, 148841.011932 169716.141573, 148841.563935 169715.713764, 148842.876544 169717.155078, 148842.464415 169717.705148, 148842.910849 169718.278315, 148842.5846 169718.512217, 148842.783008 169718.737238, 148842.903903 169718.874349, 148842.624843 169719.237117, 148842.713438 169719.271456, 148844.91024 169721.698398))"
monument_line.103,103,8352401,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1242559,"MULTILINESTRING ((149934.205292 172770.893097, 149935.909802 172770.360656, 149936.607744 172772.58944, 149934.903234 172773.121881, 149934.205292 172770.893097))"
monument_line.104,104,8454109,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1270429,"MULTILINESTRING ((150115.47 167867.83000000002, 150114.79 167867.45, 150113.94 167867.25, 150113.49 167866.99, 150113.21 167866.65, 150113.05000000002 167866.07, 150112.61000000002 167865.83000000002, 150111.97 167865.67, 150111.95 167865.67, 150111.59 167865.77, 150111.51 167865.75, 150111.75 167865.34, 150112.38 167864.81, 150113.15 167864.18, 150113.6 167863.96, 150114.32 167863.76, 150114.91 167863.6, 150115.33000000002 167863.59, 150115.5 167863.59, 150113.47 167861.77, 150112.03 167862.48, 150111.23 167863.14, 150110.73 167864.07, 150110.36000000002 167864.77, 150110.25 167865.36000000002, 150110.12 167866.11000000002, 150110.2 167865.97, 150109.27 167866.22, 150109.36000000002 167866.57, 150110.34 167866.56, 150110.36000000002 167867.51, 150110.74 167868.29, 150111.45 167868.92, 150111.75 167868.99, 150112.38 167869.14, 150112.91 167869.27, 150113.21 167869.26, 150113.12 167869.64, 150113.14 167871, 150113.92 167870.61000000002, 150113.89 167868.95, 150114.87 167868.47, 150115.73 167867.72, 150115.47 167867.83000000002))"
monument_line.105,105,8374750,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1242088,"MULTILINESTRING ((151385.003 176126.037, 151383.929 176128.847, 151381.194 176130.074, 151378.388 176129.01, 151377.143 176126.293, 151378.229 176123.504, 151380.959 176122.254, 151383.773 176123.296, 151385.003 176126.037))"
monument_line.106,106,8452565,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1269992,"MULTILINESTRING ((150616.873999539 167010.755999955, 150618.563999817 167010.569999838, 150618.749999547 167012.260000323, 150617.060000247 167012.44600033))"
monument_line.107,107,8352402,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1242028,"MULTILINESTRING ((149937.671159 172777.887027, 149937.260042571 172777.968803142, 149936.911514892 172778.201681892, 149936.67863614202 172778.55020957103, 149936.59686 172778.961326, 149936.67863614202 172779.37244242898, 149936.911514892 172779.720970108, 149937.260042571 172779.95384885801, 149937.671159 172780.035625, 149938.082275429 172779.95384885801, 149938.430803108 172779.720970108, 149938.66368185802 172779.37244242898, 149938.745458 172778.961326, 149938.66368185802 172778.55020957103, 149938.430803108 172778.201681892, 149938.082275429 172777.968803142, 149937.671159 172777.887027))"
monument_line.108,108,8147840,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213839,"MULTILINESTRING ((148924.946508 169682.261926, 148923.481334 169693.445549, 148925.692185 169693.735194, 148927.15736 169682.551572, 148924.946508 169682.261926))"
monument_line.109,109,8454274,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1271442,"MULTILINESTRING ((150159.48 167888.4, 150160.5 167885.96, 150157.93 167884.89, 150156.91 167887.32, 150159.48 167888.4))"
monument_line.110,110,8454360,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1273853,"MULTILINESTRING ((150255.539999507 167175.799999771, 150255.000000202 167177.99000029598, 150257.21999956 167178.529999631, 150257.79000009902 167176.29000013, 150255.539999507 167175.799999771))"
monument_line.111,111,8452546,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1273879,"MULTILINESTRING ((150400.42 167789.01, 150402.42 167789.76, 150403.13 167787.87, 150401.13 167787.12, 150400.42 167789.01))"
monument_line.112,112,8414992,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1284861,"MULTILINESTRING ((150849.246 172498.672, 150849.380768104 172499.15496682198, 150849.418 172499.655, 150849.4076762 172500.07237836, 150849.344 172500.485, 150849.08000000002 172501.696, 150851.038 172502.143, 150851.318 172500.93, 150851.59869555698 172500.136440704, 150852.067 172499.437, 150852.76132057302 172498.83183736302, 150853.592 172498.434, 150854.788 172498.06, 150854.192 172496.146, 150852.994 172496.51, 150852.14554851202 172496.662429408, 150851.286 172496.597, 150850.441427968 172496.292861464, 150849.704 172495.781, 150848.775 172494.941, 150847.422 172496.416, 150848.345 172497.262657, 150848.86542032502 172497.922628088, 150849.246 172498.672))"
monument_line.113,113,8453094,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1276888,"MULTILINESTRING ((150199.950000025 167426.77000025698, 150197.909999997 167426.31000033))"
monument_line.114,114,8496332,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1309760,"MULTILINESTRING ((153374.223815462 169090.40637953, 153374.28500024 169090.208999789))"
monument_line.115,115,358089,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1298355,"MULTILINESTRING ((148519.712 174044.139, 148523.415 174044.505, 148523.356 174045.227))"
monument_line.116,116,358523,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1298356,"MULTILINESTRING ((148513.083 174043.409, 148509.376 174043.076, 148509.327 174043.931))"
monument_line.117,117,477088,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1298360,"MULTILINESTRING ((148519.656 174044.828, 148519.623 174045.226, 148523.326 174045.592, 148523.356 174045.227))"
monument_line.118,118,8453093,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1275410,"MULTILINESTRING ((150199.95 167426.77, 150201.89 167427.2, 150201.97 167426.84, 150204.34 167427.37, 150203.77 167429.93, 150203.36000000002 167429.84, 150202.79 167432.39, 150192.73 167430.15, 150193.31 167427.51, 150192.99 167427.44, 150193.55000000002 167424.93, 150195.24 167425.30000000002, 150195.15 167425.7, 150197.91 167426.31))"
monument_line.119,119,8455282,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1273933,"MULTILINESTRING ((150231.30999964103 167146.419999784, 150230.36999991903 167150.309999727, 150234.33999969703 167151.250000053, 150235.05000021402 167147.370000389, 150231.30999964103 167146.419999784))"
monument_line.120,120,8452206,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1274947,"MULTILINESTRING ((150478.42 167363.07, 150476.49 167367.27, 150479.68 167368.73, 150481.56 167364.65, 150478.42 167363.07))"
monument_line.121,121,8502688,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1312613,"MULTILINESTRING ((153374.348659909 169091.677327831, 153373.86900012303 169091.55100032))"
monument_line.122,122,8621615,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1320812,"MULTILINESTRING ((155796.609999891 167544.810000239, 155796.719999953 167545.52999998, 155797.479999725 167545.379999542, 155797.359999706 167544.669999764, 155796.609999891 167544.810000239))"
monument_line.123,123,8632011,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1328730,"MULTILINESTRING ((151575.344000062 166966.195999644, 151574.505999827 166965.784000033))"
monument_line.124,124,8611699,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1331379,"MULTILINESTRING ((154251.87999957398 167724.169999918, 154252.890000267 167723.189999541, 154251.87999996598 167722.139999607, 154250.870000253 167723.119999788, 154251.87999957398 167724.169999918))"
monument_line.125,125,8500946,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1314990,"MULTILINESTRING ((153374.616999935 169091.74800027098, 153374.348659909 169091.677327831))"
monument_line.132,132,8621750,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1374461,"MULTILINESTRING ((155823.923 167541.33699971103, 155823.731 167541.29899965902, 155823.569 167541.189999982, 155823.461 167541.027999813, 155823.423 167540.83699965602, 155823.461 167540.644999603, 155823.569 167540.48300043202, 155823.731 167540.37499965398, 155823.923 167540.336999602, 155824.114 167540.37499965398, 155824.276 167540.48300043202, 155824.385 167540.644999603, 155824.423 167540.83699965602, 155824.385 167541.027999813, 155824.276 167541.189999982, 155824.114 167541.29899965902, 155823.923 167541.33699971103))"
monument_line.133,133,8689406,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1386637,"MULTILINESTRING ((151573.377 165256.962, 151572.815 165257.34, 151572.787 165257.555, 151573.207 165258.106, 151573.435 165258.102, 151573.967 165257.717, 151574.01 165257.512, 151573.626 165256.978, 151573.377 165256.962))"
monument_line.134,134,8773539,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1397906,"MULTILINESTRING ((151466.547430821 169540.823761614, 151466.65372291 169541.002585884, 151466.812 169541.122, 151466.967038731 169541.17968007902, 151467.13197416702 169541.192341098, 151467.294 169541.15899999999, 151467.451 169541.096, 151467.48 169541.156, 151468.963 169540.587, 151468.946 169540.509, 151469.082 169540.459, 151469.257099663 169540.36478846302, 151469.389 169540.21600000001, 151469.469183355 169539.97575504, 151469.447 169539.71))"
monument_line.135,135,10692710,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1440565,"MULTILINESTRING ((149156.048 169877.692, 149156.58000000002 169877.80000000002, 149158.19 169878.51))"
monument_line.136,136,11160049,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1628496,"MULTILINESTRING ((148924.090408 171040.709691, 148921.774462 171042.29579, 148920.514312 171040.486618, 148922.830258 171038.900519, 148924.090408 171040.709691))"
monument_line.137,137,1702108,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1640704,"MULTILINESTRING ((147408.786 175882.745, 147410.08000000002 175881.766, 147411.168 175883.177, 147409.913 175884.136, 147408.786 175882.745))"
monument_line.138,138,11160051,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1675339,"MULTILINESTRING ((148933.32635 171034.364746, 148931.016004 171035.945022, 148929.754729 171034.122515, 148932.065074 171032.542239, 148933.32635 171034.364746))"
monument_line.139,139,11160046,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1673522,"MULTILINESTRING ((148936.67222 171029.397895, 148934.363392 171030.97317, 148935.610202 171032.782717, 148937.919031 171031.207442, 148936.67222 171029.397895))"
monument_line.140,140,11160047,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1674533,"MULTILINESTRING ((148914.833482 171047.074107, 148912.530325 171048.662585, 148911.287214 171046.83475, 148913.590371 171045.246272, 148914.833482 171047.074107))"
monument_line.141,141,11171268,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1659449,"MULTILINESTRING ((147354.611073175 172514.627766589, 147355.349485808 172514.593100356, 147356.039365698 172514.858657696, 147356.563948 172515.379492, 147356.95890437 172515.712215267, 147357.474428 172515.681708, 147357.744763901 172515.386922009, 147357.736848 172514.987025, 147357.921 172514.909, 147357.979809957 172515.182242295, 147357.93186 172515.457598, 147357.784982654 172515.69515401102, 147357.561 172515.862, 147357.12196728098 172515.948110486, 147356.69648480602 172515.80980138402, 147356.392 172515.482, 147355.92682446702 172515.019885313, 147355.31454328 172514.785257929, 147354.659672961 172514.81816878798, 147354.074 172515.113, 147353.629198467 172515.651816302, 147353.442644 172516.325143, 147353.544443685 172517.015761977, 147353.914 172517.608, 147354.163 172517.496, 147354.245043 172517.678398, 147353.867852 172517.848058, 147353.415274714 172517.17915251703, 147353.271042869 172516.38450925102, 147353.459676449 172515.59922069398, 147353.949107 172514.956789, 147354.611073175 172514.627766589))"
monument_line.142,142,11153376,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1691254,"MULTILINESTRING ((149733.238 169486.084, 149735.705 169483.939, 149733.092 169480.901, 149730.605 169483.043, 149733.238 169486.084))"
monument_line.143,143,3838355,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.883056,"MULTILINESTRING ((150490.888 169854.109, 150490.994 169854.297, 150491.631 169853.968, 150491.532 169853.777, 150490.888 169854.109))"
monument_line.144,144,1160698,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294959,"MULTILINESTRING ((150214.029255 168523.458976, 150213.279249 168519.937969))"
monument_line.145,145,458614,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1298358,"MULTILINESTRING ((148513.032 174044.313, 148513.021 174044.498, 148509.314 174044.165, 148509.327 174043.931))"
monument_line.146,146,8454809,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1276346,"MULTILINESTRING ((150226.2 167299.17, 150227.08000000002 167300.55000000002, 150228.66 167300.96, 150229.96 167300.13, 150230.4 167298.44, 150229.46 167297.14, 150227.96 167296.81, 150226.7 167297.52, 150226.2 167299.17))"
monument_line.147,147,155072345,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1768430,"MULTILINESTRING ((151505.689954379 170979.008911734, 151505.668729954 170979.066922967, 151505.637705639 170979.120338988, 151505.597833958 170979.167519794, 151505.55033906802 170979.207016817, 151505.49667918 170979.23761740202, 151505.438501784 170979.258382036, 151505.37759307 170979.268673193, 151505.321636757 170979.268684982, 151505.26638344701 170979.259842996, 151505.213225161 170979.242369997, 151505.163501143 170979.21670619, 151505.11846411202 170979.183498136, 151505.079248708 170979.14358246102, 151505.04684290302 170979.09796478, 151505.022063113 170979.04779436, 151505.005533626 170978.99433517, 151504.88071028 170979.031809419, 151504.663459062 170978.106979921, 151504.85626715102 170978.068937096, 151504.697781038 170977.378581391, 151504.55222038302 170976.707060318, 151504.408550378 170976.0286212, 151504.26693790202 170975.347455344, 151504.14368628402 170974.65643809, 151504.024438678 170973.974617433, 151503.920752028 170973.299052165, 151503.808573824 170972.61633056102, 151503.608770187 170971.246141661, 151503.416911579 170971.270731639, 151503.27407907 170970.27952946798, 151503.478886727 170970.250036841, 151503.396959698 170969.576757219, 151503.320219131 170968.87937863098, 151503.253655096 170968.190613491, 151503.20425454402 170967.505803462, 151503.159983628 170966.801237923, 151503.132978427 170966.119825661, 151503.10214041302 170965.418330194, 151503.091632932 170964.71780310798, 151503.088936846 170964.027849374, 151503.093204064 170963.33154254203, 151502.89103426703 170963.328546853, 151502.887886241 170962.38353805902, 151503.043503311 170962.380475071, 151503.048260495 170962.32374942, 151503.062536152 170962.268643741, 151503.085919578 170962.216743397, 151503.117738041 170962.16954153602, 151503.15707614098 170962.128396134, 151503.20280214 170962.094490923, 151503.253600521 170962.06880134, 151503.308009841 170962.05206646203, 151503.36446477 170962.044767743, 151503.417788357 170962.046683793, 151503.470134343 170962.05702661103, 151503.520179569 170962.075534759, 151503.566659031 170962.101740403, 151503.608397858 170962.134981137, 151503.64434101 170962.17441673, 151503.67357994503 170962.21905036, 151503.695375583 170962.26775381202, 151503.709176992 170962.319296001, 151503.714635312 170962.372374084, 151503.876167501 170962.376840946, 151503.886343346 170963.316892117, 151503.68282246598 170963.32567122602, 151503.67998366102 170964.02772058398, 151503.68285953 170964.723759702, 151503.699088886 170965.40525676, 151503.714966233 170966.092320608, 151503.74958577898 170966.772626892, 151503.80160248102 170967.461828856, 151503.84719666198 170968.14756938702, 151503.90414121898 170968.819180839, 151503.97672531 170969.499912308, 151504.069387399 170970.176280918, 151504.263974072 170970.142317527, 151504.398422135 170971.134817945, 151504.191563643 170971.166904447, 151504.283509367 170971.84206275, 151504.390486463 170972.52114971098, 151504.497964194 170973.194201065, 151504.609034671 170973.876942272, 151504.71932072 170974.545389503, 151504.848155299 170975.223884132, 151504.986400486 170975.907276747, 151505.127905879 170976.578878181, 151505.276718455 170977.251497796, 151505.429966093 170977.92453226302, 151505.62923219698 170977.885055843, 151505.847296453 170978.80906350803, 151505.700727273 170978.842094156, 151505.700727273 170978.948086376, 151505.689954379 170979.008911734))"
monument_line.148,148,155072461,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1768546,"MULTILINESTRING ((151489.159123092 170968.660518875, 151490.30960456 170969.814214481, 151489.122291113 170970.953631018, 151487.997432762 170969.798334758, 151489.159123092 170968.660518875))"
monument_line.149,149,155072309,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1768394,"MULTILINESTRING ((151531.385256889 171018.700694214, 151527.481909578 171014.51432425, 151527.63543879302 171014.37744587098, 151526.947863945 171013.644588891, 151526.803774602 171013.789922117, 151523.488704421 171010.23196866902, 151523.637345585 171010.088819221, 151522.99778611798 171009.401448796, 151522.872934294 171009.511003768, 151522.833598939 171009.475220455, 151522.789124736 171009.44606979602, 151522.74061893098 171009.424277537, 151522.689289144 171009.410386225, 151522.636413298 171009.404741705, 151522.58330781202 171009.407484503, 151522.531294818 171009.418546334, 151522.481669252 171009.4376518, 151522.43566661 171009.46432524198, 151522.39443219 171009.49790259, 151522.359046002 171009.537477703, 151522.33031355203 171009.582118696, 151522.308947812 171009.630717843, 151522.295478951 171009.682069198, 151522.290241189 171009.734898525, 151522.293364495 171009.78789491, 151522.30477136702 171009.83974329702, 151522.324178754 171009.889157113, 151522.35110508 171009.934910199, 151522.384882191 171009.975867234, 151522.265751742 171010.08075720302, 151522.914758823 171010.777749937, 151523.20664610103 171010.505771703, 151526.371679812 171014.18916129, 151526.223784087 171014.33083745601, 151526.905382936 171015.055048019, 151527.04942706402 171014.912801896, 151530.94710246 171019.100410729, 151530.837850028 171019.20319159402, 151531.45566499 171019.859907097, 151532.111670301 171019.245569464, 151531.495709377 171018.596532522, 151531.385256889 171018.700694214))"
