FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.419,419,8759006,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186252,POINT (492716.00171943003 6588879.64205842)
electricity_pole.420,420,8354815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185033,POINT (486754.32135380903 6600130.9715042785)
electricity_pole.421,421,8354829,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185036,POINT (486976.1723452796 6600160.500648722)
electricity_pole.422,422,8769275,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186906,POINT (488474.14290359744 6587137.296008537)
electricity_pole.423,423,8354878,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183106,POINT (485926.26104121207 6599537.716834881)
electricity_pole.424,424,8759057,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183385,POINT (492764.6774658438 6588434.210278809)
electricity_pole.425,425,8759112,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183386,POINT (493243.29588881944 6589773.7355015315)
electricity_pole.426,426,8377138,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184417,POINT (485544.20123884943 6597062.286969404)
electricity_pole.427,427,8759040,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185980,POINT (492711.2427534505 6588629.017275334)
electricity_pole.428,428,8354868,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198199,POINT (486403.5501783958 6599896.470088418)
electricity_pole.429,429,8759123,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186113,POINT (492907.9325195329 6589279.85673111)
electricity_pole.430,430,8759035,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186114,POINT (492796.8662477365 6588334.867830021)
electricity_pole.431,431,8354826,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184458,POINT (486985.86274979095 6600050.920023342)
electricity_pole.432,432,8354793,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184467,POINT (486479.49923651834 6599947.591371622)
electricity_pole.433,433,8759111,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198247,POINT (493226.51462823263 6589722.508560404)
electricity_pole.434,434,8354869,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182520,POINT (486365.1413803648 6599870.8002177235)
electricity_pole.435,435,8377141,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182527,POINT (485797.0820129532 6597869.704207409)
electricity_pole.436,436,8377152,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182531,POINT (485667.44305874285 6597498.9986697575)
electricity_pole.437,437,8354884,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182805,POINT (486116.1470069316 6599702.319859349)
electricity_pole.438,438,8330460,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182932,POINT (480560.36154627195 6595225.1595980795)
electricity_pole.439,439,8354866,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182824,POINT (485340.5240824478 6598921.636939359)
electricity_pole.440,440,8377139,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199062,POINT (485556.5516029879 6597058.831400297)
electricity_pole.441,441,8377157,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199065,POINT (485725.20981987484 6597595.77260227)
electricity_pole.442,442,8759080,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189781,POINT (492818.80318091065 6588321.255130592)
electricity_pole.443,443,8759127,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189788,POINT (492973.0872878762 6589333.369158224)
electricity_pole.444,444,8377136,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195942,POINT (485578.40383895626 6597130.6405983595)
electricity_pole.445,445,8354856,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183620,POINT (486887.09499558824 6600221.436397771)
electricity_pole.446,446,8759124,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189909,POINT (492966.3510346265 6589342.772411586)
electricity_pole.447,447,8354802,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184754,POINT (485526.67963843804 6598921.1303177895)
electricity_pole.448,448,8759094,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183397,POINT (492776.8181236949 6588404.325326406)
electricity_pole.449,449,8377155,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199551,POINT (485680.4595625857 6597544.783243623)
electricity_pole.450,450,8377159,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191444,POINT (485711.8127852785 6597586.956486382)
electricity_pole.451,451,8377144,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193265,POINT (485735.90248699614 6597675.923043974)
electricity_pole.452,452,8354853,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196458,POINT (486878.38565343665 6600285.218740814)
electricity_pole.453,453,8354827,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196531,POINT (486977.67308151047 6600080.990251477)
electricity_pole.454,454,8354834,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196532,POINT (486915.684786861 6600222.4661586415)
electricity_pole.455,455,8354803,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196548,POINT (485546.78424789966 6598961.627198924)
electricity_pole.456,456,8354862,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197524,POINT (486865.47086898726 6600453.199466575)
electricity_pole.457,457,8354877,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197525,POINT (485896.9685218238 6599503.918626306)
electricity_pole.458,458,8354809,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195583,POINT (485818.0381299638 6599393.023645587)
electricity_pole.459,459,8354855,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198945,POINT (486895.7121301028 6600239.553094978)
electricity_pole.460,460,8354839,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198997,POINT (486889.0228391835 6600292.392459139)
electricity_pole.461,461,8354852,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195631,POINT (486860.38467372843 6600312.193595607)
electricity_pole.462,462,8377140,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196668,POINT (485795.62249304366 6597834.154694231)
electricity_pole.463,463,8377160,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191244,POINT (485738.77716072125 6597991.800027435)
electricity_pole.464,464,8377146,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196691,POINT (485702.51617103186 6597624.005307928)
electricity_pole.465,465,8377151,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195894,POINT (485659.27300656814 6597470.524044771)
electricity_pole.466,466,8759118,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194345,POINT (493113.3714682742 6589485.150776656)
electricity_pole.467,467,8759141,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194346,POINT (492732.4003707192 6588987.150962205)
electricity_pole.468,468,8759062,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194373,POINT (492809.128900797 6588341.711148866)
electricity_pole.469,469,8377161,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193507,POINT (485728.53126258316 6597640.53388925)
electricity_pole.470,470,8377158,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192338,POINT (485611.86243610503 6597302.2328574415)
electricity_pole.471,471,8759049,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193566,POINT (493331.92764266016 6590494.144090086)
electricity_pole.472,472,8759023,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194379,POINT (493318.5698975432 6590759.960274644)
electricity_pole.473,473,8759022,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194384,POINT (493326.20317876054 6590808.412965763)
electricity_pole.474,474,8354813,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195344,POINT (485843.352032728 6599432.27143486)
electricity_pole.475,475,8354844,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195348,POINT (486984.6075831605 6599737.487116514)
electricity_pole.476,476,8354872,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197629,POINT (485677.50544261973 6599187.144338065)
electricity_pole.477,477,8759019,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193194,POINT (493498.27346745506 6591145.1713445205)
electricity_pole.478,478,8354857,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.197870,POINT (486874.2132624308 6600209.760250229)
electricity_pole.479,479,8759131,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190835,POINT (492881.77065077354 6589254.054386436)
electricity_pole.480,480,8759143,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190842,POINT (492746.7734935313 6589035.198930973)
electricity_pole.481,481,8759097,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190856,POINT (493318.3204919968 6590098.824514571)
electricity_pole.482,482,8759104,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190863,POINT (493156.1993343555 6589578.733669991)
electricity_pole.483,483,8759117,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190866,POINT (493102.43469445495 6589492.680755194)
electricity_pole.484,484,11155290,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374652,POINT (483158.6605486826 6586342.9715183815)
electricity_pole.485,485,11155295,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374738,POINT (483123.9363606986 6586309.529494644)
electricity_pole.486,486,11140757,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.376211,POINT (480000.2118163913 6592287.852859817)
electricity_pole.487,487,11145766,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377673,POINT (487117.9963825977 6590946.758602694)
electricity_pole.488,488,11168255,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374538,POINT (490118.81243290706 6597885.339354652)
electricity_pole.489,489,11145749,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377179,POINT (486933.8722755734 6590891.130370822)
electricity_pole.490,490,11169017,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.376410,POINT (478404.99069756595 6597346.638508395)
electricity_pole.491,491,11155293,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373931,POINT (483102.88516533247 6586258.279468454)
electricity_pole.492,492,11155288,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373954,POINT (483195.8460376175 6586344.583044853)
electricity_pole.493,493,11145759,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.375110,POINT (487278.68917395774 6591150.777232018)
electricity_pole.494,494,11145768,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.375127,POINT (487163.37157055124 6590980.599167085)
electricity_pole.495,495,11168259,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373463,POINT (490134.10687975516 6597847.182550984)
electricity_pole.496,496,11155294,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.373540,POINT (483133.1719745278 6586328.613051898)
electricity_pole.497,497,11168258,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377114,POINT (490066.828561212 6597690.103150158)
electricity_pole.498,498,11145762,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.369407,POINT (487077.65996227635 6590948.028937514)
electricity_pole.499,499,11176828,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380264,POINT (493171.87996713683 6599780.891304166)
electricity_pole.500,500,11176863,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381195,POINT (491284.55066080013 6599553.277805636)
electricity_pole.501,501,11145767,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.370354,POINT (487151.7425008546 6590963.740920917)
electricity_pole.502,502,11145753,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371832,POINT (487433.7722394267 6591204.454915764)
electricity_pole.503,503,11145747,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371834,POINT (487037.240178367 6590932.009357775)
electricity_pole.504,504,11169012,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372304,POINT (478229.86850539 6597324.64236368)
electricity_pole.505,505,11145758,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371182,POINT (487213.2489029883 6591044.374996384)
electricity_pole.506,506,11145746,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371192,POINT (486914.96693868836 6590867.730427653)
electricity_pole.507,507,11169015,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374946,POINT (478288.30893333897 6597449.328232574)
electricity_pole.508,508,11176847,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378543,POINT (491603.42896295735 6599588.320188431)
electricity_pole.509,509,11176821,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378553,POINT (493032.24854818097 6599746.105034876)
electricity_pole.510,510,11145754,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372932,POINT (487428.1261673265 6591221.4749582885)
electricity_pole.511,511,11176862,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379424,POINT (491071.837368476 6599521.605649573)
electricity_pole.512,512,11176820,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379389,POINT (492241.1898077085 6599653.046758324)
electricity_pole.513,513,11155296,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.375849,POINT (483084.1471393999 6586282.799130274)
electricity_pole.514,514,11176813,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381276,POINT (492523.8302492966 6599680.535062948)
electricity_pole.515,515,11176874,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381278,POINT (491405.1429466343 6599568.919807095)
electricity_pole.516,516,11176870,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381312,POINT (491241.6041585599 6599541.576017445)
electricity_pole.517,517,11141287,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371046,POINT (481932.3017436865 6600180.575760192)
electricity_pole.518,518,11145761,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371170,POINT (487109.7549621812 6590960.8819933655)
electricity_pole.519,519,11168256,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371655,POINT (490084.1448147382 6597773.770803051)
electricity_pole.520,520,11179422,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381422,POINT (490228.2944039663 6598105.150393859)
electricity_pole.521,521,11179425,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381435,POINT (490396.4486366345 6598403.122488602)
electricity_pole.522,522,11168251,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371675,POINT (490152.0898464437 6597964.334833937)
electricity_pole.523,523,11145763,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.372094,POINT (487132.1147666028 6590971.229902688)
electricity_pole.524,524,11143511,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.384552,POINT (482947.43663751887 6596716.31660037)
electricity_pole.525,525,11178815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381407,POINT (490757.73517617583 6599043.388992476)
electricity_pole.526,526,11178813,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381410,POINT (490785.85927335307 6599093.235296859)
electricity_pole.527,527,11179428,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381022,POINT (490172.5328077737 6598005.516026136)
electricity_pole.528,528,11176829,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379186,POINT (493226.0077133795 6599799.174731587)
electricity_pole.529,529,11176808,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379192,POINT (491733.1217024105 6599601.38471021)
electricity_pole.530,530,11179427,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380773,POINT (490312.3336410022 6598254.145862923)
electricity_pole.531,531,11155289,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378035,POINT (483190.76353066217 6586368.044195837)
electricity_pole.532,532,2173143,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57640,POINT (485255.31318337144 6585101.416191572)
electricity_pole.533,533,2173147,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57643,POINT (481056.9741777521 6592771.201249651)
electricity_pole.534,534,2173150,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57646,POINT (481426.11548192153 6588310.146119883)
electricity_pole.535,535,11176859,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380040,POINT (491143.1947930165 6599538.009595414)
electricity_pole.536,536,11176881,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380046,POINT (491879.4142131862 6599618.376153333)
electricity_pole.537,537,11176818,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380065,POINT (492693.3910021291 6599699.396041115)
electricity_pole.538,538,11155286,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378030,POINT (483210.5738273375 6586308.692610634)
electricity_pole.539,539,11176854,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380647,POINT (491040.5216362702 6599502.1631248295)
electricity_pole.540,540,11178808,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380458,POINT (490617.51414671674 6598795.260826261)
electricity_pole.541,541,11178809,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380467,POINT (490598.0050644971 6598760.491883464)
electricity_pole.542,542,11145751,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377691,POINT (487001.29298629076 6590917.756425894)
electricity_pole.543,543,11176868,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380919,POINT (491124.74414962466 6599491.648312193)
electricity_pole.544,544,11176880,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380952,POINT (491828.92975090607 6599613.68596649)
electricity_pole.545,545,11176857,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378328,POINT (492863.0594717948 6599719.469916775)
electricity_pole.546,546,11176853,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380528,POINT (491327.91398645786 6599560.990525487)
electricity_pole.547,547,11176871,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380540,POINT (491932.6287986892 6599623.157722637)
electricity_pole.548,548,11176810,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378235,POINT (492099.6115825777 6599639.157247881)
electricity_pole.549,549,11176826,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381126,POINT (493303.82666818873 6599822.802962138)
electricity_pole.550,550,11176831,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381127,POINT (493342.2516262664 6599874.495174751)
electricity_pole.551,551,11178818,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381142,POINT (490904.8317885474 6599302.338716338)
electricity_pole.552,552,11178812,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381158,POINT (490673.60398801795 6598894.336418833)
electricity_pole.553,553,11176814,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380748,POINT (492637.0596626687 6599692.745573301)
electricity_pole.554,554,11176815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378987,POINT (492580.4754958854 6599686.297921644)
electricity_pole.555,555,11176840,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378991,POINT (493507.846620355 6599960.373779537)
electricity_pole.556,556,11176878,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379008,POINT (491636.0977453514 6599591.707869788)
electricity_pole.557,557,11176833,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379027,POINT (493078.6046607524 6599756.583284455)
electricity_pole.558,558,11179433,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380547,POINT (490424.2834762694 6598452.474768241)
electricity_pole.559,559,11179430,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380577,POINT (490480.5019148565 6598552.29599789)
electricity_pole.560,560,11179432,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380584,POINT (490368.5429379986 6598353.719700561)
electricity_pole.561,561,11176856,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378372,POINT (492806.689792085 6599712.685816465)
electricity_pole.562,562,11176841,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378373,POINT (493792.8366585213 6600121.913950304)
electricity_pole.563,563,11179436,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381202,POINT (490559.4540543451 6598691.17764285)
electricity_pole.564,564,11178807,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378618,POINT (490701.6779819089 6598944.064795321)
electricity_pole.565,565,11178810,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378624,POINT (490578.2734544598 6598726.303547144)
electricity_pole.566,566,11179424,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381215,POINT (490284.3055203302 6598204.59150968)
electricity_pole.567,567,11176876,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379864,POINT (491371.9846292868 6599566.506076014)
electricity_pole.568,568,11176830,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379871,POINT (493333.30549628177 6599845.117773586)
electricity_pole.569,569,11176873,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379228,POINT (492045.9631629461 6599634.018629793)
electricity_pole.570,570,11176817,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378835,POINT (492467.44153383723 6599675.060268076)
electricity_pole.571,571,11179431,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381040,POINT (490452.64410207735 6598502.6230119215)
electricity_pole.572,572,11179426,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381045,POINT (490340.52829608286 6598304.000027852)
electricity_pole.573,573,11176866,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381055,POINT (491186.961752233 6599557.21282219)
electricity_pole.574,574,11176861,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378663,POINT (491103.8399935017 6599517.2477990175)
electricity_pole.575,575,11176852,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378674,POINT (491088.88133954845 6599418.395841588)
electricity_pole.576,576,11176836,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378856,POINT (493374.9011701338 6599901.198855335)
electricity_pole.577,577,11176825,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380847,POINT (493320.34750438 6599833.513186134)
electricity_pole.578,578,11176838,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380963,POINT (493433.5757021891 6599922.671447312)
electricity_pole.579,579,11176822,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381080,POINT (492750.1321417829 6599706.106072515)
electricity_pole.580,580,11176835,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381092,POINT (493558.2367331901 6599987.327821866)
electricity_pole.581,581,11176877,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378801,POINT (491538.97352563916 6599575.751269232)
electricity_pole.582,582,11176842,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378805,POINT (493710.9691240405 6600077.476552164)
electricity_pole.583,583,11176879,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378814,POINT (491780.5042987104 6599606.01253488)
electricity_pole.584,584,11176837,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378826,POINT (493358.9209257169 6599890.302626673)
electricity_pole.585,585,11176811,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379638,POINT (492297.6178022932 6599658.572221622)
electricity_pole.586,586,11176827,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379652,POINT (493276.2233351764 6599818.44765548)
electricity_pole.587,587,11178817,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378186,POINT (490869.9138669711 6599242.344247218)
electricity_pole.588,588,11176864,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380678,POINT (491251.9334651638 6599579.8429032685)
electricity_pole.589,589,11176883,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378435,POINT (491690.70119609864 6599597.183130399)
electricity_pole.590,590,11178820,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378455,POINT (490813.945681417 6599142.956542669)
electricity_pole.591,591,11176819,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379665,POINT (492143.5226125008 6599643.557094118)
electricity_pole.592,592,3769532,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121847,POINT (492440.6202725427 6586356.287191942)
electricity_pole.593,593,2173066,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67774,POINT (489935.3161293705 6599559.457285385)
electricity_pole.594,594,2173069,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67777,POINT (489965.80193398404 6599568.229070319)
electricity_pole.595,595,2173072,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67780,POINT (482386.0933751792 6592861.778134288)
electricity_pole.596,596,2173077,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67783,POINT (479744.82006828894 6597768.480684161)
electricity_pole.597,597,2173081,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67786,POINT (479220.09641702485 6597760.981542495)
electricity_pole.598,598,2173086,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67789,POINT (486838.9792057396 6597321.444756335)
electricity_pole.599,599,3769506,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123983,POINT (492286.63793358556 6586070.552406132)
electricity_pole.600,600,3769504,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123989,POINT (491829.6101031628 6585671.1376956245)
electricity_pole.601,601,3769577,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123998,POINT (492839.5078045196 6587366.771415832)
electricity_pole.602,602,2173097,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71119,POINT (486505.5153791985 6596400.451311046)
electricity_pole.603,603,3769499,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118776,POINT (491732.80309774756 6585578.587346158)
electricity_pole.604,604,2173102,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.71122,POINT (482446.4202237671 6584105.337366689)
