FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
parking_point.7384,7384,3789650,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.44983,POINT (147315.314 171798.728)
parking_point.7385,7385,3789568,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.44984,POINT (147422.84100000001 171549.678)
parking_point.7386,7386,3789551,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.44985,POINT (146988.079 171573.224)
parking_point.7387,7387,7149839,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.44986,POINT (148093.096433329 170293.58732612702)
parking_point.7388,7388,7149840,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.44987,POINT (148334.857983108 170459.509323311)
parking_point.7389,7389,7149841,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.44988,POINT (148269.507234869 170310.17386856102)
parking_point.7390,7390,7149842,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.44989,POINT (148255.00314848 170366.245332374)
parking_point.7391,7391,7149843,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.44990,POINT (148208.35998192301 170310.11948208703)
parking_point.7392,7392,351955,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45247,POINT (149492.304039 165005.510717)
parking_point.7393,7393,351957,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45249,POINT (148115.64033333302 167380.696)
parking_point.7394,7394,351958,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.45250,POINT (156148.241333333 170057.757)
parking_point.7395,7395,351961,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.45252,POINT (149429.007 176715.889)
parking_point.7396,7396,351962,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45253,POINT (148352.294 169758.314)
parking_point.7397,7397,351965,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.45255,POINT (148527.285 169840.395)
parking_point.7398,7398,351967,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.45256,POINT (147420.86852381 166579.258)
parking_point.7399,7399,351970,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45258,POINT (147606.56058633298 166927.496126)
parking_point.7400,7400,351971,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45259,POINT (147978.706 171665.12)
parking_point.7401,7401,351974,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45261,POINT (147186.98773633302 166512.62567)
parking_point.7402,7402,351976,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.45262,POINT (149368.808 176525.282)
parking_point.7403,7403,351977,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45263,POINT (147516.431333333 166816.565)
parking_point.7404,7404,351980,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45265,POINT (150247.807 176218.289)
parking_point.7405,7405,351982,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45266,POINT (147575.394333333 166893.546)
parking_point.7406,7406,351985,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.45268,POINT (148946.703 170081.42)
parking_point.7407,7407,330986,1,CR28N,0,P7,BE.BRUSSELS.BRIC.TOPO.TEXT.42736,POINT (145745.945 171954.361)
parking_point.7408,7408,8756831,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55156,POINT (148298.28 172366.231)
parking_point.7409,7409,8756833,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55158,POINT (148328.026 172325.454)
parking_point.7410,7410,8756834,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55159,POINT (148333.708 172327.335)
parking_point.7411,7411,8756835,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55160,POINT (148339.755 172312.423)
parking_point.7412,7412,8756837,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55162,POINT (148387.036 172268.774)
parking_point.7413,7413,8756838,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55163,POINT (148374.428 172274.546)
parking_point.7414,7414,8756839,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55164,POINT (148406.916 172246.989)
parking_point.7415,7415,8756840,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55165,POINT (148402.807 172243.199)
parking_point.7416,7416,8756842,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55167,POINT (148384.161 172397.425)
parking_point.7417,7417,8756843,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55168,POINT (148395.679 172393.183)
parking_point.7418,7418,8756844,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55169,POINT (148386.146 172403.382)
parking_point.7419,7419,8756846,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55171,POINT (148408.289 172379.583)
parking_point.7420,7420,8756847,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55172,POINT (148419.633 172359.37)
parking_point.7421,7421,8756848,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55173,POINT (148433.033 172381.127)
parking_point.7422,7422,8756849,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55174,POINT (148223.805 172575.877)
parking_point.7423,7423,8756850,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55175,POINT (148226.753 172580.652)
parking_point.7424,7424,8756851,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55176,POINT (148237.997 172568.753)
parking_point.7425,7425,8756852,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55177,POINT (148238.302 172574.793)
parking_point.7426,7426,8756853,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55178,POINT (148263.769 172555.804)
parking_point.7427,7427,345196,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.53498,POINT (147195.293 170821.241)
parking_point.7428,7428,345199,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.53499,POINT (147120.56 170007.852)
parking_point.7429,7429,345202,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.53500,POINT (147952.719 170360.763)
parking_point.7430,7430,345208,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.53502,POINT (147672.404 172651.318)
parking_point.7431,7431,345211,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.53503,POINT (147710.038 172988.131)
parking_point.7432,7432,345214,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.53504,POINT (147993.265 172784.438)
parking_point.7433,7433,345223,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.53507,POINT (147998.092 165885.902)
parking_point.7434,7434,345226,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.53508,POINT (147684.874 165157.456)
parking_point.7435,7435,345232,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.53510,POINT (147731.03 165589.168)
parking_point.7436,7436,345241,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.53513,POINT (147453.017 168191.403)
parking_point.7437,7437,345245,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.53514,POINT (147480.315 168208.296)
parking_point.7438,7438,345254,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.53517,POINT (147360.51 168196.244)
parking_point.7439,7439,8762449,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.55431,POINT (154176.319 167681.953)
parking_point.7440,7440,8762450,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.55432,POINT (154185.541 167680.531)
parking_point.7441,7441,8762451,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.55433,POINT (154190.906535 167644.746969)
parking_point.7442,7442,8762452,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55434,POINT (154209.623623 167540.001021)
parking_point.7443,7443,8762453,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55435,POINT (154212.774 167557.12)
parking_point.7444,7444,8762454,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.55436,POINT (154054.181 167395.529)
parking_point.7445,7445,8762455,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.55437,POINT (154010.784 167300.802)
parking_point.7446,7446,155155465,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1416897,POINT (149522.061772646 170276.620183619)
parking_point.7447,7447,8148156,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.56821,POINT (149066.479 169590.156)
parking_point.7448,7448,8148158,1,CR28N,0,HOR1,BE.BRUSSELS.BRIC.TOPO.TEXT.56823,POINT (149048.935 169612.657)
parking_point.7449,7449,8148159,1,CR28N,0,TAXI,BE.BRUSSELS.BRIC.TOPO.TEXT.56824,POINT (149061.524 169529.397)
parking_point.7450,7450,8148160,1,CR28N,0,POL,BE.BRUSSELS.BRIC.TOPO.TEXT.56825,POINT (149024.607 169631.942)
parking_point.7451,7451,8148162,1,CR28N,0,POL,BE.BRUSSELS.BRIC.TOPO.TEXT.56827,POINT (148975.257 169657.326)
parking_point.7452,7452,8148163,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.56828,POINT (148954.452 169560.633)
parking_point.7453,7453,8148164,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.56829,POINT (148945.011 169570.545)
parking_point.7454,7454,8148166,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.56831,POINT (148966.755 169547.169)
parking_point.7455,7455,8148168,1,CR28N,0,P10,BE.BRUSSELS.BRIC.TOPO.TEXT.56833,POINT (148840.91700000002 169659.386)
parking_point.7456,7456,8148169,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.56834,POINT (148876.403 169627.918)
parking_point.7457,7457,8148172,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.56837,POINT (148930.744 169749.546)
parking_point.7458,7458,8148173,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.56838,POINT (148927.148 169745.5)
parking_point.7459,7459,8148175,1,CR28N,0,HAND2,BE.BRUSSELS.BRIC.TOPO.TEXT.56840,POINT (148919.43 169579.057)
parking_point.7460,7460,8148176,1,CR28N,0,P10,BE.BRUSSELS.BRIC.TOPO.TEXT.56841,POINT (148862.113 169640.507)
parking_point.7461,7461,8774149,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.57724,POINT (151520.58000000002 169567.519)
parking_point.7462,7462,8774151,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.57726,POINT (151433.12 169541.453)
parking_point.7463,7463,8774152,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.57727,POINT (151467.413 169458.59)
parking_point.7464,7464,8774153,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.57728,POINT (151382.562 169528.538)
parking_point.7465,7465,8774155,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.57730,POINT (151474.983 169462.342)
parking_point.7466,7466,8774156,1,CR28N,0,CAR,BE.BRUSSELS.BRIC.TOPO.TEXT.57731,POINT (151503.978 169476.71600000001)
parking_point.7467,7467,348737,1,CR28N,0,HOR11,BE.BRUSSELS.BRIC.TOPO.TEXT.58442,POINT (151195.843 173552.254)
parking_point.7468,7468,348749,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.58444,POINT (151982.764 176297.36000000002)
parking_point.7469,7469,348752,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.58445,POINT (151993.556 176331.272)
parking_point.7470,7470,7190128,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.58462,POINT (147585.147 168100.115)
parking_point.7471,7471,7190129,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.58463,POINT (147560.751 168026.402)
parking_point.7472,7472,8150452,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.56040,POINT (148026.299 169556.098)
parking_point.7473,7473,8150453,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.56041,POINT (148016.559 169543.51)
parking_point.7474,7474,8150455,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.56043,POINT (148007.7 169532.658)
parking_point.7475,7475,7155290,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59064,POINT (146434.38 169682.565)
parking_point.7476,7476,7155291,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59065,POINT (146436.439 169696.494)
parking_point.7477,7477,7155292,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59067,POINT (146439.388 169710.001)
parking_point.7478,7478,7155293,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59068,POINT (146443.333 169722.089)
parking_point.7479,7479,7155294,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59069,POINT (146459.711 169759.723)
parking_point.7480,7480,7155296,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59071,POINT (146470.551 169782.192)
parking_point.7481,7481,7155297,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59072,POINT (146489.998 169820.525)
parking_point.7482,7482,7155299,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59074,POINT (146429.888 169639.868)
parking_point.7483,7483,7155300,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59075,POINT (146431.394 169654.708)
parking_point.7484,7484,7155303,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59078,POINT (146560.07 169957.62)
parking_point.7485,7485,7155277,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.59080,POINT (146596.397 170868.458)
parking_point.7486,7486,7155278,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.59081,POINT (146604.146 170891.324)
parking_point.7487,7487,7155281,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59310,POINT (146720.806 170854.32)
parking_point.7488,7488,7155282,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59311,POINT (146721.853 170870.628)
parking_point.7489,7489,155155466,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.1416898,POINT (149886.16052053 170994.34292568298)
parking_point.7490,7490,3809893,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59312,POINT (151085.875 168363.018)
parking_point.7491,7491,7157969,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59314,POINT (153551.876 167112.696)
parking_point.7492,7492,7157970,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59315,POINT (153541.645 167064.519)
parking_point.7493,7493,7157971,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59316,POINT (153528.095 167073.601)
parking_point.7494,7494,7157973,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59318,POINT (153489.313 167095.527)
parking_point.7495,7495,7157974,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59319,POINT (153472.119 167103.437)
parking_point.7496,7496,7157976,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59321,POINT (153435.631 167116.733)
parking_point.7497,7497,7157977,1,CR28N,0,P10,BE.BRUSSELS.BRIC.TOPO.TEXT.59322,POINT (153462.117 167133.116)
parking_point.7498,7498,7157979,1,CR28N,0,P9,BE.BRUSSELS.BRIC.TOPO.TEXT.59324,POINT (153448.74 167137.465)
parking_point.7499,7499,7157980,1,CR28N,0,P8,BE.BRUSSELS.BRIC.TOPO.TEXT.59325,POINT (153438.53 167138.943)
parking_point.7500,7500,7157982,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59327,POINT (153540.951 167119.211)
parking_point.7501,7501,7157983,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59328,POINT (153581.162 167094.747)
parking_point.7502,7502,7157985,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59330,POINT (153555.154 167054.74)
parking_point.7503,7503,7157986,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.59331,POINT (154074.544 166857.42)
parking_point.7504,7504,7157987,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.59332,POINT (154093.053 166855.198)
parking_point.7505,7505,7157989,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.59334,POINT (153565.816 167046.824)
parking_point.7506,7506,7157990,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.59335,POINT (154055.803 166859.672)
parking_point.7507,7507,7169230,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.59338,POINT (149109.602 168038.008)
parking_point.7508,7508,7169231,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.59339,POINT (149097.041 168019.427)
parking_point.7509,7509,7169233,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.59341,POINT (149390.883 168352.402)
parking_point.7510,7510,351006,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.45800,POINT (148928.961 170018.26)
parking_point.7511,7511,351009,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.45801,POINT (148345.562 169746.994)
parking_point.7512,7512,351015,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.45803,POINT (148388.161 169417.978)
parking_point.7513,7513,351018,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45804,POINT (147529.882333333 166843.756)
parking_point.7514,7514,351986,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.45269,POINT (156146.488047619 170103.755)
parking_point.7515,7515,351989,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45271,POINT (149228.087 176121.209)
parking_point.7516,7516,8762236,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55454,POINT (154443.737 168138.286)
parking_point.7517,7517,8762237,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55455,POINT (154413.948 168390.12900000002)
parking_point.7518,7518,8762240,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.55458,POINT (154419.967 168001.319)
parking_point.7519,7519,332924,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52096,POINT (152145.879 170873.018)
parking_point.7520,7520,334217,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.52097,POINT (150393.182 170316.731)
parking_point.7521,7521,334226,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52099,POINT (152988.54 171741.272)
parking_point.7522,7522,334229,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.52100,POINT (154850.89 167522.953)
parking_point.7523,7523,334235,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52102,POINT (152172.714 170882.682)
parking_point.7524,7524,334244,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52105,POINT (152133.693 170868.88)
parking_point.7525,7525,334247,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52106,POINT (151395.086 167618.037)
parking_point.7526,7526,334252,1,CR28N,0,HOR1,BE.BRUSSELS.BRIC.TOPO.TEXT.52108,POINT (149908.41700000002 171178.254)
parking_point.7527,7527,335148,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52109,POINT (146449.636 172055.022)
parking_point.7528,7528,335154,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.52111,POINT (152569.287 172776.406)
parking_point.7529,7529,335157,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52112,POINT (156859.006 168677.28)
parking_point.7530,7530,335163,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.52114,POINT (147856.489333333 170006.085)
parking_point.7531,7531,335166,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52115,POINT (146359.74 165689.48)
parking_point.7532,7532,335172,1,CR28N,0,CD2,BE.BRUSSELS.BRIC.TOPO.TEXT.52117,POINT (151219.97 170331.03)
parking_point.7533,7533,335175,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52118,POINT (147419.036 174971.73)
parking_point.7534,7534,335181,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52120,POINT (150370.16 176223.62)
parking_point.7535,7535,335184,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.52121,POINT (152719.911 172550.343)
parking_point.7536,7536,335202,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52126,POINT (149863.942 171641.28)
parking_point.7537,7537,335205,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52127,POINT (142747.99 166870.47)
parking_point.7538,7538,336500,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52129,POINT (155702.004 168709.981)
parking_point.7539,7539,336503,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52130,POINT (155887.462 168752.151)
parking_point.7540,7540,336512,1,CR28N,0,P65,BE.BRUSSELS.BRIC.TOPO.TEXT.52133,POINT (154349.913 171372.034)
parking_point.7541,7541,336521,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52135,POINT (149996.27 172127.868)
parking_point.7542,7542,336533,1,CR28N,0,HOR4,BE.BRUSSELS.BRIC.TOPO.TEXT.52139,POINT (149093.421 169510.918)
parking_point.7543,7543,336539,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.52141,POINT (152626.297 169765.49)
parking_point.7544,7544,336545,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.52143,POINT (152647.728 169459.07)
parking_point.7545,7545,349134,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.52145,POINT (147474.400333333 170739.139)
parking_point.7546,7546,349140,1,CR28N,0,P7,BE.BRUSSELS.BRIC.TOPO.TEXT.52150,POINT (151190.408 173093.917)
parking_point.7547,7547,349142,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.52152,POINT (151034.088 173668.383)
parking_point.7548,7548,349453,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.52153,POINT (153531.699 165164.417)
parking_point.7549,7549,349454,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.52154,POINT (153539.758 165181.04)
parking_point.7550,7550,349456,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.52156,POINT (153552.871 165211.862)
parking_point.7551,7551,349457,1,CR28N,0,P6,BE.BRUSSELS.BRIC.TOPO.TEXT.52157,POINT (153559.96 165240.056)
parking_point.7552,7552,8130847,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.56127,POINT (148100.925 167196.081)
parking_point.7553,7553,8130849,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.56129,POINT (148088.643 167185.314)
parking_point.7554,7554,8130852,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.56132,POINT (148042.616409 167191.448641)
parking_point.7555,7555,8130853,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.56133,POINT (148057.59 167188.31)
parking_point.7556,7556,8130855,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.56135,POINT (148076.527 167196.502)
parking_point.7557,7557,8130856,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.56136,POINT (148017.641 167209.158)
parking_point.7558,7558,8380291,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.56146,POINT (149563.923 172729.488)
parking_point.7559,7559,8380292,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.56147,POINT (149542.393 172654.565)
parking_point.7560,7560,8380295,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.56150,POINT (149513.991 172556.581)
parking_point.7561,7561,8380296,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.56151,POINT (149509.126 172539.665)
parking_point.7562,7562,8771990,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.54345,POINT (151153.64 169706.362)
parking_point.7563,7563,351991,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45272,POINT (146604.499333333 166874.524)
parking_point.7564,7564,351995,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45274,POINT (146928.674 171429.623)
parking_point.7565,7565,351997,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.45275,POINT (148341.534285 169281.485745)
parking_point.7566,7566,351999,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.45277,POINT (146824.970142857 166628.451)
parking_point.7567,7567,351937,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45278,POINT (153709.473333333 174934.37)
parking_point.7568,7568,349848,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.45304,POINT (153432.387 167590.74)
parking_point.7569,7569,349851,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45305,POINT (153322.276 168831.589)
parking_point.7570,7570,349857,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.45307,POINT (153609.085 168513.639)
parking_point.7571,7571,349860,1,CR28N,0,CAR,BE.BRUSSELS.BRIC.TOPO.TEXT.45308,POINT (153203.973 168308.7)
parking_point.7572,7572,331952,1,CR28N,0,HOR9,BE.BRUSSELS.BRIC.TOPO.TEXT.43798,POINT (156864.71 169991.97)
parking_point.7573,7573,331954,1,CR28N,0,P7,BE.BRUSSELS.BRIC.TOPO.TEXT.43799,POINT (152346.662 167791.796)
parking_point.7574,7574,331957,1,CR28N,0,P9,BE.BRUSSELS.BRIC.TOPO.TEXT.43801,POINT (152083.615 167626.67)
parking_point.7575,7575,331958,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.43802,POINT (147325.645 164708.444)
parking_point.7576,7576,331964,1,CR28N,0,P6,BE.BRUSSELS.BRIC.TOPO.TEXT.43804,POINT (150618.069 170505.162)
parking_point.7577,7577,331249,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.43805,POINT (150366.411333333 172729.731)
parking_point.7578,7578,331250,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.43806,POINT (147412.843 170562.218)
parking_point.7579,7579,331253,1,CR28N,0,P10,BE.BRUSSELS.BRIC.TOPO.TEXT.43809,POINT (145951.96600000001 172037.28)
