FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
manhole_point.21545,21545,2217293,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107724,POINT (483756.2730326347 6596446.0901810825)
manhole_point.21546,21546,2218598,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107727,POINT (484431.43874456023 6593268.1869963445)
manhole_point.21547,21547,2218607,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107730,POINT (498902.02508170303 6584693.45687091)
manhole_point.21548,21548,2190267,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107225,POINT (485205.3262372149 6596926.438034278)
manhole_point.21549,21549,2208511,1,CR6105P,334.9943,,BE.BRUSSELS.BRIC.TOPO.POINT.106276,POINT (484712.5611648867 6594878.310114191)
manhole_point.21550,21550,2208514,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106277,POINT (481303.8472279964 6590093.216229975)
manhole_point.21551,21551,2208517,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106278,POINT (479273.8739092442 6596358.554552841)
manhole_point.21552,21552,2208523,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106280,POINT (480306.40476811083 6597789.556292182)
manhole_point.21553,21553,2208526,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106281,POINT (480830.63676320337 6597812.63914816)
manhole_point.21554,21554,2208529,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106282,POINT (486585.2220730968 6602516.616731546)
manhole_point.21555,21555,2208535,1,CR6105P,325.5518,,BE.BRUSSELS.BRIC.TOPO.POINT.106284,POINT (485165.55698036985 6594477.363069369)
manhole_point.21556,21556,2209802,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106285,POINT (481214.04162408796 6598399.6358597055)
manhole_point.21557,21557,2209805,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106286,POINT (493387.28830106894 6592465.765275845)
manhole_point.21558,21558,2207447,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106311,POINT (482666.049988268 6594143.7382394625)
manhole_point.21559,21559,2207453,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106313,POINT (484162.54950714123 6594857.189990222)
manhole_point.21560,21560,2206119,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107493,POINT (486288.0076928102 6595792.882014802)
manhole_point.21561,21561,2206122,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107494,POINT (482232.1055536396 6585277.276107849)
manhole_point.21562,21562,2206131,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107496,POINT (488750.8559100854 6598018.016460141)
manhole_point.21563,21563,2206146,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107499,POINT (494343.2421363203 6596471.18977303)
manhole_point.21564,21564,2190497,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107504,POINT (483023.6344761733 6588435.7976455195)
manhole_point.21565,21565,2190500,1,CR6105P,51.9976,,BE.BRUSSELS.BRIC.TOPO.POINT.107505,POINT (483589.0255740378 6593354.933154778)
manhole_point.21566,21566,2190503,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107506,POINT (479445.91647241195 6601068.349948442)
manhole_point.21567,21567,2190509,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107507,POINT (492353.69930676714 6591653.964369065)
manhole_point.21568,21568,2190512,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107508,POINT (479655.6335866161 6592192.220841761)
manhole_point.21569,21569,2190515,1,CR6105P,41.8294,,BE.BRUSSELS.BRIC.TOPO.POINT.107509,POINT (491706.1819704709 6600440.421623381)
manhole_point.21570,21570,2196615,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97142,POINT (491797.482491997 6587090.674285878)
manhole_point.21571,21571,2196618,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97143,POINT (491431.2089714113 6593543.71471325)
manhole_point.21572,21572,2196624,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97145,POINT (492692.4481295309 6587530.923593072)
manhole_point.21573,21573,2181450,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97150,POINT (483971.773517843 6599270.441911041)
manhole_point.21574,21574,2181453,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97151,POINT (482758.9858067376 6597235.84790839)
manhole_point.21575,21575,2181456,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97152,POINT (485801.3071949172 6595411.360628592)
manhole_point.21576,21576,2181459,1,CR6107P,354.6992,,BE.BRUSSELS.BRIC.TOPO.POINT.97153,POINT (481905.7039201513 6587918.480637604)
manhole_point.21577,21577,2182722,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97154,POINT (488297.6277480637 6602496.56047454)
manhole_point.21578,21578,2182725,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97155,POINT (491877.2200238594 6587358.300642877)
manhole_point.21579,21579,2182728,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97156,POINT (481395.1993549916 6583967.525556534)
manhole_point.21580,21580,2182731,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97157,POINT (488260.0465681358 6595465.910421678)
manhole_point.21581,21581,2182734,1,CR6107P,239.3662,,BE.BRUSSELS.BRIC.TOPO.POINT.97158,POINT (484049.2298310431 6592814.515678613)
manhole_point.21582,21582,2182737,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97159,POINT (480632.0826995249 6598041.226408345)
manhole_point.21583,21583,2182740,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97160,POINT (480443.8737766144 6589776.929365631)
manhole_point.21584,21584,2182743,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97161,POINT (490486.35100470524 6585950.596915487)
manhole_point.21585,21585,2182746,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97162,POINT (481074.5549376275 6591993.500665165)
manhole_point.21586,21586,2182749,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97163,POINT (489104.21652763296 6591383.150229396)
manhole_point.21587,21587,2182752,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97164,POINT (492366.94992224465 6590916.454691659)
manhole_point.21588,21588,2182758,1,CR6105P,39.2979,,BE.BRUSSELS.BRIC.TOPO.POINT.97166,POINT (486755.1912568863 6591003.762098204)
manhole_point.21589,21589,2182770,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97168,POINT (480902.2742505975 6584060.754997093)
manhole_point.21590,21590,2182773,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97169,POINT (481112.2314513335 6588939.790156867)
manhole_point.21591,21591,2183957,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97172,POINT (479198.9112198923 6589986.483287297)
manhole_point.21592,21592,2183963,1,CR6106P,227.2506,,BE.BRUSSELS.BRIC.TOPO.POINT.97174,POINT (486818.2059501355 6590920.335312968)
manhole_point.21593,21593,2183967,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97175,POINT (491579.5000440856 6586107.24030638)
manhole_point.21594,21594,2183979,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97178,POINT (476291.90241289895 6592546.21526727)
manhole_point.21595,21595,2194467,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.80973,POINT (485958.3338454773 6597338.594350911)
manhole_point.21596,21596,2194468,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.80974,POINT (485922.96230967 6597348.461195358)
manhole_point.21597,21597,2194469,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.80975,POINT (494836.8723332125 6592623.582008363)
manhole_point.21598,21598,2194471,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.80977,POINT (495141.6074687666 6592471.169816981)
manhole_point.21599,21599,2194472,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.80978,POINT (494242.6219158314 6591624.815439746)
manhole_point.21600,21600,2210685,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83062,POINT (479818.6668814921 6591561.834285025)
manhole_point.21601,21601,2210686,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83063,POINT (484765.03841319116 6595086.806051702)
manhole_point.21602,21602,2215132,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79527,POINT (490788.07023962284 6596920.9748362005)
manhole_point.21603,21603,2211262,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79528,POINT (486354.44996381644 6602137.648027047)
manhole_point.21604,21604,2211264,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79530,POINT (480451.495941455 6596759.456849497)
manhole_point.21605,21605,2211266,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79531,POINT (480069.89200343186 6596433.438446611)
manhole_point.21606,21606,2211269,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79534,POINT (480024.47082171636 6589810.3005564995)
manhole_point.21607,21607,2213889,1,CR6105P,329.6247,,BE.BRUSSELS.BRIC.TOPO.POINT.105518,POINT (492799.4555829449 6601964.405250705)
manhole_point.21608,21608,2215074,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105519,POINT (490886.1776999449 6596290.801698251)
manhole_point.21609,21609,2215080,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105521,POINT (480358.19889706775 6598462.999651691)
manhole_point.21610,21610,2222244,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106651,POINT (480360.54739528586 6586579.527589277)
manhole_point.21611,21611,2222247,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106652,POINT (486299.5021687324 6594828.359508859)
manhole_point.21612,21612,2222253,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106654,POINT (493487.7372715111 6587703.971655231)
manhole_point.21613,21613,2222259,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106655,POINT (488788.6591391021 6599511.026999554)
manhole_point.21614,21614,2222265,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106657,POINT (480975.813801465 6589106.292940616)
manhole_point.21615,21615,2222268,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106658,POINT (481297.47213729087 6589430.198544493)
manhole_point.21616,21616,2222277,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106661,POINT (480711.7759420134 6598473.394979996)
manhole_point.21617,21617,2215906,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104028,POINT (488030.89188674226 6596481.358766921)
manhole_point.21618,21618,2215909,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104029,POINT (492363.5961603837 6590653.850806625)
manhole_point.21619,21619,2215912,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104030,POINT (495424.8280335381 6592636.924875773)
manhole_point.21620,21620,2215915,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104031,POINT (476781.8824299756 6592191.6138648875)
manhole_point.21621,21621,2215918,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104032,POINT (488037.26405956893 6594649.746420933)
manhole_point.21622,21622,2215921,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104033,POINT (485859.81768811605 6593697.468963635)
manhole_point.21623,21623,2215924,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104034,POINT (481873.82360892365 6602994.775767274)
manhole_point.21624,21624,2215927,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104035,POINT (493309.8390393173 6592925.295697085)
manhole_point.21625,21625,2215930,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104036,POINT (484274.1710344355 6601631.533349518)
manhole_point.21626,21626,2220744,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107998,POINT (474539.9696699767 6590418.504022632)
manhole_point.21627,21627,2220760,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108000,POINT (477402.22255777474 6598953.454836494)
manhole_point.21628,21628,2220766,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108001,POINT (481752.09230431815 6603150.259937276)
manhole_point.21629,21629,2220778,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108004,POINT (479649.06532585574 6587163.223955937)
manhole_point.21630,21630,2220781,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108005,POINT (479887.1147793547 6587041.23976059)
manhole_point.21631,21631,3786861,1,CR6107P,3.8678,,BE.BRUSSELS.BRIC.TOPO.POINT.108011,POINT (482341.8400403797 6596071.218890229)
manhole_point.21632,21632,3807269,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108447,POINT (487775.46103555703 6590809.59278305)
manhole_point.21633,21633,3786560,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108452,POINT (482200.2625952509 6595732.63134455)
manhole_point.21634,21634,3786851,1,CR6107P,316.8314,,BE.BRUSSELS.BRIC.TOPO.POINT.108455,POINT (482593.62525151065 6595754.663821688)
manhole_point.21635,21635,3786562,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108458,POINT (482137.6023821315 6595952.950314895)
manhole_point.21636,21636,3786554,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108460,POINT (481808.14537276333 6595596.57654599)
manhole_point.21637,21637,3786835,1,CR6107P,84.0425,,BE.BRUSSELS.BRIC.TOPO.POINT.108461,POINT (482971.7065774573 6595413.475760997)
manhole_point.21638,21638,3786694,1,CR6105P,0.6703,,BE.BRUSSELS.BRIC.TOPO.POINT.108467,POINT (482081.6586142558 6595571.6255772235)
manhole_point.21639,21639,3786891,1,CR6107P,55.029,,BE.BRUSSELS.BRIC.TOPO.POINT.108470,POINT (482784.85500703123 6595700.394811542)
manhole_point.21640,21640,3769857,1,CR6107P,198.8559,,BE.BRUSSELS.BRIC.TOPO.POINT.108484,POINT (491928.6029310731 6585728.871274301)
manhole_point.21641,21641,3769676,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108491,POINT (492765.3291286367 6587078.44753497)
manhole_point.21642,21642,2198037,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108493,POINT (496615.077817258 6593202.145462852)
manhole_point.21643,21643,2198040,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108494,POINT (488905.4472599834 6591503.249373063)
manhole_point.21644,21644,2198046,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108495,POINT (483324.7892346647 6590492.506286658)
manhole_point.21645,21645,2198055,1,CR6106P,223.5038,,BE.BRUSSELS.BRIC.TOPO.POINT.108497,POINT (489922.3408426323 6589925.739064813)
manhole_point.21646,21646,2198058,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108498,POINT (491998.6095300255 6587383.7874056725)
manhole_point.21647,21647,2199308,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108499,POINT (492316.3715771549 6584306.62727168)
manhole_point.21648,21648,2199314,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108501,POINT (480941.4827936611 6592292.440890284)
manhole_point.21649,21649,2199326,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108503,POINT (481553.3735564985 6583786.064657696)
manhole_point.21650,21650,2191808,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107521,POINT (481125.89771933586 6584257.302684356)
manhole_point.21651,21651,2191817,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107524,POINT (486968.4514988262 6595761.755960337)
manhole_point.21652,21652,2191832,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107527,POINT (483025.3954315081 6588063.026968313)
manhole_point.21653,21653,2214221,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82214,POINT (485654.7634639528 6595345.362391474)
manhole_point.21654,21654,2215462,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82216,POINT (484845.70941141056 6597261.423172103)
manhole_point.21655,21655,2215463,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82217,POINT (481251.2017010218 6591611.304111941)
manhole_point.21656,21656,2215466,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82220,POINT (481174.26890626695 6592977.583553164)
manhole_point.21657,21657,2215468,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82222,POINT (488934.7682760377 6586664.261855549)
manhole_point.21658,21658,2215471,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82225,POINT (488801.2478695136 6587289.245293917)
manhole_point.21659,21659,2215472,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82226,POINT (490185.9299854326 6585947.585465535)
manhole_point.21660,21660,2215474,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82228,POINT (490742.3904860414 6591817.9433657)
manhole_point.21661,21661,2215477,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82231,POINT (482904.6894155896 6593451.978197993)
manhole_point.21662,21662,2215478,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82232,POINT (490171.3275052784 6595341.138610429)
manhole_point.21663,21663,2215480,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82234,POINT (487510.5874804221 6595662.2866274025)
manhole_point.21664,21664,2195148,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82236,POINT (490508.5913143994 6605414.375235453)
manhole_point.21665,21665,2195150,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82237,POINT (479466.8365489063 6597922.309568359)
manhole_point.21666,21666,2195151,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82238,POINT (479740.80987511895 6598367.873225015)
manhole_point.21667,21667,2195154,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82240,POINT (491412.3007663471 6590894.26559)
manhole_point.21668,21668,2195156,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82241,POINT (481016.0959261596 6588048.238036572)
manhole_point.21669,21669,2195157,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82242,POINT (481481.25115704135 6588109.096828422)
manhole_point.21670,21670,2195160,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82244,POINT (480395.6749578599 6593051.83255522)
manhole_point.21671,21671,2195162,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82245,POINT (480006.9381839844 6592981.379205909)
manhole_point.21672,21672,2195163,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82246,POINT (490548.34651606507 6591946.735477708)
manhole_point.21673,21673,2195166,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82248,POINT (494702.0239701108 6592557.429609393)
manhole_point.21674,21674,2195168,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82249,POINT (497134.8017723733 6591816.440337759)
manhole_point.21675,21675,2195169,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82250,POINT (497046.1296601357 6591778.477851984)
manhole_point.21676,21676,2195172,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82252,POINT (496616.17497531633 6592151.088197453)
manhole_point.21677,21677,2195175,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82254,POINT (489222.55155828234 6591162.060052084)
manhole_point.21678,21678,2195181,1,CR6106P,328.7402,,BE.BRUSSELS.BRIC.TOPO.POINT.82256,POINT (482542.48813506856 6595157.434589421)
manhole_point.21679,21679,2207701,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81239,POINT (478984.7466308486 6593392.359506805)
manhole_point.21680,21680,2207702,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81240,POINT (482717.1402461275 6595914.830911536)
manhole_point.21681,21681,2207704,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81241,POINT (491543.8773349875 6596456.927554948)
manhole_point.21682,21682,2207705,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81242,POINT (489619.9922711262 6590198.643953701)
manhole_point.21683,21683,2207707,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81243,POINT (495222.2394767225 6593861.475187425)
manhole_point.21684,21684,2207708,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81244,POINT (495318.05069500126 6593987.429647676)
manhole_point.21685,21685,2207711,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81246,POINT (487217.71777920413 6591319.526833172)
manhole_point.21686,21686,2207713,1,CR6105P,217.2502,,BE.BRUSSELS.BRIC.TOPO.POINT.81247,POINT (479742.2932521097 6597733.231633465)
manhole_point.21687,21687,2207716,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81249,POINT (479792.8686968646 6595165.0373146385)
manhole_point.21688,21688,2200439,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81253,POINT (497346.7816332593 6591752.730705066)
manhole_point.21689,21689,2200441,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81255,POINT (482836.3744574674 6585487.842574499)
manhole_point.21690,21690,2200444,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81258,POINT (488888.20178179373 6594577.87360744)
manhole_point.21691,21691,2200445,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81259,POINT (484237.0030381068 6590550.221307852)
manhole_point.21692,21692,2200447,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81261,POINT (481682.1242030023 6595728.19754653)
manhole_point.21693,21693,2200452,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81265,POINT (486523.17159061815 6589793.673289616)
manhole_point.21694,21694,2200460,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81270,POINT (479419.06988897605 6590972.380816655)
manhole_point.21695,21695,2216763,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106675,POINT (478216.6069267485 6592722.16316335)
manhole_point.21696,21696,2211888,1,CR6107P,215.875,,BE.BRUSSELS.BRIC.TOPO.POINT.106678,POINT (479946.30446876225 6597402.680442584)
manhole_point.21697,21697,2211891,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106679,POINT (477012.3168292659 6594277.291459039)
manhole_point.21698,21698,2211900,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106682,POINT (487191.9332162582 6597189.143618535)
manhole_point.21699,21699,2215173,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106683,POINT (490553.4401729973 6589008.1265758285)
manhole_point.21700,21700,2215182,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106686,POINT (485387.43863042106 6596849.249311987)
manhole_point.21701,21701,2215188,1,CR6106P,17.3666,,BE.BRUSSELS.BRIC.TOPO.POINT.106687,POINT (489235.46671504615 6598648.871844519)
manhole_point.21702,21702,2215191,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106688,POINT (483008.38150092406 6593567.242236979)
manhole_point.21703,21703,2215197,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106690,POINT (485799.9915578268 6585885.432577904)
manhole_point.21704,21704,3786717,1,CR6105P,108.2606,,BE.BRUSSELS.BRIC.TOPO.POINT.108012,POINT (482352.19688250846 6596041.801389925)
manhole_point.21705,21705,2221860,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105025,POINT (482154.6146936095 6596333.304274079)
manhole_point.21706,21706,2221866,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105027,POINT (483681.9873044305 6586600.557786839)
manhole_point.21707,21707,2221869,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105028,POINT (479795.4622814787 6599153.048603484)
manhole_point.21708,21708,2221872,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105029,POINT (479849.6215000307 6598769.655791096)
manhole_point.21709,21709,2221878,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105031,POINT (479604.52516029874 6597870.573885918)
manhole_point.21710,21710,2221881,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105032,POINT (479299.4093916242 6597878.567398963)
manhole_point.21711,21711,2223172,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105033,POINT (482731.3882016635 6592608.917938169)
manhole_point.21712,21712,2221326,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105036,POINT (478139.8683851142 6593164.807623652)
manhole_point.21713,21713,2221329,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105037,POINT (477155.1430058807 6593278.125440373)
manhole_point.21714,21714,2221335,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105039,POINT (477514.4150729396 6596801.252260216)
manhole_point.21715,21715,2221338,1,CR6104P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105040,POINT (477926.5497559697 6597470.226447698)
manhole_point.21716,21716,2221341,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105041,POINT (477341.6447600065 6596289.929052633)
manhole_point.21717,21717,2200461,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81271,POINT (482248.5595811654 6590095.8311334)
manhole_point.21718,21718,2200466,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81273,POINT (485322.7025768741 6603434.037156541)
manhole_point.21719,21719,2200473,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81277,POINT (494281.814210942 6596347.895586528)
manhole_point.21720,21720,2200479,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81280,POINT (488093.8870001872 6587030.110448088)
manhole_point.21721,21721,2200482,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81282,POINT (490900.7572174097 6586539.305671925)
manhole_point.21722,21722,2200483,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81283,POINT (491031.50318193017 6594571.471136971)
manhole_point.21723,21723,2200488,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81286,POINT (494114.1732768559 6586623.458042681)
manhole_point.21724,21724,2200491,1,CR6105P,249.2971,,BE.BRUSSELS.BRIC.TOPO.POINT.81288,POINT (490160.1825214748 6589241.174417882)
manhole_point.21725,21725,2200492,1,CR6107P,298.0083,,BE.BRUSSELS.BRIC.TOPO.POINT.81289,POINT (482893.3530512761 6593075.741818249)
manhole_point.21726,21726,2200497,1,CR6103P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.81292,POINT (477216.14212465746 6593032.7814918915)
