FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
slope_point.3234,3234,7897890,1,BH0201P,215.828,,BE.BRUSSELS.BRIC.TOPO.POINT.171311,POINT (480047.83275607304 6601209.212198571)
slope_point.3235,3235,7897891,1,BH0201P,10.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.171312,POINT (480118.6015667317 6601064.111198011)
slope_point.3236,3236,7897893,1,BH0201P,48.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.171314,POINT (480684.6995222212 6601893.430782709)
slope_point.3237,3237,7897894,1,BH0201P,55.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.171315,POINT (481400.5317232705 6601408.737636274)
slope_point.3238,3238,7897896,1,BH0201P,106.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.171317,POINT (480275.81958643533 6602084.056862246)
slope_point.3239,3239,7897897,1,BH0201P,244.949,,BE.BRUSSELS.BRIC.TOPO.POINT.171318,POINT (480070.24853473663 6602290.608669782)
slope_point.3240,3240,7897898,1,BH0201P,250.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.171319,POINT (480391.49239203974 6601812.074075018)
slope_point.3241,3241,7897901,1,BH0201P,264.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.171322,POINT (480087.77472198365 6601462.7683596555)
slope_point.3242,3242,7897903,1,BH0201P,294.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.171324,POINT (481499.9624396604 6601640.834682042)
slope_point.3243,3243,8598726,1,BH0201P,2.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.173737,POINT (491427.14694462565 6588658.689520532)
slope_point.3244,3244,8640517,1,BH0201P,4.3108,,BE.BRUSSELS.BRIC.TOPO.POINT.173739,POINT (490939.8918316139 6588139.631541162)
slope_point.3245,3245,8640561,1,BH0201P,34.5726,,BE.BRUSSELS.BRIC.TOPO.POINT.173740,POINT (490969.19995635416 6588137.625622954)
slope_point.3246,3246,8640312,1,BH0201P,290.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.173741,POINT (489912.68286600354 6588344.662887803)
slope_point.3247,3247,8640621,1,BH0201P,270.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.173743,POINT (489827.11842271494 6587219.575857643)
slope_point.3248,3248,7714847,1,BH0201P,355.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.170559,POINT (478083.59465223603 6593055.5456990125)
slope_point.3249,3249,7714849,1,BH0201P,272.465,,BE.BRUSSELS.BRIC.TOPO.POINT.170561,POINT (476869.1226527157 6592982.295807781)
slope_point.3250,3250,7500949,1,BH0201P,156.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.157252,POINT (479445.9111753682 6585782.466329372)
slope_point.3251,3251,7500950,1,BH0201P,168.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.157253,POINT (479505.7411124826 6585802.412928816)
slope_point.3252,3252,7500952,1,BH0201P,256.4484,,BE.BRUSSELS.BRIC.TOPO.POINT.157255,POINT (479262.4657752318 6586003.8171313)
slope_point.3253,3253,7563001,1,BH0201P,76.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.157256,POINT (475973.28170750267 6590597.482148287)
slope_point.3254,3254,7476581,1,BH0201P,173.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.157257,POINT (480854.36638926266 6585294.759614344)
slope_point.3255,3255,7586798,1,BH0201P,129.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.170240,POINT (484248.90531528805 6587330.57352049)
slope_point.3256,3256,7586800,1,BH0201P,298.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.170242,POINT (484137.5273589908 6587531.457838666)
slope_point.3257,3257,7586801,1,BH0201P,29.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.170243,POINT (484121.00871680805 6587616.846940156)
slope_point.3258,3258,7586804,1,BH0201P,133.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.170246,POINT (484423.8320722392 6587626.0398769)
slope_point.3259,3259,7586806,1,BH0201P,284.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.170248,POINT (484172.8258577618 6587251.196148303)
slope_point.3260,3260,7586807,1,BH0201P,344.121,,BE.BRUSSELS.BRIC.TOPO.POINT.170249,POINT (483832.25775032403 6586814.591723668)
slope_point.3261,3261,7586810,1,BH0201P,74.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.170252,POINT (483706.5431951772 6587508.755036489)
slope_point.3262,3262,7561699,1,BH0201P,312.535,,BE.BRUSSELS.BRIC.TOPO.POINT.170258,POINT (475078.8763923162 6590514.215084451)
slope_point.3263,3263,7561700,1,BH0201P,313.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.170259,POINT (474846.9485522371 6590221.106509118)
slope_point.3264,3264,7561702,1,BH0201P,311.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.170261,POINT (474795.0785961604 6590164.106755016)
slope_point.3265,3265,7773514,1,BH0201P,153.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.171224,POINT (491388.4258503849 6598757.162128663)
slope_point.3266,3266,7773515,1,BH0201P,180.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.171225,POINT (491937.8726569309 6598584.504170782)
slope_point.3267,3267,7773516,1,BH0201P,305.828,,BE.BRUSSELS.BRIC.TOPO.POINT.171226,POINT (491147.2284247155 6597916.4842021745)
slope_point.3268,3268,7773517,1,BH0201P,181.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.171227,POINT (491151.11430361576 6597877.142931326)
slope_point.3269,3269,7773518,1,BH0201P,321.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.171228,POINT (491137.01155444235 6598619.816935369)
slope_point.3270,3270,7773519,1,BH0201P,238.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.171229,POINT (491206.7680688692 6598994.720842429)
slope_point.3271,3271,7773520,1,BH0201P,318.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.171230,POINT (491094.1606912165 6598560.173962212)
slope_point.3272,3272,7773521,1,BH0201P,237.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.171231,POINT (491355.49861611996 6599142.608831531)
slope_point.3273,3273,7773522,1,BH0201P,65.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.171232,POINT (491168.54581580014 6599127.37309503)
slope_point.3274,3274,7773523,1,BH0201P,326.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.171233,POINT (491211.74434537336 6598929.748723336)
slope_point.3275,3275,7773524,1,BH0201P,239.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.171234,POINT (491190.95130426623 6599022.180892131)
slope_point.3276,3276,7773525,1,BH0201P,144.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.171235,POINT (491075.8769577852 6598554.536297592)
slope_point.3277,3277,7773526,1,BH0201P,231.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.171236,POINT (491619.74063222884 6599326.673919555)
slope_point.3278,3278,7773527,1,BH0201P,220.758,,BE.BRUSSELS.BRIC.TOPO.POINT.171237,POINT (491157.17492431274 6597867.890495297)
slope_point.3279,3279,7773529,1,BH0201P,235.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.171239,POINT (491605.604865422 6599345.20939987)
slope_point.3280,3280,7773530,1,BH0201P,130.242,,BE.BRUSSELS.BRIC.TOPO.POINT.171240,POINT (491187.2469666165 6599449.203923611)
slope_point.3281,3281,7773531,1,BH0201P,310.586,,BE.BRUSSELS.BRIC.TOPO.POINT.171241,POINT (491186.67590432137 6599443.753513509)
slope_point.3282,3282,7773533,1,BH0201P,341.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.171243,POINT (491287.0647685039 6599013.277012537)
slope_point.3283,3283,7773534,1,BH0201P,166.4656,,BE.BRUSSELS.BRIC.TOPO.POINT.171244,POINT (491330.9161712488 6598730.441069639)
slope_point.3284,3284,7769166,1,BH0201P,216.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.171246,POINT (480324.6659644582 6591626.0098411525)
slope_point.3285,3285,7769173,1,BH0201P,76.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.171247,POINT (480633.76435849164 6592850.035403703)
slope_point.3286,3286,7769175,1,BH0201P,268.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.171249,POINT (481213.2563938806 6592327.602980269)
slope_point.3287,3287,7769176,1,BH0201P,349.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.171250,POINT (481224.6789127808 6592997.205780898)
slope_point.3288,3288,7769177,1,BH0201P,244.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.171251,POINT (481118.9254165073 6591847.139008175)
slope_point.3289,3289,7773744,1,BH0201P,291.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.171254,POINT (491170.47787158535 6599416.672837499)
slope_point.3290,3290,7773746,1,BH0201P,258.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.171256,POINT (491084.0735113715 6598076.765049046)
slope_point.3291,3291,7773747,1,BH0201P,65.121,,BE.BRUSSELS.BRIC.TOPO.POINT.171257,POINT (491094.39325743215 6598914.805705108)
slope_point.3292,3292,7773750,1,BH0201P,52.1656,,BE.BRUSSELS.BRIC.TOPO.POINT.171260,POINT (491094.61875212705 6598578.136922164)
slope_point.3293,3293,7773751,1,BH0201P,58.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.171261,POINT (491406.0053827408 6599213.626783507)
slope_point.3294,3294,7773753,1,BH0201P,316.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.171263,POINT (491087.56252492184 6598581.531375686)
slope_point.3295,3295,7773756,1,BH0201P,236.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.171266,POINT (491104.9096243206 6598022.09585915)
slope_point.3296,3296,7714850,1,BH0201P,276.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.170562,POINT (476871.54178388254 6593045.585965532)
slope_point.3297,3297,7668977,1,BH0201P,92.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.170564,POINT (479508.1559537388 6595261.849113521)
slope_point.3298,3298,7668978,1,BH0201P,319.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.170565,POINT (478932.3717992211 6595511.95790979)
slope_point.3299,3299,7668979,1,BH0201P,204.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.170566,POINT (478560.7318708402 6595094.212592522)
slope_point.3300,3300,7668981,1,BH0201P,10.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.170568,POINT (478514.0724836417 6595435.889865223)
slope_point.3301,3301,7668982,1,BH0201P,24.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.170569,POINT (478813.24293525104 6595506.033772912)
slope_point.3302,3302,7668983,1,BH0201P,91.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.170570,POINT (479503.49798664055 6595150.140316722)
slope_point.3303,3303,7668984,1,BH0201P,299.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.170571,POINT (478877.74364523374 6595282.516579867)
slope_point.3304,3304,7668986,1,BH0201P,7.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.170573,POINT (478545.31862187106 6595431.060673536)
slope_point.3305,3305,7668987,1,BH0201P,345.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.170574,POINT (479147.8830801097 6595305.216413751)
slope_point.3306,3306,7623104,1,BH0201P,134.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.170575,POINT (481968.71289559035 6591303.887515431)
slope_point.3307,3307,7623106,1,BH0201P,134.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.170577,POINT (481990.91760613816 6591326.43491535)
slope_point.3308,3308,7623107,1,BH0201P,104.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.170578,POINT (482511.7859916797 6590004.633565834)
slope_point.3309,3309,7623108,1,BH0201P,185.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.170579,POINT (481633.77194300544 6591390.794431693)
slope_point.3310,3310,7623109,1,BH0201P,152.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.170580,POINT (481850.39750329126 6591467.896293424)
slope_point.3311,3311,7623112,1,BH0201P,163.1694,,BE.BRUSSELS.BRIC.TOPO.POINT.170583,POINT (481885.5902812388 6591501.000221848)
slope_point.3312,3312,7623114,1,BH0201P,164.2758,,BE.BRUSSELS.BRIC.TOPO.POINT.170585,POINT (481826.65815557464 6591478.530669863)
slope_point.3313,3313,7623115,1,BH0201P,165.107,,BE.BRUSSELS.BRIC.TOPO.POINT.170586,POINT (481796.21342617675 6591470.033049406)
slope_point.3314,3314,7455099,1,BH0201P,161.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.157098,POINT (478390.91218962125 6587656.898800667)
slope_point.3315,3315,7455100,1,BH0201P,55.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.157099,POINT (477919.600713314 6587555.4812671)
slope_point.3316,3316,7455101,1,BH0201P,186.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.157100,POINT (477848.33505180886 6587507.484867563)
slope_point.3317,3317,7455104,1,BH0201P,208.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.157103,POINT (478176.07793024456 6588132.997541388)
slope_point.3318,3318,7562823,1,BH0201P,5.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.158133,POINT (476663.9019798205 6591046.963640752)
slope_point.3319,3319,7562824,1,BH0201P,196.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.158134,POINT (476663.3573370208 6590105.489463193)
slope_point.3320,3320,7562825,1,BH0201P,43.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.158135,POINT (476047.3682029251 6590567.977802642)
slope_point.3321,3321,7562826,1,BH0201P,120.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.158136,POINT (475831.2384428591 6590507.420333049)
slope_point.3322,3322,7562827,1,BH0201P,0.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.158137,POINT (476152.6242947461 6591445.722210725)
slope_point.3323,3323,7562828,1,BH0201P,98.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.158138,POINT (476492.5319440589 6591487.194131054)
slope_point.3324,3324,7562829,1,BH0201P,359.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.158139,POINT (476288.12863395136 6591269.664369167)
slope_point.3325,3325,7562830,1,BH0201P,0.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.158140,POINT (476160.16370929417 6591312.85505664)
slope_point.3326,3326,7562831,1,BH0201P,188.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.158141,POINT (476390.8562123917 6590301.068366248)
slope_point.3327,3327,7562832,1,BH0201P,273.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.158142,POINT (476580.81904776715 6591016.069314247)
slope_point.3328,3328,7562833,1,BH0201P,279.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.158143,POINT (476657.3155124361 6591450.3414005125)
slope_point.3329,3329,7562834,1,BH0201P,229.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.158144,POINT (475285.9881447471 6590532.210944289)
slope_point.3330,3330,7562835,1,BH0201P,227.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.158145,POINT (476007.13144794933 6590441.202667157)
slope_point.3331,3331,7562836,1,BH0201P,312.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.158146,POINT (475835.51801804703 6590509.095492964)
slope_point.3332,3332,7562837,1,BH0201P,51.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.158147,POINT (475766.31560889917 6590021.0251476355)
slope_point.3333,3333,7562838,1,BH0201P,62.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.158148,POINT (475954.609032135 6590653.889016596)
slope_point.3334,3334,7562839,1,BH0201P,227.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.158149,POINT (476025.9977479573 6590420.5508248145)
slope_point.3335,3335,7562840,1,BH0201P,163.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.158150,POINT (475514.48962268006 6590045.832999965)
slope_point.3336,3336,7773757,1,BH0201P,235.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.171267,POINT (491244.1795960757 6599004.229036446)
slope_point.3337,3337,7773759,1,BH0201P,231.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.171269,POINT (491223.90583454585 6598968.087850282)
slope_point.3338,3338,7905795,1,BH0201P,106.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.170469,POINT (490223.8574794457 6602837.684844891)
slope_point.3339,3339,7905797,1,BH0201P,299.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.170471,POINT (489800.1910926868 6603789.690851537)
slope_point.3340,3340,7905798,1,BH0201P,285.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.170472,POINT (489930.0173054878 6604125.683288333)
slope_point.3341,3341,7905800,1,BH0201P,305.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.170474,POINT (489771.9722231099 6602806.679724621)
slope_point.3342,3342,7905801,1,BH0201P,10.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.170475,POINT (489493.6252403888 6604093.522949518)
slope_point.3343,3343,7905803,1,BH0201P,297.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.170477,POINT (489959.5982705154 6603107.086266513)
slope_point.3344,3344,7905804,1,BH0201P,204.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.170478,POINT (489707.1935430992 6602910.854855833)
slope_point.3345,3345,7905805,1,BH0201P,139.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.170479,POINT (490681.07132421486 6603752.106499701)
slope_point.3346,3346,7905807,1,BH0201P,106.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.170481,POINT (490497.1946691326 6603730.108178523)
slope_point.3347,3347,7905808,1,BH0201P,136.2038,,BE.BRUSSELS.BRIC.TOPO.POINT.170482,POINT (490635.1451853116 6603708.458188883)
slope_point.3348,3348,7905810,1,BH0201P,122.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.170484,POINT (490342.83340338187 6603428.692805578)
slope_point.3349,3349,7561708,1,BH0201P,305.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.170485,POINT (475038.41206922306 6590453.512204918)
slope_point.3350,3350,7561709,1,BH0201P,136.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.170486,POINT (475105.94238803315 6590527.327767922)
slope_point.3351,3351,7561710,1,BH0201P,305.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.170487,POINT (475025.04954949307 6590434.360139067)
slope_point.3352,3352,7561711,1,BH0201P,312.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.170488,POINT (475091.2810781767 6590527.96854877)
slope_point.3353,3353,7561712,1,BH0201P,309.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.170489,POINT (475067.8555783726 6590501.787895765)
slope_point.3354,3354,7561713,1,BH0201P,125.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.170490,POINT (475061.0256269219 6590475.8991152635)
slope_point.3355,3355,7561714,1,BH0201P,101.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.170491,POINT (474523.33612552006 6590076.8001935715)
slope_point.3356,3356,7561715,1,BH0201P,127.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.170492,POINT (474969.0401538543 6590349.959204487)
slope_point.3357,3357,7561716,1,BH0201P,61.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.170493,POINT (473822.0496099364 6591237.419867104)
slope_point.3358,3358,7561717,1,BH0201P,128.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.170494,POINT (475144.3207487294 6590573.640167565)
slope_point.3359,3359,7598967,1,BH0201P,115.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.170496,POINT (485730.648592096 6587211.923347328)
slope_point.3360,3360,7598968,1,BH0201P,70.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.170497,POINT (485569.4867214316 6587705.536671494)
slope_point.3361,3361,7598969,1,BH0201P,240.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.170498,POINT (485657.5283013484 6587684.277971612)
slope_point.3362,3362,7598971,1,BH0201P,317.293,,BE.BRUSSELS.BRIC.TOPO.POINT.170500,POINT (485509.6096086001 6587136.919658682)
slope_point.3363,3363,7598972,1,BH0201P,85.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.170501,POINT (485732.98484024184 6587407.431033969)
slope_point.3364,3364,7598973,1,BH0201P,109.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.170502,POINT (485025.50980750815 6587187.355562946)
slope_point.3365,3365,7598976,1,BH0201P,305.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.170503,POINT (485487.43897817784 6587139.593857405)
slope_point.3366,3366,7598978,1,BH0201P,4.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.170505,POINT (485574.6110876497 6587135.09306347)
slope_point.3367,3367,7598981,1,BH0201P,83.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.170507,POINT (485724.7125954936 6587524.596609042)
slope_point.3368,3368,7598982,1,BH0201P,356.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.170508,POINT (485903.08954157104 6587122.012654309)
slope_point.3369,3369,7598985,1,BH0201P,181.2038,,BE.BRUSSELS.BRIC.TOPO.POINT.170511,POINT (485416.4496627195 6587116.060013903)
slope_point.3370,3370,7565408,1,BH0201P,135.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.170512,POINT (478402.95409243094 6590769.508230148)
slope_point.3371,3371,7565410,1,BH0201P,327.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.170514,POINT (476917.808072191 6590684.800377277)
slope_point.3372,3372,7565413,1,BH0201P,271.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.170517,POINT (477093.8855302685 6590538.678893718)
slope_point.3373,3373,7565414,1,BH0201P,331.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.170518,POINT (477003.59630406275 6590488.36829792)
slope_point.3374,3374,7565416,1,BH0201P,317.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.170520,POINT (477010.69061212655 6590218.820934196)
slope_point.3375,3375,7565418,1,BH0201P,150.879,,BE.BRUSSELS.BRIC.TOPO.POINT.170522,POINT (477444.7886640457 6590623.428747892)
slope_point.3376,3376,7565420,1,BH0201P,254.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.170524,POINT (476935.93016346655 6590749.812911879)
slope_point.3377,3377,7565421,1,BH0201P,8.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.170525,POINT (477540.12708763004 6590975.7696131775)
slope_point.3378,3378,7565423,1,BH0201P,329.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.170527,POINT (477142.3530182152 6590585.585739163)
slope_point.3379,3379,7696868,1,BH0201P,311.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.171500,POINT (473838.82539168024 6591779.820172487)
slope_point.3380,3380,7696884,1,BH0201P,307.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.171736,POINT (474205.5936218389 6592133.662230505)
slope_point.3381,3381,7562842,1,BH0201P,100.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.158152,POINT (476618.97731562157 6591247.209696462)
slope_point.3382,3382,7562843,1,BH0201P,101.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.158153,POINT (476607.7480508886 6591189.756334777)
slope_point.3383,3383,7562845,1,BH0201P,186.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.158155,POINT (476664.52875582874 6590139.007873853)
slope_point.3384,3384,7562846,1,BH0201P,297.344,,BE.BRUSSELS.BRIC.TOPO.POINT.158156,POINT (476298.98153217346 6589972.931318607)
slope_point.3385,3385,7562849,1,BH0201P,40.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.158159,POINT (476124.9794411655 6590504.541923069)
slope_point.3386,3386,7562850,1,BH0201P,314.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.158160,POINT (476293.43330696964 6590622.381432401)
slope_point.3387,3387,7562853,1,BH0201P,254.293,,BE.BRUSSELS.BRIC.TOPO.POINT.158162,POINT (475325.33977165195 6590431.87719367)
slope_point.3388,3388,7563012,1,BH0201P,117.172,,BE.BRUSSELS.BRIC.TOPO.POINT.158165,POINT (476005.3387286168 6591476.104863483)
slope_point.3389,3389,7563013,1,BH0201P,258.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.158166,POINT (475621.2007155823 6590071.315613036)
slope_point.3390,3390,7563014,1,BH0201P,299.293,,BE.BRUSSELS.BRIC.TOPO.POINT.158167,POINT (476178.0352818283 6589946.076491436)
slope_point.3391,3391,7563018,1,BH0201P,1.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.158170,POINT (476008.4371106947 6591466.096967032)
slope_point.3392,3392,7563020,1,BH0201P,343.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.158172,POINT (476033.0692030666 6590834.790713498)
slope_point.3393,3393,7563021,1,BH0201P,279.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.158173,POINT (476450.655725525 6591442.488520585)
slope_point.3394,3394,7563023,1,BH0201P,269.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.158175,POINT (476576.6970959428 6590858.697328918)
slope_point.3395,3395,8621492,1,BH0201P,69.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.173216,POINT (495107.7398013149 6589532.283935684)
slope_point.3396,3396,8621552,1,BH0201P,258.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.173218,POINT (495159.2861876374 6589708.726396314)
slope_point.3397,3397,7913399,1,BH0201P,121.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.170413,POINT (487813.6982360254 6600579.599989015)
slope_point.3398,3398,7913400,1,BH0201P,152.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.170414,POINT (487224.8217399036 6600153.435100529)
slope_point.3399,3399,7913401,1,BH0201P,182.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.170415,POINT (486878.33920893096 6599465.2469756035)
slope_point.3400,3400,7913402,1,BH0201P,333.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.170416,POINT (487686.2257547531 6601035.154851848)
slope_point.3401,3401,7913403,1,BH0201P,132.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.170417,POINT (486904.0477317227 6599547.631683542)
slope_point.3402,3402,7913404,1,BH0201P,108.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.170418,POINT (487133.1298194497 6600836.34061185)
slope_point.3403,3403,7913406,1,BH0201P,133.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.170420,POINT (487197.95812424406 6599904.381602158)
slope_point.3404,3404,7913407,1,BH0201P,333.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.170421,POINT (487423.9227423367 6600257.710867261)
slope_point.3405,3405,7913408,1,BH0201P,153.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.170422,POINT (487466.76506690454 6600239.307989443)
slope_point.3406,3406,7913409,1,BH0201P,327.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.170423,POINT (487534.0596304121 6600910.736661911)
slope_point.3407,3407,7913410,1,BH0201P,87.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.170424,POINT (487812.34944346204 6600557.323227062)
slope_point.3408,3408,7841278,1,BH0201P,302.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.170426,POINT (490990.94258387946 6600002.675466691)
slope_point.3409,3409,7841279,1,BH0201P,122.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.170427,POINT (490996.04249885934 6600025.301751609)
slope_point.3410,3410,7841280,1,BH0201P,231.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.170428,POINT (490714.0279763458 6600079.807398533)
slope_point.3411,3411,7696886,1,BH0201P,331.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.171738,POINT (473995.9217444013 6591918.158343973)
slope_point.3412,3412,7696887,1,BH0201P,265.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.171739,POINT (474338.26699037646 6591744.094222806)
