FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.100,100,3787643,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.850468,"MULTILINESTRING ((4.33281640766632 50.85717952312962, 4.332825283945432 50.85717990335465, 4.332824570403157 50.8571844608101, 4.332815836148198 50.857184080627675, 4.33281640766632 50.85717952312962))"
bike_shed_line.101,101,3787644,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.850469,"MULTILINESTRING ((4.3319058489408 50.85694976238666, 4.331906221654988 50.85694527674733, 4.331915126335754 50.85694559412361, 4.331914583006566 50.856950322426556, 4.3319058489408 50.85694976238666))"
bike_shed_line.102,102,7193552,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877599,"MULTILINESTRING ((4.369158555435725 50.83426378975048, 4.369147596586085 50.83426975890877))"
bike_shed_line.103,103,1089654,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877166,"MULTILINESTRING ((4.290736048221349 50.81659039635292, 4.290661978830168 50.81661399907588, 4.290674422091633 50.81663222020334, 4.290749840450169 50.81660808797661))"
bike_shed_line.104,104,7153678,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876367,"MULTILINESTRING ((4.331614177635807 50.84816541630268, 4.331613824081448 50.848160335996276, 4.331591150141463 50.84814742116278, 4.331591870215739 50.84815248592353, 4.331614177635807 50.84816541630268))"
bike_shed_line.105,105,7153679,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876368,"MULTILINESTRING ((4.3254718350380745 50.84453894748552, 4.325453498983239 50.84452804604956, 4.32544815320662 50.84453165026173, 4.325466489261622 50.844542551698524, 4.3254718350380745 50.84453894748552))"
bike_shed_line.106,106,7153680,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876369,"MULTILINESTRING ((4.325367581791797 50.844477477299975, 4.325349194594969 50.84446606452299, 4.325343585325884 50.84446950446788, 4.325352393475462 50.84447526175028, 4.325362251581889 50.844481090746136, 4.325367581791797 50.844477477299975))"
bike_shed_line.107,107,7153688,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876381,"MULTILINESTRING ((4.320821259709561 50.848431292506, 4.3208240658424195 50.84843670532097, 4.320803954461988 50.84844105713131, 4.320800963651709 50.84843572514701, 4.320821259709561 50.848431292506))"
bike_shed_line.108,108,7189714,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876102,"MULTILINESTRING ((4.3382257036974545 50.82084442859198, 4.338222783584819 50.82083915995691, 4.338209654636798 50.82084197035131, 4.338212716652019 50.820847257002, 4.3382257036974545 50.82084442859198))"
bike_shed_line.109,109,7169999,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.875066,"MULTILINESTRING ((4.334520371335595 50.81550388423365, 4.334526107247293 50.815499418049114, 4.334583641946246 50.8155269696105, 4.334578544564079 50.815531462949004, 4.334520371335595 50.81550388423365))"
bike_shed_line.110,110,7189713,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877624,"MULTILINESTRING ((4.338127261090975 50.820994160841636, 4.338123531934589 50.82098908976835, 4.338137314364532 50.820985299686754, 4.338140929932335 50.820990460626355, 4.338127261090975 50.820994160841636))"
bike_shed_line.111,111,7193550,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.880032,"MULTILINESTRING ((4.368355772805669 50.83747317673888, 4.368346303759056 50.8374816718726, 4.368296786220332 50.83748791071893, 4.368305744200225 50.837479199841425, 4.368355772805669 50.83747317673888))"
bike_shed_line.112,112,7193553,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.875217,"MULTILINESTRING ((4.366216657273675 50.838761704292075, 4.366222038247389 50.83875316432153))"
bike_shed_line.113,113,7193551,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877494,"MULTILINESTRING ((4.367573891342988 50.838103621101006, 4.367588088064118 50.838105365128854, 4.367642192222769 50.838062332439165, 4.367628009705195 50.838061037894605, 4.367573891342988 50.838103621101006))"
bike_shed_line.114,114,3815965,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.904492,"MULTILINESTRING ((4.306943685398592 50.8342610438101, 4.306952895136519 50.8342635027565, 4.306948870639201 50.83424715766441, 4.306940711294991 50.83424476219209, 4.306943685398592 50.8342610438101))"
bike_shed_line.115,115,3848306,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.892186,"MULTILINESTRING ((4.288231687335653 50.836336018610616, 4.2882393779535395 50.836346577569756))"
bike_shed_line.116,116,3816690,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899165,"MULTILINESTRING ((4.301547454741321 50.832573330133286, 4.301541516281372 50.83259091150435, 4.301547514089668 50.83259034505079, 4.301553452547306 50.832572763679444, 4.301547454741321 50.832573330133286))"
bike_shed_line.117,117,3770587,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858639,"MULTILINESTRING ((4.418335194805532 50.79823888311674, 4.418331810268355 50.798244134513844, 4.418308100889173 50.798237842952155, 4.4183116555586315 50.79823251057609, 4.418335194805532 50.79823888311674))"
bike_shed_line.118,118,3770588,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858640,"MULTILINESTRING ((4.418676358313449 50.798337640160575, 4.418679813800603 50.79833244266078, 4.418656246438705 50.798326393828354, 4.418652975379959 50.79833161821672, 4.418676358313449 50.798337640160575))"
bike_shed_line.119,119,3795936,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858335,"MULTILINESTRING ((4.331499758020644 50.875521882670206, 4.3314939136862 50.87553397907142))"
bike_shed_line.120,120,3795937,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858336,"MULTILINESTRING ((4.329986437667045 50.87594211012877, 4.329844902352065 50.87582211775608))"
bike_shed_line.121,121,3770586,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858638,"MULTILINESTRING ((4.417712546015078 50.79752961491602, 4.417712464754431 50.79751981625013, 4.4176924190417255 50.79753040554162, 4.417692500430946 50.7975403300623, 4.417712546015078 50.79752961491602))"
bike_shed_line.122,122,3812759,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855258,"MULTILINESTRING ((4.330943916518285 50.826480356340674, 4.330945995106932 50.82648544047983, 4.330992963752888 50.82648958090345, 4.330990885158971 50.82648449677413, 4.330943916518285 50.826480356340674))"
bike_shed_line.123,123,3795935,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.861947,"MULTILINESTRING ((4.331234215527151 50.876702736989905, 4.331232425870921 50.87670829306002, 4.331219924128467 50.87669732283183, 4.3312217137715505 50.876691766761894, 4.331234215527151 50.876702736989905))"
bike_shed_line.124,124,3791222,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858818,"MULTILINESTRING ((4.386238688164678 50.829739474558075, 4.386247333024508 50.82974098346267, 4.386251516990102 50.82973237981032, 4.386243368901287 50.82973079891257, 4.386238688164678 50.829739474558075))"
bike_shed_line.125,125,3791223,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858819,"MULTILINESTRING ((4.3872597248072145 50.83110594854709, 4.387246807617223 50.83110575289122, 4.387225326372226 50.831128868539174, 4.387238144257372 50.83112919006738, 4.3872597248072145 50.83110594854709))"
bike_shed_line.126,126,3791224,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858820,"MULTILINESTRING ((4.386439036249537 50.82976749073652, 4.386447596032932 50.829769197409895, 4.386443852057654 50.8297776391882, 4.3864352355626925 50.829776103325, 4.386439036249537 50.82976749073652))"
bike_shed_line.127,127,3749712,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.859586,"MULTILINESTRING ((4.440290950956058 50.805492991075816, 4.440297365459142 50.80548506726957, 4.4402924639799135 50.805480740019526, 4.440285822533253 50.80548846346998, 4.440290950956058 50.805492991075816))"
bike_shed_line.128,128,3749713,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.859587,"MULTILINESTRING ((4.435579035160885 50.81032412040263, 4.435588006399428 50.8103171572799, 4.435584551237955 50.81031200822724, 4.435575792915411 50.8103190341543, 4.435579035160885 50.81032412040263))"
bike_shed_line.129,129,3797961,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855154,"MULTILINESTRING ((4.3147583889757986 50.87276046366337, 4.314753398952888 50.87275084268678, 4.314768810629193 50.872753618437066, 4.314772948345409 50.87276313115258, 4.3147583889757986 50.87276046366337))"
bike_shed_line.130,130,3797962,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855155,"MULTILINESTRING ((4.318769959996395 50.87264479712013, 4.318770392191164 50.872639097991396, 4.318787798577185 50.87265017131256, 4.318787678998879 50.872655816635955, 4.318769959996395 50.87264479712013))"
bike_shed_line.131,131,3797963,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855156,"MULTILINESTRING ((4.3187843205558485 50.87275592172112, 4.318783758641566 50.872749844618234, 4.318800582981543 50.8727605311465, 4.318800207797249 50.87276605949955, 4.3187843205558485 50.87275592172112))"
bike_shed_line.132,132,3797964,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855157,"MULTILINESTRING ((4.322165523952499 50.8722028596439, 4.322145344579057 50.87220835329255, 4.322148152915677 50.87219858286008, 4.3221681762442845 50.87219284643475, 4.322165523952499 50.8722028596439))"
bike_shed_line.133,133,3867851,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895327,"MULTILINESTRING ((4.40449206142747 50.866967081309305, 4.404491815655458 50.86696156185599, 4.404531149439854 50.866960102334026, 4.404531721711751 50.866965325033576, 4.40449206142747 50.866967081309305))"
bike_shed_line.134,134,3797965,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855158,"MULTILINESTRING ((4.322317409653638 50.871883721572985, 4.322308912169449 50.87187090829376, 4.32231716130596 50.87186155349225, 4.322325488342426 50.871874330746685, 4.322317409653638 50.871883721572985))"
bike_shed_line.135,135,3797966,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855159,"MULTILINESTRING ((4.322630428537108 50.871504650177236, 4.322610150644071 50.871509550564845, 4.322604955009614 50.87152003025212, 4.322625375036892 50.87151506699428, 4.322630428537108 50.871504650177236))"
bike_shed_line.136,136,3840932,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894095,"MULTILINESTRING ((4.3926048900045345 50.89604198462993, 4.392600706396225 50.89603314893789, 4.392565939086575 50.89606183234051, 4.392569881085962 50.896070739999246, 4.3926048900045345 50.89604198462993))"
bike_shed_line.137,137,3840933,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894096,"MULTILINESTRING ((4.3904561805220865 50.89589857495498, 4.39046108862263 50.89590737462793, 4.3904223104429105 50.89593344225031, 4.390417260251796 50.895924741486105, 4.3904561805220865 50.89589857495498))"
bike_shed_line.138,138,3840935,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894098,"MULTILINESTRING ((4.392287347156787 50.89541528355824, 4.392277051895627 50.895406988477205, 4.392265601445153 50.89541879390429, 4.392275711868373 50.89542698115178, 4.392287347156787 50.89541528355824))"
bike_shed_line.139,139,3840936,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894099,"MULTILINESTRING ((4.384742232117714 50.88915949313098, 4.384750460102602 50.889157064822584, 4.384745848041399 50.88917647360095, 4.384737506208634 50.8891784884126, 4.384742232117714 50.88915949313098))"
bike_shed_line.140,140,3840937,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894516,"MULTILINESTRING ((4.387600985942461 50.893063085105084, 4.387601436917358 50.893053825954496, 4.387588528597893 50.89304758047348, 4.387586983166326 50.89305677688028, 4.387600985942461 50.893063085105084))"
bike_shed_line.141,141,3853382,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.893765,"MULTILINESTRING ((4.298675621711032 50.82263205901553, 4.298671243539113 50.82262719306368, 4.298695964738489 50.82261851477592, 4.29870041379291 50.82262343470628, 4.298675621711032 50.82263205901553))"
bike_shed_line.142,142,3853383,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.893766,"MULTILINESTRING ((4.296746841384455 50.82287959804191, 4.296750963799608 50.822884544816, 4.296725192373955 50.8228928984294, 4.296721084207464 50.8228879157048, 4.296746841384455 50.82287959804191))"
bike_shed_line.143,143,3836200,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898505,"MULTILINESTRING ((4.346361355394275 50.83191215288196, 4.34633532626373 50.831933651062315, 4.346336657703626 50.83193988106645, 4.346362690624354 50.83191837975778, 4.346361355394275 50.83191215288196))"
bike_shed_line.144,144,3814197,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898395,"MULTILINESTRING ((4.326504731443442 50.82466738657076, 4.326499072282387 50.824670098505905, 4.326489224637427 50.824661854196265, 4.326494883798054 50.824659142261574, 4.326504731443442 50.82466738657076))"
bike_shed_line.145,145,1977767,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.857993,"MULTILINESTRING ((4.371081684208255 50.895460047989374, 4.371095016340721 50.895449619956715, 4.371222630137323 50.89544702764764, 4.371209113237667 50.89545725793324))"
bike_shed_line.146,146,3836201,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898506,"MULTILINESTRING ((4.345889177602082 50.832272599367826, 4.345899638889643 50.83227347333198))"
bike_shed_line.147,147,3836203,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898508,"MULTILINESTRING ((4.34794566936713 50.83072673171047, 4.347940164301098 50.83072111229582, 4.347931346597359 50.830727915872814, 4.347937050436332 50.830733418457804, 4.34794566936713 50.83072673171047))"
bike_shed_line.148,148,3836204,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898509,"MULTILINESTRING ((4.349625533288674 50.82945917525394, 4.349620652807073 50.82945331329653, 4.3496027913196995 50.82946674987001, 4.349608324832882 50.82947235123385, 4.349625533288674 50.82945917525394))"
bike_shed_line.149,149,3836205,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898510,"MULTILINESTRING ((4.350519650394666 50.82877297785801, 4.350523437838101 50.828779235156055, 4.350505960174583 50.828792474156714, 4.350502257872463 50.828786279797754, 4.350519650394666 50.82877297785801))"
bike_shed_line.150,150,3836206,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898511,"MULTILINESTRING ((4.351004901576694 50.828293609416995, 4.35100190898254 50.82828728932244, 4.3509925245445045 50.82829376942748, 4.350996070744123 50.82829995475949, 4.351004901576694 50.828293609416995))"
bike_shed_line.151,151,3836207,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898512,"MULTILINESTRING ((4.349316612882909 50.83177297287311, 4.349280898871054 50.83177153898763, 4.3492814359980585 50.83177723844788, 4.3493171211478385 50.83177887126731, 4.349316612882909 50.83177297287311))"
bike_shed_line.152,152,3836208,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898513,"MULTILINESTRING ((4.34878820622379 50.831920739477056, 4.348795233981842 50.831917576310985, 4.3487625488473896 50.83190379894607, 4.3487553082695385 50.8319067103678, 4.34878820622379 50.831920739477056))"
bike_shed_line.153,153,3836210,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898515,"MULTILINESTRING ((4.347371266763376 50.83125984697306, 4.347371567747004 50.83125326667514))"
bike_shed_line.154,154,3830845,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902012,"MULTILINESTRING ((4.329134481147443 50.786334054025694, 4.329131465636732 50.78632901032995, 4.329123907060987 50.78633082633442, 4.329126922571006 50.78633587003036, 4.329134481147443 50.786334054025694))"
bike_shed_line.155,155,3853385,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894215,"MULTILINESTRING ((4.2969417845939235 50.82306740980772, 4.296949580131591 50.823064753623115, 4.296936774316274 50.82304892420282, 4.296929021506636 50.82305148152719, 4.2969417845939235 50.82306740980772))"
bike_shed_line.156,156,3838085,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894657,"MULTILINESTRING ((4.374541203055434 50.84031548799805, 4.374524649319184 50.84031868918328, 4.374488720348881 50.84024896837848, 4.3745053734237835 50.84024561437082, 4.374541203055434 50.84031548799805))"
bike_shed_line.157,157,3838086,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894658,"MULTILINESTRING ((4.374474378004575 50.83699962188584, 4.3744928044199405 50.83699582729268, 4.374489268613482 50.83698922916699, 4.37447094158014 50.836993059712306, 4.374474378004575 50.83699962188584))"
bike_shed_line.158,158,3808143,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902832,"MULTILINESTRING ((4.380459935012831 50.83031364464016, 4.380460870387171 50.830308124955934))"
bike_shed_line.159,159,3836211,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898969,"MULTILINESTRING ((4.347334557962717 50.83129516942227, 4.347325670862372 50.83129795461136))"
bike_shed_line.160,160,3836212,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898970,"MULTILINESTRING ((4.348282912075959 50.83060294003454, 4.348283888791119 50.830609367729075))"
bike_shed_line.161,161,3836213,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898971,"MULTILINESTRING ((4.348296834383506 50.83060882154966, 4.348296042236309 50.83060229500125))"
bike_shed_line.162,162,3851451,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896264,"MULTILINESTRING ((4.37946730742673 50.87789796505984, 4.379456609964654 50.8779051306769, 4.379459808660156 50.877912232018325, 4.379470335626889 50.87790510237527, 4.37946730742673 50.87789796505984))"
bike_shed_line.163,163,3851452,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896265,"MULTILINESTRING ((4.380515156333334 50.87764999812801, 4.380511615014104 50.87765245639462, 4.380433384292217 50.87760734669927, 4.380436925612137 50.877604888434995, 4.380515156333334 50.87764999812801))"
bike_shed_line.164,164,3851453,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896266,"MULTILINESTRING ((4.380781906985621 50.87770510549313, 4.380773408578778 50.8776991913666, 4.3807705687516805 50.8777062663583, 4.380779109812337 50.87771227936413, 4.380781906985621 50.87770510549313))"
bike_shed_line.165,165,3851454,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896267,"MULTILINESTRING ((4.38030221925304 50.87753461795338, 4.380328366916812 50.87754893539172, 4.380331807313122 50.87754642041777, 4.380305659649697 50.8775321029802, 4.38030221925304 50.87753461795338))"
bike_shed_line.166,166,3851455,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896268,"MULTILINESTRING ((4.380346798053477 50.877558516200466, 4.380410050233123 50.877594368414236, 4.380413558243151 50.87759189111453, 4.380350306064167 50.877556038902604, 4.380346798053477 50.877558516200466))"
bike_shed_line.167,167,3851456,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896269,"MULTILINESTRING ((4.380196623683842 50.877381808538935, 4.380208914341745 50.877382625306076, 4.380210020714121 50.87737528082378, 4.380197872202236 50.87737468877791, 4.380196623683842 50.877381808538935))"
bike_shed_line.168,168,3862457,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895887,"MULTILINESTRING ((4.459002759145404 50.841018787902875, 4.4589964490688025 50.84102285606484, 4.459004722702146 50.841028342253495, 4.459011160783328 50.841024390855765, 4.459002759145404 50.841018787902875))"
bike_shed_line.169,169,3862459,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895889,"MULTILINESTRING ((4.462770119814294 50.84087343864329, 4.4627734314682135 50.84086818608104, 4.462744982450864 50.84086964737934, 4.4627417131872145 50.840874801021705, 4.462770119814294 50.84087343864329))"
bike_shed_line.170,170,3808144,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902833,"MULTILINESTRING ((4.378572522760354 50.83019202057525, 4.378565368057049 50.83018865912358, 4.378605119266627 50.83015670668494, 4.378612330765442 50.830160158024626, 4.378572522760354 50.83019202057525))"
bike_shed_line.171,171,3808145,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902834,"MULTILINESTRING ((4.380072587707809 50.83004876283153, 4.380068742370309 50.83005393221848, 4.38003057086216 50.83004209687937, 4.380034444593786 50.830036936480326, 4.380072587707809 50.83004876283153))"
bike_shed_line.172,172,3808146,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902835,"MULTILINESTRING ((4.380873403134982 50.8303129799136, 4.380848220220717 50.83030535952179, 4.380844460145577 50.83031064578874, 4.380869614626777 50.830318095382935, 4.380893208633134 50.83032884430829, 4.380896940337549 50.83032363894893, 4.380873403134982 50.8303129799136))"
bike_shed_line.173,173,3838079,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888614,"MULTILINESTRING ((4.37491685467385 50.83798586277762, 4.374930765728875 50.83798306914033, 4.374938689802419 50.8379988902552, 4.3749248342400895 50.83800179468617, 4.37491685467385 50.83798586277762))"
bike_shed_line.174,174,3838075,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888610,"MULTILINESTRING ((4.375001443095123 50.83812116219342, 4.3749881089169875 50.8381242478928, 4.374997722570143 50.83814090492989, 4.37501105675237 50.8381378192294, 4.375001443095123 50.83812116219342))"
bike_shed_line.175,175,3838077,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888612,"MULTILINESTRING ((4.37496508917563 50.83805130667461, 4.374974347756696 50.838067073771015, 4.374961573386084 50.83807008144125, 4.3749523148087075 50.83805431434384, 4.37496508917563 50.83805130667461))"
bike_shed_line.176,176,3838078,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888613,"MULTILINESTRING ((4.374943138842638 50.838036277464475, 4.374956327135328 50.838033148332265, 4.374948133358606 50.83801764186823, 4.374947755750893 50.8380169389808, 4.374934306080978 50.83801983612548, 4.374943138842638 50.838036277464475))"
bike_shed_line.177,177,3838080,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888615,"MULTILINESTRING ((4.374892227641076 50.837939159721216, 4.374906681309926 50.837936271035794, 4.374911126172156 50.83794518839381, 4.374896702762814 50.83794813780232, 4.374892227641076 50.837939159721216))"
bike_shed_line.178,178,3838081,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888616,"MULTILINESTRING ((4.374886478214627 50.837927947904824, 4.374882260531704 50.837919210323314, 4.374896612850371 50.83791557771614, 4.374900986741004 50.83792460295313, 4.374886478214627 50.837927947904824))"
bike_shed_line.179,179,3838082,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888617,"MULTILINESTRING ((4.375015107890487 50.83798004368705, 4.375028707908211 50.8379771931978, 4.375061057333755 50.83803995619538, 4.375047428850312 50.83804242912964, 4.375015107890487 50.83798004368705))"
bike_shed_line.180,180,3838083,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888618,"MULTILINESTRING ((4.37509503977476 50.83800983023547, 4.375081468135646 50.83801261780397, 4.375049203986003 50.83795055599008, 4.375062491687327 50.837947849348005, 4.37509503977476 50.83800983023547))"
bike_shed_line.181,181,3808147,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899725,"MULTILINESTRING ((4.379617485834472 50.829801416051446, 4.379624314172898 50.82980512806405, 4.379641188117261 50.829792945553415, 4.379634288805919 50.829789224559235, 4.379617485834472 50.829801416051446))"
bike_shed_line.182,182,7157215,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888769,"MULTILINESTRING ((4.427087230046929 50.81232560106551, 4.427084696867081 50.812330897215034, 4.427127273138098 50.81233836410144, 4.427129451454183 50.812332960254686, 4.427087230046929 50.81232560106551))"
bike_shed_line.183,183,3818406,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900131,"MULTILINESTRING ((4.391019482163429 50.85148474342542, 4.391025093531018 50.85148895840274, 4.3910463180544745 50.85147741172728, 4.3910407209266875 50.851473277653646, 4.391019482163429 50.85148474342542))"
bike_shed_line.184,184,3818407,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900132,"MULTILINESTRING ((4.389573514480093 50.852132962660434, 4.389577805824652 50.852138751110594, 4.389590271137172 50.852131880846486, 4.389585624808533 50.85212618235689, 4.389573514480093 50.852132962660434))"
bike_shed_line.185,185,3818408,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900133,"MULTILINESTRING ((4.392002528788288 50.85095019298204, 4.392010070722499 50.850952951219575, 4.39199963615626 50.850958625725085, 4.391992378192955 50.850955786523436, 4.392002528788288 50.85095019298204))"
bike_shed_line.186,186,3818409,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900134,"MULTILINESTRING ((4.392020317218905 50.85094048967762, 4.3920277030787425 50.850943508641464))"
bike_shed_line.187,187,3808148,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899726,"MULTILINESTRING ((4.379474936009389 50.82993015143272, 4.379468036686711 50.829926412449794, 4.379451304679414 50.82993895450341, 4.379458274960906 50.8299426395431, 4.379474936009389 50.82993015143272))"
bike_shed_line.188,188,3808149,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899727,"MULTILINESTRING ((4.379136535175954 50.82940798068036, 4.37914317711662 50.82940414151293, 4.379161944771238 50.829417012780254, 4.379155217693149 50.82942096882099, 4.379136535175954 50.82940798068036))"
bike_shed_line.189,189,3808150,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899728,"MULTILINESTRING ((4.3816596802052175 50.82749115960116, 4.381666678637206 50.82749468269663, 4.381635261547911 50.82752032456167, 4.381628092836028 50.82751695430653, 4.3816596802052175 50.82749115960116))"
bike_shed_line.190,190,3808151,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899729,"MULTILINESTRING ((4.376205513438277 50.83190176970145, 4.376188112989505 50.83191599237455, 4.376194770906115 50.8319190124013, 4.376212483706503 50.83190516726661, 4.376205513438277 50.83190176970145))"
bike_shed_line.191,191,3808152,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899730,"MULTILINESTRING ((4.375877328478158 50.83233098901938, 4.375870329718351 50.83232721387563, 4.375894074791661 50.832308280304794, 4.375900959968156 50.83231192061153, 4.375877328478158 50.83233098901938))"
bike_shed_line.192,192,3808153,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899731,"MULTILINESTRING ((4.376459934054908 50.83169703275939, 4.376467032085301 50.83170054716456, 4.376506260805829 50.831668676394315, 4.376499035043515 50.83166526987525, 4.376459934054908 50.83169703275939))"
bike_shed_line.193,193,3808154,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899732,"MULTILINESTRING ((4.3849544578201325 50.82485429916593, 4.3849513902872115 50.824849004753446, 4.384960343578997 50.824842530975715, 4.384964546508841 50.824847762297296, 4.3849544578201325 50.82485429916593))"
bike_shed_line.194,194,3808155,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899733,"MULTILINESTRING ((4.385799119313529 50.824388856468836, 4.385792106821226 50.82438527968181, 4.385809884830179 50.82437119033995, 4.385816528371974 50.82437492000442, 4.385799119313529 50.824388856468836))"
bike_shed_line.195,195,3808156,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899734,"MULTILINESTRING ((4.383968866836393 50.82563813832824, 4.383976106467511 50.82564172418182, 4.383917703710542 50.82568781260022, 4.383910776319517 50.8256842177113, 4.383968866836393 50.82563813832824))"
bike_shed_line.196,196,7157216,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888770,"MULTILINESTRING ((4.427139554135631 50.81231047217568, 4.42713731898692 50.81231581312412, 4.427082452499115 50.81230627583381, 4.427084886310142 50.812300943775945, 4.427139554135631 50.81231047217568))"
