FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_light_point.3220,3220,2136787,1,CR3101P,273.9382,,BE.BRUSSELS.BRIC.TOPO.POINT.59685,POINT (145831.380287 172939.076198)
traffic_light_point.3221,3221,2132344,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95563,POINT (148999.669 172649.276)
traffic_light_point.3222,3222,2132284,1,CR3101P,-141.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.95565,POINT (149791.74 169983.54)
traffic_light_point.3223,3223,2136553,1,CR3101P,292.9678,,BE.BRUSSELS.BRIC.TOPO.POINT.94250,POINT (151847.845326 173477.951609)
traffic_light_point.3224,3224,2136556,1,CR3102P,228.3615,,BE.BRUSSELS.BRIC.TOPO.POINT.94251,POINT (152545.65 167509.112)
traffic_light_point.3225,3225,2136560,1,CR3101P,93.7267,,BE.BRUSSELS.BRIC.TOPO.POINT.94252,POINT (145828.274922 172930.244941)
traffic_light_point.3226,3226,2136566,1,CR3101P,249.0627,,BE.BRUSSELS.BRIC.TOPO.POINT.94254,POINT (150194.193609 172274.230304)
traffic_light_point.3227,3227,2136569,1,CR3102P,38.2896,,BE.BRUSSELS.BRIC.TOPO.POINT.94255,POINT (152374.601 167860.021)
traffic_light_point.3228,3228,2136572,1,CR3101P,193.0758,,BE.BRUSSELS.BRIC.TOPO.POINT.94256,POINT (148065.623 169892.858)
traffic_light_point.3229,3229,2131786,1,CR3101P,-116.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.97417,POINT (148003.939 172230.968)
traffic_light_point.3230,3230,2131795,1,CR3101P,48.5427,,BE.BRUSSELS.BRIC.TOPO.POINT.97419,POINT (146399.82 169555.44)
traffic_light_point.3231,3231,2131810,1,CR3101P,-104.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.97424,POINT (150651.77 170455.29)
traffic_light_point.3232,3232,2131817,1,CR3101P,90.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.97426,POINT (144834.64 169495.83000000002)
traffic_light_point.3233,3233,2131820,1,CR3102P,-54.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.97427,POINT (151444.461 170494.914)
traffic_light_point.3234,3234,2133787,1,CR3101P,203.3427,,BE.BRUSSELS.BRIC.TOPO.POINT.98303,POINT (147189.7 165149.78)
traffic_light_point.3235,3235,2133790,1,CR3101P,-52.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.98304,POINT (147733.25 165527.868)
traffic_light_point.3236,3236,2133368,1,CR3102P,29.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.95566,POINT (151163.801 173130.643)
traffic_light_point.3237,3237,2129497,1,CR3101P,156.3363,,BE.BRUSSELS.BRIC.TOPO.POINT.98620,POINT (149766.314 171434.105)
traffic_light_point.3238,3238,2130517,1,CR3101P,162.2924,,BE.BRUSSELS.BRIC.TOPO.POINT.98621,POINT (150075.03 170218.05000000002)
traffic_light_point.3239,3239,2130523,1,CR3101P,76.8096,,BE.BRUSSELS.BRIC.TOPO.POINT.98623,POINT (150005.617 170238.809)
traffic_light_point.3240,3240,2130536,1,CR3101P,101.5968,,BE.BRUSSELS.BRIC.TOPO.POINT.98626,POINT (151256.91 163973.16)
traffic_light_point.3241,3241,2130539,1,CR3101P,-79.6873,,BE.BRUSSELS.BRIC.TOPO.POINT.98627,POINT (151181.13 164299.82)
traffic_light_point.3242,3242,2130545,1,CR3101P,12.9726,,BE.BRUSSELS.BRIC.TOPO.POINT.98629,POINT (151188.514 164316.613)
traffic_light_point.3243,3243,2128086,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93249,POINT (149810.066 167596.068)
traffic_light_point.3244,3244,2128089,1,CR3101P,92.9637,,BE.BRUSSELS.BRIC.TOPO.POINT.93250,POINT (149827.288 167612.465)
traffic_light_point.3245,3245,2128092,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93251,POINT (149834.515 167855.075)
traffic_light_point.3246,3246,2128095,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93252,POINT (149823.814 167834.353)
traffic_light_point.3247,3247,2131514,1,CR3101P,-123.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.97276,POINT (150181.55000000002 167478.88)
traffic_light_point.3248,3248,2128141,1,CR3101P,98.7994,,BE.BRUSSELS.BRIC.TOPO.POINT.97648,POINT (149827.71600000001 167595.255)
traffic_light_point.3249,3249,2128144,1,CR3101P,-82.8516,,BE.BRUSSELS.BRIC.TOPO.POINT.97649,POINT (149810.066 167596.068)
traffic_light_point.3250,3250,2128147,1,CR3101P,170.6388,,BE.BRUSSELS.BRIC.TOPO.POINT.97650,POINT (149830.408 167611.932)
traffic_light_point.3251,3251,2128150,1,CR3101P,56.2471,,BE.BRUSSELS.BRIC.TOPO.POINT.97651,POINT (149612.973 167546.204)
traffic_light_point.3252,3252,2128154,1,CR3101P,233.7764,,BE.BRUSSELS.BRIC.TOPO.POINT.97652,POINT (149584.75 167564.778)
traffic_light_point.3253,3253,2128160,1,CR3101P,232.1541,,BE.BRUSSELS.BRIC.TOPO.POINT.97654,POINT (149585.526 167588.796)
traffic_light_point.3254,3254,2128163,1,CR3101P,57.279,,BE.BRUSSELS.BRIC.TOPO.POINT.97655,POINT (149593.857 167583.201)
traffic_light_point.3255,3255,2128166,1,CR3101P,73.3815,,BE.BRUSSELS.BRIC.TOPO.POINT.97656,POINT (149841.845 167817.53)
traffic_light_point.3256,3256,2128169,1,CR3101P,104.7096,,BE.BRUSSELS.BRIC.TOPO.POINT.97657,POINT (149853.44 167829.324)
traffic_light_point.3257,3257,2129198,1,CR3101P,-16.5382,,BE.BRUSSELS.BRIC.TOPO.POINT.97659,POINT (154230.443 167287.695)
traffic_light_point.3258,3258,2129208,1,CR3101P,-61.3548,,BE.BRUSSELS.BRIC.TOPO.POINT.97660,POINT (155394.08000000002 168509.26)
traffic_light_point.3259,3259,2129211,1,CR3101P,213.9764,,BE.BRUSSELS.BRIC.TOPO.POINT.97661,POINT (155397.54 168489.06)
traffic_light_point.3260,3260,2129217,1,CR3101P,215.1917,,BE.BRUSSELS.BRIC.TOPO.POINT.97663,POINT (155363.17 168471.02)
traffic_light_point.3261,3261,2129220,1,CR3101P,103.4656,,BE.BRUSSELS.BRIC.TOPO.POINT.97664,POINT (155401.263 168516.979)
traffic_light_point.3262,3262,2127604,1,CR3101P,261.5962,,BE.BRUSSELS.BRIC.TOPO.POINT.97669,POINT (147691.6 169853.67)
traffic_light_point.3263,3263,2127614,1,CR3101P,180.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.97672,POINT (147640.393 169854.043)
traffic_light_point.3264,3264,2127620,1,CR3101P,132.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.97674,POINT (147838.857 169554.16700000002)
traffic_light_point.3265,3265,2127636,1,CR3101P,231.879,,BE.BRUSSELS.BRIC.TOPO.POINT.97679,POINT (147359.679 174073.164)
traffic_light_point.3266,3266,2128659,1,CR3101P,-55.565,,BE.BRUSSELS.BRIC.TOPO.POINT.97681,POINT (149906.19 169073.34100000001)
traffic_light_point.3267,3267,2132062,1,CR3101P,76.414,,BE.BRUSSELS.BRIC.TOPO.POINT.95499,POINT (145794.558 168159.067)
traffic_light_point.3268,3268,2132065,1,CR3101P,122.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.95500,POINT (149418.58000000002 168651.34)
traffic_light_point.3269,3269,2132068,1,CR3101P,34.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.95501,POINT (149504.213 168725.912)
traffic_light_point.3270,3270,2132081,1,CR3101P,-19.0834,,BE.BRUSSELS.BRIC.TOPO.POINT.95504,POINT (153664.13 167453.46)
traffic_light_point.3271,3271,2133113,1,CR3101P,-6.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.95509,POINT (151157.455 172878.885)
traffic_light_point.3272,3272,2133126,1,CR3101P,155.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.95513,POINT (147986.833 172249.896)
traffic_light_point.3273,3273,2133132,1,CR3101P,-107.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.95515,POINT (150647.45 170468.72)
traffic_light_point.3274,3274,2133135,1,CR3101P,-23.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.95516,POINT (146506.346 172789.988)
traffic_light_point.3275,3275,2133145,1,CR3101P,162.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.95519,POINT (149102.224 172304.535)
traffic_light_point.3276,3276,2134181,1,CR3102P,-21.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.95524,POINT (150344.462 165034.997)
traffic_light_point.3277,3277,2134187,1,CR3101P,230.5146,,BE.BRUSSELS.BRIC.TOPO.POINT.95526,POINT (146062.51 169168.75)
traffic_light_point.3278,3278,2134193,1,CR3101P,-157.414,,BE.BRUSSELS.BRIC.TOPO.POINT.95528,POINT (155691.945 170787.176)
traffic_light_point.3279,3279,2134197,1,CR3101P,-122.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.95529,POINT (155234.25 171173.099)
traffic_light_point.3280,3280,2131058,1,CR3101P,219.5083,,BE.BRUSSELS.BRIC.TOPO.POINT.95532,POINT (150431.054 169161.926)
traffic_light_point.3281,3281,2131067,1,CR3101P,263.2529,,BE.BRUSSELS.BRIC.TOPO.POINT.95534,POINT (150467.33000000002 169476.58000000002)
traffic_light_point.3282,3282,2131073,1,CR3101P,268.5726,,BE.BRUSSELS.BRIC.TOPO.POINT.95535,POINT (150707.493 171047.434)
traffic_light_point.3283,3283,2132132,1,CR3101P,-18.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.94998,POINT (149029.787 171783.106)
traffic_light_point.3284,3284,2132135,1,CR3101P,-71.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.94999,POINT (145449.92 168730.04)
traffic_light_point.3285,3285,2132138,1,CR3101P,-49.907,,BE.BRUSSELS.BRIC.TOPO.POINT.95000,POINT (146502.898 169673.669)
traffic_light_point.3286,3286,2132141,1,CR3101P,115.2516,,BE.BRUSSELS.BRIC.TOPO.POINT.95001,POINT (146374.009 169589.381)
traffic_light_point.3287,3287,2132144,1,CR3101P,26.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.95002,POINT (154454.451 169112.01)
traffic_light_point.3288,3288,2132147,1,CR3101P,-43.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.95003,POINT (150025.95 170974.92)
traffic_light_point.3289,3289,2133174,1,CR3101P,-138.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.95005,POINT (152798.9 167199.29)
traffic_light_point.3290,3290,2135882,1,CR3101P,156.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.94632,POINT (145733.058 173248.565)
traffic_light_point.3291,3291,2135885,1,CR3101P,93.749,,BE.BRUSSELS.BRIC.TOPO.POINT.94633,POINT (145077.848 173479.987)
traffic_light_point.3292,3292,2135895,1,CR3102P,96.2026,,BE.BRUSSELS.BRIC.TOPO.POINT.94636,POINT (146638.201 165046.034)
traffic_light_point.3293,3293,2135901,1,CR3101P,243.7682,,BE.BRUSSELS.BRIC.TOPO.POINT.94638,POINT (146577.723 172976.996)
traffic_light_point.3294,3294,2135904,1,CR3101P,-18.8083,,BE.BRUSSELS.BRIC.TOPO.POINT.94639,POINT (146540.234 172753.184)
traffic_light_point.3295,3295,2135914,1,CR3101P,156.5771,,BE.BRUSSELS.BRIC.TOPO.POINT.94642,POINT (146728.63 173237.479)
traffic_light_point.3296,3296,2133177,1,CR3101P,-29.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.95006,POINT (149372.983 172058.27)
traffic_light_point.3297,3297,2129628,1,CR3101P,249.2828,,BE.BRUSSELS.BRIC.TOPO.POINT.94659,POINT (149081.528 172297.697)
traffic_light_point.3298,3298,2130651,1,CR3101P,163.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.94660,POINT (150107.52 167785.32)
traffic_light_point.3299,3299,2130654,1,CR3101P,234.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.94661,POINT (150099.236 167819.641)
traffic_light_point.3300,3300,2130666,1,CR3101P,25.2287,,BE.BRUSSELS.BRIC.TOPO.POINT.94663,POINT (150651.77 170455.29)
traffic_light_point.3301,3301,2130669,1,CR3101P,189.9631,,BE.BRUSSELS.BRIC.TOPO.POINT.94664,POINT (150616.02 170486.72)
traffic_light_point.3302,3302,2129878,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97363,POINT (154319.78 170681.84)
traffic_light_point.3303,3303,2136294,1,CR3101P,251.2783,,BE.BRUSSELS.BRIC.TOPO.POINT.94578,POINT (150202.659265 172254.115999)
traffic_light_point.3304,3304,2136297,1,CR3101P,324.1909,,BE.BRUSSELS.BRIC.TOPO.POINT.94579,POINT (149253.25849 170892.838414)
traffic_light_point.3305,3305,2136303,1,CR3101P,196.5359,,BE.BRUSSELS.BRIC.TOPO.POINT.94581,POINT (151844.666 173451.4)
traffic_light_point.3306,3306,2136310,1,CR3101P,228.5822,,BE.BRUSSELS.BRIC.TOPO.POINT.94583,POINT (148289.317 170142.307)
traffic_light_point.3307,3307,2136316,1,CR3101P,66.7313,,BE.BRUSSELS.BRIC.TOPO.POINT.94585,POINT (152526.700104 167530.021567)
traffic_light_point.3308,3308,2136319,1,CR3101P,293.369,,BE.BRUSSELS.BRIC.TOPO.POINT.94586,POINT (147579.868172 170366.590644)
traffic_light_point.3309,3309,2128684,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.97684,POINT (149979.698 170590.545)
traffic_light_point.3310,3310,2127341,1,CR3101P,243.3038,,BE.BRUSSELS.BRIC.TOPO.POINT.97685,POINT (147264.592 164119.282)
traffic_light_point.3311,3311,2127347,1,CR3101P,117.0287,,BE.BRUSSELS.BRIC.TOPO.POINT.97687,POINT (147299.12 164124.74)
traffic_light_point.3312,3312,2127369,1,CR3101P,-84.9096,,BE.BRUSSELS.BRIC.TOPO.POINT.97690,POINT (147998.025 172217.901)
traffic_light_point.3313,3313,2127372,1,CR3101P,60.5121,,BE.BRUSSELS.BRIC.TOPO.POINT.97691,POINT (147898.962 172815.573)
traffic_light_point.3314,3314,2128434,1,CR3101P,79.6001,,BE.BRUSSELS.BRIC.TOPO.POINT.97693,POINT (153690.17018 169320.269406)
traffic_light_point.3315,3315,2133180,1,CR3101P,108.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.95007,POINT (153323.91 169447.76)
traffic_light_point.3316,3316,2133183,1,CR3101P,71.828,,BE.BRUSSELS.BRIC.TOPO.POINT.95008,POINT (153156.19 169529.95)
traffic_light_point.3317,3317,2133186,1,CR3101P,-151.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.95009,POINT (154604.32 168851.21)
traffic_light_point.3318,3318,2133189,1,CR3101P,18.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.95010,POINT (149213.6 166796.021)
traffic_light_point.3319,3319,2133192,1,CR3101P,15.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.95011,POINT (150312.771 165738.042)
traffic_light_point.3320,3320,2133199,1,CR3101P,-39.8924,,BE.BRUSSELS.BRIC.TOPO.POINT.95013,POINT (153452.15 164829)
traffic_light_point.3321,3321,2133202,1,CR3101P,-21.858,,BE.BRUSSELS.BRIC.TOPO.POINT.95014,POINT (152729.192 169578.59100000001)
traffic_light_point.3322,3322,2133205,1,CR3101P,71.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.95015,POINT (149786.52 170024.67)
traffic_light_point.3323,3323,2133211,1,CR3101P,-22.1847,,BE.BRUSSELS.BRIC.TOPO.POINT.95017,POINT (148672.13 169120.76)
traffic_light_point.3324,3324,2131524,1,CR3101P,130.758,,BE.BRUSSELS.BRIC.TOPO.POINT.95018,POINT (144933.42 168260.25)
traffic_light_point.3325,3325,2131533,1,CR3101P,54.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.95020,POINT (149939.726 171339.4)
traffic_light_point.3326,3326,2131536,1,CR3101P,166.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.95021,POINT (149186.389 172095.226)
traffic_light_point.3327,3327,2131555,1,CR3101P,-67.7006,,BE.BRUSSELS.BRIC.TOPO.POINT.95027,POINT (148054.41 165801.51)
traffic_light_point.3328,3328,2132576,1,CR3101P,-173.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.95029,POINT (150138.24 167651.91)
traffic_light_point.3329,3329,2132592,1,CR3101P,27.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.95033,POINT (146722.372 173250.918)
traffic_light_point.3330,3330,2132598,1,CR3101P,-99.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.95035,POINT (148693.14 169288.75)
traffic_light_point.3331,3331,2132601,1,CR3101P,-49.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.95036,POINT (149189.453 168501.098)
traffic_light_point.3332,3332,2133647,1,CR3101P,254.5624,,BE.BRUSSELS.BRIC.TOPO.POINT.95042,POINT (152088.399 171654.809)
traffic_light_point.3333,3333,2133656,1,CR3101P,13.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.95045,POINT (155371.124 168522.471)
traffic_light_point.3334,3334,2131357,1,CR3101P,79.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.95051,POINT (149262.48 165967.86000000002)
traffic_light_point.3335,3335,2132381,1,CR3101P,-160.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.95054,POINT (152140.95 171627.137)
traffic_light_point.3336,3336,2132393,1,CR3101P,86.6178,,BE.BRUSSELS.BRIC.TOPO.POINT.95057,POINT (150707.493 171047.434)
traffic_light_point.3337,3337,2132396,1,CR3101P,-58.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.95058,POINT (152742.53 167258.1)
traffic_light_point.3338,3338,2132412,1,CR3101P,126.5618,,BE.BRUSSELS.BRIC.TOPO.POINT.95063,POINT (147732.42 165556.54)
traffic_light_point.3339,3339,2130672,1,CR3101P,149.8127,,BE.BRUSSELS.BRIC.TOPO.POINT.94665,POINT (150657.53 170556.81)
traffic_light_point.3340,3340,2131783,1,CR3101P,-162.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.94675,POINT (152653.13 170231.99)
traffic_light_point.3341,3341,2135504,1,CR3101P,66.7318,,BE.BRUSSELS.BRIC.TOPO.POINT.97933,POINT (146386.373 172531.338)
traffic_light_point.3342,3342,2135510,1,CR3101P,11.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.97935,POINT (151177.44 164318.45)
traffic_light_point.3343,3343,2135513,1,CR3101P,-23.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.97936,POINT (150621.37 169103.94)
traffic_light_point.3344,3344,2135520,1,CR3101P,150.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.97938,POINT (145775.6 168170.12)
traffic_light_point.3345,3345,2135523,1,CR3101P,111.8752,,BE.BRUSSELS.BRIC.TOPO.POINT.97939,POINT (144890.75 169788.93)
traffic_light_point.3346,3346,2135526,1,CR3101P,81.5503,,BE.BRUSSELS.BRIC.TOPO.POINT.97940,POINT (144507.034 169656.494)
traffic_light_point.3347,3347,2136541,1,CR3101P,314.5488,,BE.BRUSSELS.BRIC.TOPO.POINT.97942,POINT (152544.282997 167522.495144)
traffic_light_point.3348,3348,2136544,1,CR3101P,70.384,,BE.BRUSSELS.BRIC.TOPO.POINT.97943,POINT (150061.453234 171872.435686)
traffic_light_point.3349,3349,2133374,1,CR3101P,-10.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.95819,POINT (144903.68 169840.87)
traffic_light_point.3350,3350,2133377,1,CR3101P,-174.7834,,BE.BRUSSELS.BRIC.TOPO.POINT.95820,POINT (144816.88 169450.27)
traffic_light_point.3351,3351,2133380,1,CR3101P,-105.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.95821,POINT (154237.557 169398.131)
traffic_light_point.3352,3352,2133390,1,CR3101P,-49.8669,,BE.BRUSSELS.BRIC.TOPO.POINT.95823,POINT (146501.80000000002 169673.251)
traffic_light_point.3353,3353,2133396,1,CR3101P,232.6357,,BE.BRUSSELS.BRIC.TOPO.POINT.95825,POINT (148825.96 168130)
traffic_light_point.3354,3354,2133399,1,CR3101P,-69.8331,,BE.BRUSSELS.BRIC.TOPO.POINT.95826,POINT (152028.351 171870.962)
traffic_light_point.3355,3355,2133402,1,CR3101P,212.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.95827,POINT (152028.351 171870.962)
traffic_light_point.3356,3356,2133408,1,CR3101P,253.5592,,BE.BRUSSELS.BRIC.TOPO.POINT.95829,POINT (149259.25 165954.53)
traffic_light_point.3357,3357,2134428,1,CR3101P,-48.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.95830,POINT (153498.55000000002 164813.36000000002)
traffic_light_point.3358,3358,2134437,1,CR3101P,155.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.95833,POINT (146498.58000000002 172729.484)
traffic_light_point.3359,3359,2134440,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95834,POINT (152503.494 169044.891)
traffic_light_point.3360,3360,2134443,1,CR3101P,112.6376,,BE.BRUSSELS.BRIC.TOPO.POINT.95835,POINT (147185.95 165152.24)
traffic_light_point.3361,3361,2134449,1,CR3101P,-179.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.95837,POINT (147756.81 166391.30000000002)
traffic_light_point.3362,3362,2134456,1,CR3102P,111.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.95839,POINT (156327.97 170880.78)
traffic_light_point.3363,3363,2131753,1,CR3101P,112.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.95842,POINT (148349.355 172029.399)
traffic_light_point.3364,3364,2132770,1,CR3101P,155.935,,BE.BRUSSELS.BRIC.TOPO.POINT.95843,POINT (146362.378 168074.906)
traffic_light_point.3365,3365,2132776,1,CR3101P,-163.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.95845,POINT (149036.652 174504.313)
traffic_light_point.3366,3366,2132789,1,CR3101P,-15.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.95848,POINT (147460.62 164582.72)
traffic_light_point.3367,3367,2132110,1,CR3101P,155.6369,,BE.BRUSSELS.BRIC.TOPO.POINT.94993,POINT (148388.226 172063.31)
traffic_light_point.3368,3368,2132116,1,CR3101P,-58.7637,,BE.BRUSSELS.BRIC.TOPO.POINT.94995,POINT (153911.01 170306.88)
traffic_light_point.3369,3369,2132125,1,CR3101P,-80.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.94997,POINT (146665.9 165069.93)
traffic_light_point.3370,3370,2133433,1,CR3101P,-87.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.98025,POINT (148376.03 166644.16)
traffic_light_point.3371,3371,2133437,1,CR3101P,-165.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.98026,POINT (148327.604 176858.706)
traffic_light_point.3372,3372,2133443,1,CR3101P,4.586,,BE.BRUSSELS.BRIC.TOPO.POINT.98028,POINT (153615.248 164388.611)
traffic_light_point.3373,3373,2133446,1,CR3101P,-72.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.98029,POINT (146460.82 165030.86000000002)
traffic_light_point.3374,3374,2133452,1,CR3101P,174.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.98031,POINT (151528.25 168844.33000000002)
traffic_light_point.3375,3375,2133455,1,CR3101P,-61.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.98032,POINT (149988.71 169756.05000000002)
traffic_light_point.3376,3376,2133465,1,CR3101P,0.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.98034,POINT (150626.55000000002 170483.94)
traffic_light_point.3377,3377,2133468,1,CR3101P,-103.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.98035,POINT (151993.216 171971.156)
traffic_light_point.3378,3378,2134497,1,CR3101P,-98.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.98037,POINT (147983.29 166635.41)
traffic_light_point.3379,3379,2134500,1,CR3101P,-38.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.98038,POINT (145883.418 171931.849)
traffic_light_point.3380,3380,2134503,1,CR3101P,-130.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.98039,POINT (143752.056 167401.711)
traffic_light_point.3381,3381,2134513,1,CR3101P,-107.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.98041,POINT (152826.53 169661.79)
traffic_light_point.3382,3382,2134522,1,CR3101P,253.2669,,BE.BRUSSELS.BRIC.TOPO.POINT.98042,POINT (152824.479 169655.679)
traffic_light_point.3383,3383,2131388,1,CR3101P,-84.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.98047,POINT (146955.843 170980.929)
traffic_light_point.3384,3384,2136738,1,CR3101P,50.58,,BE.BRUSSELS.BRIC.TOPO.POINT.98076,POINT (147406.148172 169516.519272)
traffic_light_point.3385,3385,2136745,1,CR3101P,308.3423,,BE.BRUSSELS.BRIC.TOPO.POINT.98078,POINT (147347.348114 170203.007523)
traffic_light_point.3386,3386,2136754,1,CR3101P,322.5772,,BE.BRUSSELS.BRIC.TOPO.POINT.98081,POINT (148282.85 170122.053)
traffic_light_point.3387,3387,2136767,1,CR3101P,160.6924,,BE.BRUSSELS.BRIC.TOPO.POINT.98085,POINT (151819.707 173474.732)
traffic_light_point.3388,3388,2128067,1,CR3101P,-76.5,,BE.BRUSSELS.BRIC.TOPO.POINT.94893,POINT (148128.23 169319.11000000002)
traffic_light_point.3389,3389,2128070,1,CR3101P,94.907,,BE.BRUSSELS.BRIC.TOPO.POINT.94894,POINT (148178.003 169307.227)
traffic_light_point.3390,3390,2132798,1,CR3101P,-103.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.95851,POINT (147468.72 164562.53)
traffic_light_point.3391,3391,2133831,1,CR3101P,-56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.95855,POINT (150400.282 174530.809)
traffic_light_point.3392,3392,2133834,1,CR3101P,-26.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.95856,POINT (147559.565 172404.43)
traffic_light_point.3393,3393,2133846,1,CR3101P,-101.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.95859,POINT (152270.934 165111.523)
traffic_light_point.3394,3394,2134232,1,CR3101P,42.7013,,BE.BRUSSELS.BRIC.TOPO.POINT.97989,POINT (148804.72 168127.5)
traffic_light_point.3395,3395,2134235,1,CR3101P,-168.879,,BE.BRUSSELS.BRIC.TOPO.POINT.97990,POINT (150129.33000000002 167790.38)
traffic_light_point.3396,3396,2134238,1,CR3101P,-42.4089,,BE.BRUSSELS.BRIC.TOPO.POINT.97991,POINT (146042.25 169155.29)
traffic_light_point.3397,3397,2134244,1,CR3101P,135.344,,BE.BRUSSELS.BRIC.TOPO.POINT.97993,POINT (145814.13 168936.38)
traffic_light_point.3398,3398,2134247,1,CR3101P,53.3293,,BE.BRUSSELS.BRIC.TOPO.POINT.97994,POINT (146062.51 169168.75)
traffic_light_point.3399,3399,2134260,1,CR3101P,-78.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.97998,POINT (146456.48 165046.2)
traffic_light_point.3400,3400,2136114,1,CR3101P,154.0605,,BE.BRUSSELS.BRIC.TOPO.POINT.94280,POINT (144553.548 167403.943)
traffic_light_point.3401,3401,2136117,1,CR3101P,91.4102,,BE.BRUSSELS.BRIC.TOPO.POINT.94281,POINT (144520.492 167397.743)
traffic_light_point.3402,3402,2129875,1,CR3101P,103.6834,,BE.BRUSSELS.BRIC.TOPO.POINT.96232,POINT (154335.14 170708.6)
traffic_light_point.3403,3403,2133853,1,CR3101P,75.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.95861,POINT (154184.749 169355.614)
