FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
ticket_dispenser.364,364,2126565,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26591,POINT (4.339330691343799 50.83930218229154)
ticket_dispenser.365,365,2126567,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26592,POINT (4.337679383140453 50.83871011102775)
ticket_dispenser.366,366,2126570,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26594,POINT (4.336590604983677 50.80458846511882)
ticket_dispenser.367,367,2126571,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26595,POINT (4.332332794061925 50.86260259522666)
ticket_dispenser.368,368,2126574,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26597,POINT (4.332606140969006 50.86278766352525)
ticket_dispenser.369,369,2126576,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26598,POINT (4.328198596321161 50.86323531781583)
ticket_dispenser.370,370,2125763,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26905,POINT (4.422645038048945 50.81714697586253)
ticket_dispenser.371,371,2126580,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26600,POINT (4.331715065478991 50.864187905459495)
ticket_dispenser.372,372,2126582,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26601,POINT (4.3288052904806795 50.86493717502763)
ticket_dispenser.373,373,2126518,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26604,POINT (4.337406295868325 50.801514869908324)
ticket_dispenser.374,374,2127023,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27689,POINT (4.363431557264108 50.8389220905008)
ticket_dispenser.375,375,2127025,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27691,POINT (4.356863225273085 50.85845785969674)
ticket_dispenser.376,376,2127030,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27695,POINT (4.37049830924577 50.84858280656152)
ticket_dispenser.377,377,2127032,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27697,POINT (4.3626814299659635 50.8610098536592)
ticket_dispenser.378,378,2127034,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27698,POINT (4.363765102024905 50.863296667508564)
ticket_dispenser.379,379,2127037,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27701,POINT (4.369505907830424 50.8278112572763)
ticket_dispenser.380,380,2125766,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26908,POINT (4.370939007789719 50.820108294786195)
ticket_dispenser.381,381,2125767,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26909,POINT (4.424922177332626 50.81671506734205)
ticket_dispenser.382,382,2125769,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26911,POINT (4.4227738799223575 50.81721405901702)
ticket_dispenser.383,383,2125770,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26912,POINT (4.428202449136986 50.81577345168926)
ticket_dispenser.384,384,2125772,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26914,POINT (4.4207566730799375 50.817498487824075)
ticket_dispenser.385,385,2125776,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26917,POINT (4.344261678439795 50.82840695230731)
ticket_dispenser.386,386,2125777,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26918,POINT (4.352851714844158 50.82323472584607)
ticket_dispenser.387,387,2125778,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26919,POINT (4.343428980414609 50.82426859689765)
ticket_dispenser.388,388,2125780,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26921,POINT (4.357984830678398 50.845527070752105)
ticket_dispenser.389,389,2125781,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26922,POINT (4.373854951520999 50.84510964494333)
ticket_dispenser.390,390,2125783,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26924,POINT (4.385662781893076 50.84303975438891)
ticket_dispenser.391,391,2125787,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26927,POINT (4.3525507368695475 50.84342423422085)
ticket_dispenser.392,392,2125789,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26928,POINT (4.3511700771912425 50.84523716635493)
ticket_dispenser.393,393,2126123,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26930,POINT (4.389292954238174 50.83105482503102)
ticket_dispenser.394,394,2126126,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26932,POINT (4.39528103330832 50.82737117812157)
ticket_dispenser.395,395,2126128,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26933,POINT (4.394548630075019 50.82784211113304)
ticket_dispenser.396,396,2126129,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26934,POINT (4.393524474462524 50.82842034865468)
ticket_dispenser.397,397,2126132,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26936,POINT (4.39050907746889 50.828170075179194)
ticket_dispenser.398,398,2126134,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26937,POINT (4.390639977379154 50.8313444684159)
ticket_dispenser.399,399,2126135,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26938,POINT (4.3918855784545325 50.82944321920353)
ticket_dispenser.400,400,2126138,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26940,POINT (4.389071818484287 50.83690557463382)
ticket_dispenser.401,401,2126141,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26941,POINT (4.39018975376044 50.82966327421527)
ticket_dispenser.402,402,2126144,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26942,POINT (4.3838401549842025 50.83593161473476)
ticket_dispenser.403,403,2126147,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26944,POINT (4.383838011161066 50.83855440194672)
ticket_dispenser.404,404,2126149,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26945,POINT (4.3895375645675685 50.834399952713625)
ticket_dispenser.405,405,2126150,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26946,POINT (4.392779534359554 50.83351298105501)
ticket_dispenser.406,406,2126153,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26948,POINT (4.359167920988096 50.82382590909097)
ticket_dispenser.407,407,2126158,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26949,POINT (4.367469151078299 50.82773179694792)
ticket_dispenser.408,408,2126159,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26950,POINT (4.366739614625719 50.82770377951552)
ticket_dispenser.409,409,2126289,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24706,POINT (4.356501635133457 50.87433018582593)
ticket_dispenser.410,410,2126291,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24707,POINT (4.369408000295629 50.82235582388381)
ticket_dispenser.411,411,2126295,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24710,POINT (4.377560704739193 50.81999063131663)
ticket_dispenser.412,412,2126297,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24711,POINT (4.370633069086016 50.82785489128404)
ticket_dispenser.413,413,2126301,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24714,POINT (4.372702990074402 50.82920020472332)
ticket_dispenser.414,414,2126304,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24716,POINT (4.380223427408728 50.82416299438408)
ticket_dispenser.415,415,2126307,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24717,POINT (4.372599641548125 50.8403656868089)
ticket_dispenser.416,416,2126313,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24720,POINT (4.382413715487528 50.83396869792132)
ticket_dispenser.417,417,2126324,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24722,POINT (4.382824569547156 50.83661739702894)
ticket_dispenser.418,418,2126325,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24723,POINT (4.369393691921832 50.830282415524785)
ticket_dispenser.419,419,2126330,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24726,POINT (4.344735860506821 50.84667239868489)
ticket_dispenser.420,420,2126266,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24728,POINT (4.3719246898116015 50.83907897671464)
ticket_dispenser.421,421,2127108,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27849,POINT (4.353521919271726 50.84034434991101)
ticket_dispenser.422,422,2125678,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26767,POINT (4.35962698366646 50.85518977433323)
ticket_dispenser.423,423,2125679,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26768,POINT (4.354756288118678 50.85372708306428)
ticket_dispenser.424,424,2126227,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26769,POINT (4.367384763742592 50.85670818461912)
ticket_dispenser.425,425,2126588,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26848,POINT (4.335793138033273 50.868536123736426)
ticket_dispenser.426,426,2126590,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26849,POINT (4.334719388135343 50.86820777123)
ticket_dispenser.427,427,2126591,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26850,POINT (4.3484130081745835 50.855764775070234)
ticket_dispenser.428,428,2126593,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26851,POINT (4.354626856052695 50.85447218046838)
ticket_dispenser.429,429,2126596,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26853,POINT (4.36992436130456 50.84386950743889)
ticket_dispenser.430,430,2126597,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26854,POINT (4.377819391686093 50.844045688521554)
ticket_dispenser.431,431,2126600,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26856,POINT (4.374287377034253 50.84306756376094)
ticket_dispenser.432,432,2126333,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24729,POINT (4.346611992939328 50.848220076333824)
ticket_dispenser.433,433,2126338,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24732,POINT (4.3500528525994095 50.842121016795716)
ticket_dispenser.434,434,2126341,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24734,POINT (4.351775408174257 50.84153801935943)
ticket_dispenser.435,435,2126342,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24735,POINT (4.3513431509138005 50.84119549356284)
ticket_dispenser.436,436,2127042,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24889,POINT (4.35119428327462 50.87626819655486)
ticket_dispenser.437,437,2127043,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24890,POINT (4.342415569771122 50.885593459055194)
ticket_dispenser.438,438,2127047,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24893,POINT (4.358566356773318 50.82068250514023)
ticket_dispenser.439,439,2127050,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24895,POINT (4.357643422828802 50.82358862968257)
ticket_dispenser.440,440,2127051,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24896,POINT (4.3642415280312665 50.82699205720631)
ticket_dispenser.441,441,2127054,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24898,POINT (4.368237678804264 50.850848105933785)
ticket_dispenser.442,442,2127056,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24899,POINT (4.369068369973249 50.85597982383475)
ticket_dispenser.443,443,2127059,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24901,POINT (4.40114860504222 50.87709143277722)
ticket_dispenser.444,444,2127060,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24902,POINT (4.417320621207631 50.84454520406804)
ticket_dispenser.445,445,2127063,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24904,POINT (4.370084965026065 50.85806006602569)
ticket_dispenser.446,446,2127065,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24905,POINT (4.329000810118342 50.87873914691001)
ticket_dispenser.447,447,2127068,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24907,POINT (4.336466791334115 50.80155676367273)
ticket_dispenser.448,448,2126918,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10160,POINT (4.327691058186368 50.82408784894653)
ticket_dispenser.449,449,2126920,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10161,POINT (4.378582281682834 50.84209113887161)
ticket_dispenser.450,450,2126923,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10163,POINT (4.347974257516315 50.84687397660188)
ticket_dispenser.451,451,2126924,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10164,POINT (4.347244144522686 50.84580389043489)
ticket_dispenser.452,452,2126927,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10166,POINT (4.363718093164824 50.82788173568447)
ticket_dispenser.453,453,2126929,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10167,POINT (4.364355076367876 50.839036551082984)
ticket_dispenser.454,454,2126932,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10169,POINT (4.362746563526597 50.828656946103614)
ticket_dispenser.455,455,2126935,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.10170,POINT (4.357637306772044 50.84112686785995)
ticket_dispenser.456,456,2125792,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27173,POINT (4.347428833704998 50.84777271612947)
ticket_dispenser.457,457,2125793,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27174,POINT (4.347071982949453 50.84608540234494)
ticket_dispenser.458,458,2125796,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27176,POINT (4.341518914984839 50.84074266779186)
ticket_dispenser.459,459,2125798,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27177,POINT (4.367088599976162 50.82461096884747)
ticket_dispenser.460,460,2125801,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27179,POINT (4.362227208367139 50.82843493328339)
ticket_dispenser.461,461,2125802,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27180,POINT (4.361525346402494 50.830009201092274)
ticket_dispenser.462,462,2125804,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27181,POINT (4.356527965441417 50.83652943658514)
ticket_dispenser.463,463,2127109,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25050,POINT (4.359085959716267 50.89810721604102)
ticket_dispenser.464,464,2127110,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25051,POINT (4.344974060537447 50.833563654229685)
ticket_dispenser.465,465,2127112,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25053,POINT (4.358573884263391 50.8971154851841)
ticket_dispenser.466,466,2127113,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25054,POINT (4.358935245823058 50.89756195352146)
ticket_dispenser.467,467,2127115,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25056,POINT (4.360221863485583 50.899938748270074)
ticket_dispenser.468,468,2127116,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25057,POINT (4.345230226573364 50.83386337985365)
ticket_dispenser.469,469,2127118,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25059,POINT (4.353097055078328 50.8398742609773)
ticket_dispenser.470,470,2127119,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25060,POINT (4.358128227393815 50.89685313812141)
ticket_dispenser.471,471,2127121,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25062,POINT (4.353517869732603 50.8399419241766)
ticket_dispenser.472,472,2127124,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25065,POINT (4.355137357128602 50.83931476155732)
ticket_dispenser.473,473,2127069,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25150,POINT (4.336660635372511 50.80183868539375)
ticket_dispenser.474,474,2127071,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25151,POINT (4.339168118456845 50.803222455584134)
ticket_dispenser.475,475,2127072,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25152,POINT (4.339286354158129 50.80453185835903)
ticket_dispenser.476,476,2127075,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25154,POINT (4.337859786221399 50.837821793931724)
ticket_dispenser.477,477,2127077,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25155,POINT (4.33406210385355 50.80361287072303)
ticket_dispenser.478,478,2127080,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25157,POINT (4.366094060251187 50.84840805030155)
ticket_dispenser.479,479,2127081,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25158,POINT (4.379277501932124 50.845559123103705)
ticket_dispenser.480,480,2127083,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25159,POINT (4.3698226506770945 50.84368474741922)
ticket_dispenser.481,481,2127086,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25161,POINT (4.358724125821982 50.85219018127485)
ticket_dispenser.482,482,2127087,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25162,POINT (4.342792036498068 50.823204384002274)
ticket_dispenser.483,483,2127022,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25163,POINT (4.361765838155943 50.83956512389591)
ticket_dispenser.484,484,2127091,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25165,POINT (4.343901757162341 50.82549567220593)
ticket_dispenser.485,485,2127092,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25166,POINT (4.368276531752512 50.84775298316654)
ticket_dispenser.486,486,2127094,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25167,POINT (4.344386344490102 50.83542308686281)
ticket_dispenser.487,487,2127097,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25169,POINT (4.357767592326623 50.89736713794482)
ticket_dispenser.488,488,2127098,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25170,POINT (4.345891805002443 50.8346782471008)
ticket_dispenser.489,489,2127100,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25171,POINT (4.360469145517802 50.90070177362752)
ticket_dispenser.490,490,2127104,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25174,POINT (4.359899612440231 50.89896530266945)
ticket_dispenser.491,491,2125736,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27049,POINT (4.351593685340867 50.82380213028651)
ticket_dispenser.492,492,2125738,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27050,POINT (4.352501869311449 50.82325451990731)
ticket_dispenser.493,493,2125741,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27052,POINT (4.349410335016902 50.83980368609595)
ticket_dispenser.494,494,2125742,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27053,POINT (4.367714131501975 50.84319869674759)
ticket_dispenser.495,495,2126087,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27099,POINT (4.369146685792758 50.8526503248809)
ticket_dispenser.496,496,2126089,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27100,POINT (4.371813449058994 50.855542999036)
ticket_dispenser.497,497,2126092,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27102,POINT (4.368846656242087 50.85507197111763)
ticket_dispenser.498,498,2126093,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27103,POINT (4.368856754640748 50.854282828493325)
ticket_dispenser.499,499,2126095,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27104,POINT (4.374273376010758 50.85305131277875)
ticket_dispenser.500,500,2126893,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.23173,POINT (4.407698472011838 50.84261149205873)
ticket_dispenser.501,501,2126771,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24971,POINT (4.354217813575922 50.824745385319524)
ticket_dispenser.502,502,2126772,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24972,POINT (4.369939348479112 50.842641394856635)
ticket_dispenser.503,503,2126773,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24973,POINT (4.35129795649872 50.841204530573535)
ticket_dispenser.504,504,2126775,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24975,POINT (4.345631260189777 50.8446994647191)
ticket_dispenser.505,505,2127125,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.25066,POINT (4.3755695727633634 50.84996598740413)
ticket_dispenser.506,506,2126777,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27509,POINT (4.360979950757983 50.83053509419898)
ticket_dispenser.507,507,2126779,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27510,POINT (4.353676053017195 50.85349899993761)
ticket_dispenser.508,508,2126780,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27511,POINT (4.350386367793565 50.84988567036675)
ticket_dispenser.509,509,2126781,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27512,POINT (4.3439274919698345 50.85054582298876)
ticket_dispenser.510,510,2126782,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.27513,POINT (4.366127139630893 50.852008400835444)
ticket_dispenser.511,511,2126162,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29532,POINT (4.358731909153811 50.834014808755036)
ticket_dispenser.512,512,2126164,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29533,POINT (4.358828252752338 50.835756063575815)
ticket_dispenser.513,513,2126165,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29534,POINT (4.357908525470919 50.8359295755308)
ticket_dispenser.514,514,2126167,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29535,POINT (4.35937919157919 50.83649711331425)
ticket_dispenser.515,515,2126168,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29536,POINT (4.359373598010631 50.83972467002256)
ticket_dispenser.516,516,2126171,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29538,POINT (4.363497851348815 50.83971327964687)
ticket_dispenser.517,517,2126083,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29674,POINT (4.372209623262942 50.85355504936296)
ticket_dispenser.518,518,2126086,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29676,POINT (4.369046786616334 50.853605414754234)
ticket_dispenser.519,519,2126540,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29684,POINT (4.339174873140207 50.80231800262662)
ticket_dispenser.520,520,2126173,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29539,POINT (4.362917245402256 50.83941949575275)
ticket_dispenser.521,521,2126176,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29540,POINT (4.394092595831619 50.83293305099007)
ticket_dispenser.522,522,2126435,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29570,POINT (4.3554020196457 50.82771617411056)
ticket_dispenser.523,523,2126436,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29571,POINT (4.354200912447329 50.854398668771815)
ticket_dispenser.524,524,2126441,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29576,POINT (4.358324633576592 50.85015368523242)
ticket_dispenser.525,525,2126445,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29579,POINT (4.349352829069032 50.84563647448191)
ticket_dispenser.526,526,2126446,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29580,POINT (4.356823624793412 50.85068981080559)
ticket_dispenser.527,527,2126448,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29582,POINT (4.357587904109765 50.836961842890055)
ticket_dispenser.528,528,2126451,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29585,POINT (4.354304757035032 50.824263869406906)
ticket_dispenser.529,529,2126452,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29586,POINT (4.367027184562984 50.843465690436766)
ticket_dispenser.530,530,2126459,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29592,POINT (4.350151073526291 50.85531410455339)
ticket_dispenser.531,531,2126462,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29594,POINT (4.368387039286062 50.84447920887135)
ticket_dispenser.532,532,2125810,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29484,POINT (4.358654375511314 50.85649296053751)
ticket_dispenser.533,533,2125811,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29485,POINT (4.356259603560386 50.855004255373615)
ticket_dispenser.534,534,2125814,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29487,POINT (4.355827001813385 50.85391084601838)
ticket_dispenser.535,535,2125819,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29490,POINT (4.356135321796085 50.838669284124855)
ticket_dispenser.536,536,2125820,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29491,POINT (4.365690333757473 50.85199264321142)
ticket_dispenser.537,537,2125823,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29493,POINT (4.350303602387276 50.84588015724864)
ticket_dispenser.538,538,2125828,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29496,POINT (4.358557404017696 50.83260944115162)
ticket_dispenser.539,539,2125829,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29497,POINT (4.3495555134543995 50.85333508304945)
ticket_dispenser.540,540,2125837,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29502,POINT (4.354920913961991 50.84589634436547)
ticket_dispenser.541,541,2125838,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29503,POINT (4.430794275500277 50.835432402308975)
ticket_dispenser.542,542,2125841,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29505,POINT (4.375646393778818 50.843532556600735)
ticket_dispenser.543,543,2126541,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29685,POINT (4.336695098414626 50.8025110104148)
ticket_dispenser.544,544,2126543,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.29686,POINT (4.335845015446179 50.80280257383166)
