FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
stair_point.183,183,155074725,2,BB0303P,101.2211,,BE.BRUSSELS.BRIC.TOPO.POINT.403376,POINT (4.366882368545615 50.81567756400716)
stair_point.184,184,11172724,1,BB0301P,251.8698,,BE.BRUSSELS.BRIC.TOPO.POINT.379094,POINT (4.365405688739908 50.836771348981536)
stair_point.185,185,11174031,1,BB0301P,242.6598,,BE.BRUSSELS.BRIC.TOPO.POINT.379820,POINT (4.379634403332953 50.836048280412456)
stair_point.186,186,11162287,1,BB0301P,222.755,,BE.BRUSSELS.BRIC.TOPO.POINT.382159,POINT (4.365856303944703 50.83355279276859)
stair_point.187,187,155102369,2,BB0301P,311.3278,,BE.BRUSSELS.BRIC.TOPO.POINT.415785,POINT (4.394643300024809 50.86422441342878)
stair_point.188,188,155102373,2,BB0301P,312.1153,,BE.BRUSSELS.BRIC.TOPO.POINT.415789,POINT (4.394144799518102 50.86394370071996)
stair_point.189,189,155103295,2,BB0301P,311.5161,,BE.BRUSSELS.BRIC.TOPO.POINT.416711,POINT (4.3958908022190295 50.86493248714722)
stair_point.190,190,155102438,2,BB0301P,311.7286,,BE.BRUSSELS.BRIC.TOPO.POINT.415854,POINT (4.395767684421542 50.864863489075574)
stair_point.191,191,155103483,2,BB0301P,312.4876,,BE.BRUSSELS.BRIC.TOPO.POINT.416899,POINT (4.39591232640436 50.86494464309482)
stair_point.192,192,155103763,2,BB0301P,311.3754,,BE.BRUSSELS.BRIC.TOPO.POINT.417179,POINT (4.395829476453912 50.864898029282195)
stair_point.193,193,155143545,2,BB0301P,321.7279,,BE.BRUSSELS.BRIC.TOPO.POINT.437360,POINT (4.416460090290065 50.84097664860322)
stair_point.194,194,155143915,2,BB0301P,184.9793,,BE.BRUSSELS.BRIC.TOPO.POINT.437730,POINT (4.418193966595968 50.84279114601576)
stair_point.195,195,155102300,2,BB0301P,305.8425,,BE.BRUSSELS.BRIC.TOPO.POINT.415716,POINT (4.396623068982779 50.8655080977104)
stair_point.196,196,155102736,2,BB0301P,311.9069,,BE.BRUSSELS.BRIC.TOPO.POINT.416152,POINT (4.396012699021228 50.865000992458796)
stair_point.197,197,155103089,2,BB0301P,311.9647,,BE.BRUSSELS.BRIC.TOPO.POINT.416505,POINT (4.396319303981477 50.865172770954906)
stair_point.198,198,155118689,2,BB0301P,148.8623,,BE.BRUSSELS.BRIC.TOPO.POINT.423886,POINT (4.332924117906559 50.876546489788794)
stair_point.199,199,155119413,2,BB0301P,189.4383,,BE.BRUSSELS.BRIC.TOPO.POINT.424215,POINT (4.333959601682446 50.87287137227159)
stair_point.200,200,155123474,1,BB0301P,119.8108,,BE.BRUSSELS.BRIC.TOPO.POINT.426120,POINT (4.290539881576308 50.871085461115946)
stair_point.201,201,155103226,2,BB0301P,91.2997,,BE.BRUSSELS.BRIC.TOPO.POINT.416642,POINT (4.394945268414763 50.867111365076425)
stair_point.202,202,155103233,2,BB0301P,272.2381,,BE.BRUSSELS.BRIC.TOPO.POINT.416649,POINT (4.392878742181515 50.868698205639895)
stair_point.203,203,155142055,2,BB0301P,274.601,,BE.BRUSSELS.BRIC.TOPO.POINT.435870,POINT (4.416589580083664 50.8409890675355)
stair_point.204,204,155142428,2,BB0301P,4.6068,,BE.BRUSSELS.BRIC.TOPO.POINT.436243,POINT (4.416595767984042 50.84100230597072)
stair_point.205,205,155142801,2,BB0301P,174.1236,,BE.BRUSSELS.BRIC.TOPO.POINT.436616,POINT (4.41594333662868 50.84103576967657)
stair_point.206,206,155143173,2,BB0301P,275.7552,,BE.BRUSSELS.BRIC.TOPO.POINT.436988,POINT (4.41652015727762 50.84098484110376)
stair_point.207,207,155115899,2,BB0301P,191.6867,,BE.BRUSSELS.BRIC.TOPO.POINT.422706,POINT (4.325164006878451 50.89722793337467)
stair_point.208,208,155115884,2,BB0301P,12.3766,,BE.BRUSSELS.BRIC.TOPO.POINT.422691,POINT (4.325718938977078 50.89677065196349)
stair_point.209,209,155103158,2,BB0301P,221.9673,,BE.BRUSSELS.BRIC.TOPO.POINT.416574,POINT (4.395237439579294 50.864752114585635)
stair_point.210,210,155103551,2,BB0301P,330.9768,,BE.BRUSSELS.BRIC.TOPO.POINT.416967,POINT (4.398113618790651 50.866909482704706)
stair_point.211,211,155106840,2,BB0301P,170.3119,,BE.BRUSSELS.BRIC.TOPO.POINT.417380,POINT (4.395018003872758 50.85296802683234)
stair_point.212,212,155102581,2,BB0301P,89.3131,,BE.BRUSSELS.BRIC.TOPO.POINT.415997,POINT (4.394803017122937 50.867104962274176)
stair_point.213,213,155103340,2,BB0301P,311.9078,,BE.BRUSSELS.BRIC.TOPO.POINT.416756,POINT (4.394483749930454 50.86413441217098)
stair_point.214,214,155102667,2,BB0301P,312.069,,BE.BRUSSELS.BRIC.TOPO.POINT.416083,POINT (4.394311954412396 50.86403987626351)
stair_point.215,215,155102674,2,BB0301P,153.5304,,BE.BRUSSELS.BRIC.TOPO.POINT.416090,POINT (4.397994095082266 50.86714578562718)
stair_point.216,216,155102805,2,BB0301P,40.8291,,BE.BRUSSELS.BRIC.TOPO.POINT.416221,POINT (4.394844532268872 50.86451404980746)
stair_point.217,217,155098473,3,BB0301P,308.439,,BE.BRUSSELS.BRIC.TOPO.POINT.413668,POINT (4.398724353747327 50.83065905075311)
stair_point.218,218,155115683,2,BB0301P,13.406,,BE.BRUSSELS.BRIC.TOPO.POINT.422490,POINT (4.325611971706196 50.89595812664112)
stair_point.219,219,155115709,2,BB0301P,192.3409,,BE.BRUSSELS.BRIC.TOPO.POINT.422516,POINT (4.3250313105433635 50.89751398037219)
stair_point.220,220,155117692,2,BB0301P,189.2004,,BE.BRUSSELS.BRIC.TOPO.POINT.423436,POINT (4.3339441521996545 50.87293133126559)
stair_point.221,221,155114067,2,BB0301P,356.4021,,BE.BRUSSELS.BRIC.TOPO.POINT.421532,POINT (4.299428773440593 50.84979025158937)
stair_point.222,222,155115760,2,BB0301P,151.7061,,BE.BRUSSELS.BRIC.TOPO.POINT.422567,POINT (4.325788960013383 50.89662471150057)
stair_point.223,223,155115981,2,BB0301P,13.46,,BE.BRUSSELS.BRIC.TOPO.POINT.422788,POINT (4.3255845009905505 50.89713329454259)
stair_point.224,224,155116029,2,BB0301P,61.7499,,BE.BRUSSELS.BRIC.TOPO.POINT.422805,POINT (4.352015730032402 50.86462744519567)
stair_point.225,225,155116041,2,BB0301P,62.858,,BE.BRUSSELS.BRIC.TOPO.POINT.422831,POINT (4.349890341470717 50.86020349006751)
stair_point.226,226,155116696,2,BB0301P,54.9586,,BE.BRUSSELS.BRIC.TOPO.POINT.422986,POINT (4.334669712300052 50.87288809847192)
stair_point.227,227,155116968,2,BB0301P,125.1619,,BE.BRUSSELS.BRIC.TOPO.POINT.423109,POINT (4.33322641607417 50.874746100165126)
stair_point.228,228,155120569,1,BB0301P,192.3054,,BE.BRUSSELS.BRIC.TOPO.POINT.424763,POINT (4.326772460834331 50.89596077623163)
stair_point.229,229,155120570,1,BB0301P,191.4405,,BE.BRUSSELS.BRIC.TOPO.POINT.424764,POINT (4.326742783702917 50.896037623222334)
stair_point.230,230,155120571,1,BB0301P,137.3287,,BE.BRUSSELS.BRIC.TOPO.POINT.424783,POINT (4.309396712589079 50.850877658982405)
stair_point.231,231,155120572,1,BB0301P,147.2554,,BE.BRUSSELS.BRIC.TOPO.POINT.424803,POINT (4.311075749400719 50.851675568519354)
stair_point.232,232,155120573,1,BB0301P,316.8589,,BE.BRUSSELS.BRIC.TOPO.POINT.424804,POINT (4.3111997780547355 50.8517787339728)
stair_point.233,233,155115953,2,BB0301P,13.312,,BE.BRUSSELS.BRIC.TOPO.POINT.422760,POINT (4.3256989646451 50.89595263471756)
stair_point.234,234,155115775,2,BB0301P,103.2889,,BE.BRUSSELS.BRIC.TOPO.POINT.422582,POINT (4.3261091725334575 50.89641276398671)
stair_point.235,235,1988375,1,BB0301P,93.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.434307,POINT (4.385649119939979 50.84690249776032)
stair_point.236,236,1988941,1,BB0301P,272.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.434308,POINT (4.384068913268703 50.84619812606275)
stair_point.237,237,1989464,1,BB0301P,272.872,,BE.BRUSSELS.BRIC.TOPO.POINT.434309,POINT (4.382824659091252 50.84617227361763)
stair_point.238,238,1989465,1,BB0301P,0.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.434310,POINT (4.382772565371878 50.846136663710176)
stair_point.239,239,1989667,1,BB0301P,272.4134,,BE.BRUSSELS.BRIC.TOPO.POINT.434311,POINT (4.384304564952454 50.84620400876579)
stair_point.240,240,1989668,1,BB0301P,272.4134,,BE.BRUSSELS.BRIC.TOPO.POINT.434312,POINT (4.384336555945909 50.846204669555235)
stair_point.241,241,1990256,1,BB0301P,272.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.434313,POINT (4.382977012667439 50.846160990482424)
stair_point.242,242,155127119,2,BB0302P,189.0673,,BE.BRUSSELS.BRIC.TOPO.POINT.428786,POINT (4.428071820509902 50.81248227393624)
stair_point.243,243,155125519,1,BB0301P,77.4641,,BE.BRUSSELS.BRIC.TOPO.POINT.427192,POINT (4.311819138009039 50.80702765693063)
stair_point.244,244,155132078,1,BB0303P,37.3358,,BE.BRUSSELS.BRIC.TOPO.POINT.430970,POINT (4.302079107059348 50.83929959831428)
stair_point.245,245,155132081,1,BB0303P,345.3547,,BE.BRUSSELS.BRIC.TOPO.POINT.430973,POINT (4.302123821265326 50.83912928130776)
stair_point.246,246,155127132,2,BB0301P,188.9138,,BE.BRUSSELS.BRIC.TOPO.POINT.428799,POINT (4.428201989381518 50.81215244066252)
stair_point.247,247,155131140,1,BB0301P,310.4781,,BE.BRUSSELS.BRIC.TOPO.POINT.430065,POINT (4.325027770918759 50.85712787721553)
stair_point.248,248,155127009,2,BB0302P,9.6684,,BE.BRUSSELS.BRIC.TOPO.POINT.428680,POINT (4.428063727613831 50.81251570709636)
stair_point.249,249,1987919,1,BB0301P,273.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.434303,POINT (4.386188380810093 50.84692944712327)
stair_point.250,250,1988050,1,BB0301P,29.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.434304,POINT (4.384870171152253 50.84734411383406)
stair_point.251,251,1988051,1,BB0301P,3.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.434305,POINT (4.385158258931726 50.84701393240435)
stair_point.252,252,1988052,1,BB0301P,272.5796,,BE.BRUSSELS.BRIC.TOPO.POINT.434306,POINT (4.385625343447289 50.84715060284878)
stair_point.253,253,155126968,2,BB0301P,189.27,,BE.BRUSSELS.BRIC.TOPO.POINT.428641,POINT (4.428078672416677 50.81250007828064)
stair_point.254,254,155129107,2,BB0301P,244.2556,,BE.BRUSSELS.BRIC.TOPO.POINT.429034,POINT (4.407093067553712 50.82203396923293)
stair_point.255,255,155127181,2,BB0302P,9.245,,BE.BRUSSELS.BRIC.TOPO.POINT.428847,POINT (4.428196578830086 50.812134717580925)
stair_point.256,256,155127071,2,BB0302P,189.2778,,BE.BRUSSELS.BRIC.TOPO.POINT.428740,POINT (4.42818723014255 50.81216822119217)
stair_point.257,257,155091646,2,BB0301P,114.5988,,BE.BRUSSELS.BRIC.TOPO.POINT.411658,POINT (4.347580041173413 50.8526698617481)
stair_point.258,258,155091653,1,BB0303P,295,,BE.BRUSSELS.BRIC.TOPO.POINT.411665,POINT (4.347932267539855 50.85263028345127)
stair_point.259,259,155092179,2,BB0301P,162.083,,BE.BRUSSELS.BRIC.TOPO.POINT.412191,POINT (4.346031528488527 50.85433263356582)
stair_point.260,260,155108999,2,BB0301P,286.4502,,BE.BRUSSELS.BRIC.TOPO.POINT.418863,POINT (4.382170486195314 50.89446707505593)
stair_point.261,261,8762536,1,BB0301P,150.9862,,BE.BRUSSELS.BRIC.TOPO.POINT.434324,POINT (4.404473545456289 50.82243461607469)
stair_point.262,262,155091715,2,BB0301P,204.6318,,BE.BRUSSELS.BRIC.TOPO.POINT.411727,POINT (4.347609348449745 50.851964654969514)
stair_point.263,263,155112572,2,BB0301P,286.0559,,BE.BRUSSELS.BRIC.TOPO.POINT.420037,POINT (4.304892829996634 50.852357174927015)
stair_point.264,264,155085768,2,BB0301P,225.6056,,BE.BRUSSELS.BRIC.TOPO.POINT.409030,POINT (4.297817220665219 50.819425319711875)
stair_point.265,265,155085315,2,BB0301P,110.7292,,BE.BRUSSELS.BRIC.TOPO.POINT.408577,POINT (4.294108139351765 50.820755915393086)
stair_point.266,266,155085258,2,BB0301P,61.5965,,BE.BRUSSELS.BRIC.TOPO.POINT.408520,POINT (4.295958302154146 50.81994949264059)
stair_point.267,267,155107973,2,BB0301P,103.9422,,BE.BRUSSELS.BRIC.TOPO.POINT.418331,POINT (4.38299656813963 50.89438466915168)
stair_point.268,268,155109082,2,BB0301P,107.3379,,BE.BRUSSELS.BRIC.TOPO.POINT.418907,POINT (4.381413231279926 50.89444601010626)
stair_point.269,269,155087605,1,BB0301P,111.3014,,BE.BRUSSELS.BRIC.TOPO.POINT.409376,POINT (4.46287975087542 50.82630430931403)
stair_point.270,270,155123747,2,BB0301P,208.0443,,BE.BRUSSELS.BRIC.TOPO.POINT.426280,POINT (4.293272287482615 50.86794666022225)
stair_point.271,271,155124276,2,BB0301P,209.995,,BE.BRUSSELS.BRIC.TOPO.POINT.426588,POINT (4.293241005458824 50.86798250228861)
stair_point.272,272,155128804,1,BB0301P,72.5384,,BE.BRUSSELS.BRIC.TOPO.POINT.428946,POINT (4.349626643897103 50.78009226647864)
stair_point.273,273,155130963,1,BB0301P,221.7097,,BE.BRUSSELS.BRIC.TOPO.POINT.429892,POINT (4.32043095304233 50.81773735463088)
stair_point.274,274,155132864,1,BB0301P,111.755,,BE.BRUSSELS.BRIC.TOPO.POINT.431441,POINT (4.302330829700653 50.83926529896313)
stair_point.275,275,155128778,1,BB0301P,173.7471,,BE.BRUSSELS.BRIC.TOPO.POINT.428920,POINT (4.3486824624488225 50.78028290142873)
stair_point.276,276,155091760,2,BB0302P,293.4344,,BE.BRUSSELS.BRIC.TOPO.POINT.411772,POINT (4.348157824786074 50.85159048835659)
stair_point.277,277,155084862,2,BB0301P,199.2068,,BE.BRUSSELS.BRIC.TOPO.POINT.408124,POINT (4.294069297972471 50.82032851668893)
stair_point.278,278,155108688,2,BB0301P,52.8329,,BE.BRUSSELS.BRIC.TOPO.POINT.418703,POINT (4.373889357185106 50.889750477649194)
stair_point.279,279,155091228,2,BB0302P,113.9935,,BE.BRUSSELS.BRIC.TOPO.POINT.411240,POINT (4.347680205782929 50.85220950994522)
stair_point.280,280,155112146,2,BB0301P,281.6384,,BE.BRUSSELS.BRIC.TOPO.POINT.419611,POINT (4.299485412786075 50.849833935617895)
stair_point.281,281,155085711,2,BB0301P,331.8964,,BE.BRUSSELS.BRIC.TOPO.POINT.408973,POINT (4.295778006093037 50.819280964089465)
stair_point.282,282,1987762,1,BB0301P,330.1223,,BE.BRUSSELS.BRIC.TOPO.POINT.426006,POINT (4.300235590220536 50.85089291015513)
stair_point.283,283,1987062,1,BB0301P,203.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.426007,POINT (4.314077659005763 50.854441505650676)
stair_point.284,284,1987765,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426008,POINT (4.308267902842502 50.8509130662254)
stair_point.285,285,1987766,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426009,POINT (4.308086183327199 50.850892725265204)
stair_point.286,286,1987767,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426010,POINT (4.307905136393795 50.850873590744875)
stair_point.287,287,1987768,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426011,POINT (4.307654756435403 50.850844846527266)
stair_point.288,288,1987764,1,BB0301P,98.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.426012,POINT (4.307021001214222 50.85064611230901)
stair_point.289,289,1987782,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426013,POINT (4.308449259841092 50.85093368826262)
stair_point.290,290,1988368,1,BB0301P,280.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.426014,POINT (4.308958190035607 50.85099948127434)
stair_point.291,291,1990093,1,BB0301P,148.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.426015,POINT (4.302350843515376 50.851094305062254)
stair_point.292,292,1990199,1,BB0301P,330.1223,,BE.BRUSSELS.BRIC.TOPO.POINT.426016,POINT (4.300081534879209 50.85070104237229)
stair_point.293,293,1987778,1,BB0301P,137.465,,BE.BRUSSELS.BRIC.TOPO.POINT.426017,POINT (4.308604255696106 50.85626457112958)
stair_point.294,294,1988190,1,BB0301P,222.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.426018,POINT (4.305960666842986 50.855716469504266)
stair_point.295,295,8169311,1,BB0301P,224.278,,BE.BRUSSELS.BRIC.TOPO.POINT.426019,POINT (4.305988914690166 50.85573471840046)
stair_point.296,296,8329123,1,BB0301P,59.9584,,BE.BRUSSELS.BRIC.TOPO.POINT.426020,POINT (4.316998330243081 50.852383214696076)
stair_point.297,297,155108314,2,BB0301P,329.5088,,BE.BRUSSELS.BRIC.TOPO.POINT.418507,POINT (4.381239106212278 50.89424776116773)
stair_point.298,298,155109338,1,BB0301P,37.6995,,BE.BRUSSELS.BRIC.TOPO.POINT.419040,POINT (4.381567193166922 50.89172230765333)
stair_point.299,299,155091969,2,BB0301P,3.71,,BE.BRUSSELS.BRIC.TOPO.POINT.411981,POINT (4.346966686333702 50.85583041613711)
stair_point.300,300,155113423,3,BB0303P,111.1501,,BE.BRUSSELS.BRIC.TOPO.POINT.420888,POINT (4.303604506138682 50.85432256019863)
stair_point.301,301,155085372,2,BB0303P,19.2829,,BE.BRUSSELS.BRIC.TOPO.POINT.408634,POINT (4.294015366901976 50.82080104415461)
stair_point.302,302,155084823,2,BB0301P,241.6635,,BE.BRUSSELS.BRIC.TOPO.POINT.408085,POINT (4.295621421702302 50.81999362458587)
stair_point.303,303,1987776,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426003,POINT (4.308627776169824 50.850953198264)
stair_point.304,304,1986874,1,BB0301P,358.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.426004,POINT (4.302067184075374 50.85114565566565)
stair_point.305,305,1987761,1,BB0301P,330.1223,,BE.BRUSSELS.BRIC.TOPO.POINT.426005,POINT (4.300259675582637 50.85091967763007)
stair_point.306,306,155091901,2,BB0301P,162.7462,,BE.BRUSSELS.BRIC.TOPO.POINT.411913,POINT (4.346053347378352 50.85437800885878)
stair_point.307,307,155084919,2,BB0301P,223.7838,,BE.BRUSSELS.BRIC.TOPO.POINT.408181,POINT (4.297762985418468 50.81946042253051)
stair_point.308,308,155091510,2,BB0301P,80.8109,,BE.BRUSSELS.BRIC.TOPO.POINT.411522,POINT (4.351182926999899 50.85480045777021)
stair_point.309,309,155109676,2,BB0301P,288.2751,,BE.BRUSSELS.BRIC.TOPO.POINT.419216,POINT (4.380013927925621 50.89396757595897)
stair_point.310,310,155108772,2,BB0301P,291.3016,,BE.BRUSSELS.BRIC.TOPO.POINT.418746,POINT (4.382127437444856 50.89445329015371)
stair_point.311,311,155112997,3,BB0301P,108.0693,,BE.BRUSSELS.BRIC.TOPO.POINT.420462,POINT (4.303536388940497 50.854308206043484)
stair_point.312,312,155108570,2,BB0301P,288.2449,,BE.BRUSSELS.BRIC.TOPO.POINT.418640,POINT (4.381935194319934 50.894413238305944)
stair_point.313,313,155109421,2,BB0301P,150.7974,,BE.BRUSSELS.BRIC.TOPO.POINT.419084,POINT (4.377363997850835 50.89016686138434)
stair_point.314,314,155091578,2,BB0301P,162.8434,,BE.BRUSSELS.BRIC.TOPO.POINT.411590,POINT (4.346009250903148 50.854286821579926)
stair_point.315,315,156804967,1,BB0301P,141.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.458513,POINT (4.414892484748441 50.84146095371043)
stair_point.316,316,155153286,2,BB0301P,341.8184,,BE.BRUSSELS.BRIC.TOPO.POINT.441921,POINT (4.366363531806192 50.844869356459625)
stair_point.317,317,156804752,1,BB0301P,141.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.458298,POINT (4.414666328195669 50.84129261950841)
stair_point.318,318,1989587,1,BB0301P,287.1229,,BE.BRUSSELS.BRIC.TOPO.POINT.450644,POINT (4.432153150356312 50.8564265499303)
stair_point.319,319,1989588,1,BB0301P,283.6204,,BE.BRUSSELS.BRIC.TOPO.POINT.450645,POINT (4.431999931419769 50.85639173633614)
stair_point.320,320,155149019,2,BB0301P,342.3423,,BE.BRUSSELS.BRIC.TOPO.POINT.439159,POINT (4.3832341503328704 50.84273159118381)
stair_point.321,321,155149044,2,BB0303P,342.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.439184,POINT (4.383514394322485 50.84240826043346)
stair_point.322,322,1988669,1,BB0301P,287.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.440226,POINT (4.4364428192219165 50.841968690978156)
stair_point.323,323,155149127,2,BB0302P,341.7688,,BE.BRUSSELS.BRIC.TOPO.POINT.439267,POINT (4.3830260661117935 50.842305736192266)
stair_point.324,324,156804678,1,BB0302P,229.2948,,BE.BRUSSELS.BRIC.TOPO.POINT.458224,POINT (4.413889046620233 50.84019412710637)
stair_point.325,325,156780566,2,BB0301P,298.7773,,BE.BRUSSELS.BRIC.TOPO.POINT.450726,POINT (4.432860513643245 50.85592254123652)
stair_point.326,326,156780589,2,BB0303P,210.5275,,BE.BRUSSELS.BRIC.TOPO.POINT.450738,POINT (4.432962765316043 50.85591678808844)
stair_point.327,327,156780598,2,BB0301P,211,,BE.BRUSSELS.BRIC.TOPO.POINT.450743,POINT (4.432988295239516 50.855981935215944)
stair_point.328,328,156804920,1,BB0301P,141.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.458466,POINT (4.414561704050436 50.841208909966376)
stair_point.329,329,156805086,1,BB0301P,141.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.458632,POINT (4.414093118716027 50.84083524525824)
stair_point.330,330,156804704,1,BB0301P,99.3972,,BE.BRUSSELS.BRIC.TOPO.POINT.458250,POINT (4.412492854764434 50.840369756664245)
stair_point.331,331,155154083,1,BB0301P,341.7946,,BE.BRUSSELS.BRIC.TOPO.POINT.442718,POINT (4.362521801845706 50.84657557746774)
stair_point.332,332,155160531,1,BB0301P,272.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.445589,POINT (4.3912718887523114 50.87324682551612)
stair_point.333,333,155160534,1,BB0301P,273.1921,,BE.BRUSSELS.BRIC.TOPO.POINT.445590,POINT (4.391252991436535 50.87324606543041)
stair_point.334,334,155160536,1,BB0301P,3.1088,,BE.BRUSSELS.BRIC.TOPO.POINT.445591,POINT (4.386524484176105 50.87437567633285)
stair_point.335,335,1987124,1,BB0301P,273.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.443963,POINT (4.366711494316641 50.79422797681563)
stair_point.336,336,1989251,1,BB0301P,50.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.443964,POINT (4.366488451626045 50.794016546700306)
stair_point.337,337,155153808,2,BB0301P,71.8184,,BE.BRUSSELS.BRIC.TOPO.POINT.442443,POINT (4.3657119575135255 50.843188276848586)
stair_point.338,338,155152896,1,BB0301P,251.8184,,BE.BRUSSELS.BRIC.TOPO.POINT.441531,POINT (4.360547796212417 50.844178117242016)
stair_point.339,339,155159756,2,BB0303P,44.7641,,BE.BRUSSELS.BRIC.TOPO.POINT.445106,POINT (4.386277688922437 50.87402047190093)
stair_point.340,340,1986648,1,BB0301P,116.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.458089,POINT (4.35597889129218 50.878364286833886)
stair_point.341,341,1987351,1,BB0301P,202.6204,,BE.BRUSSELS.BRIC.TOPO.POINT.458090,POINT (4.356820381979351 50.87825958064938)
stair_point.342,342,1988238,1,BB0301P,113.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.458091,POINT (4.355199059628987 50.87863931651123)
stair_point.343,343,1990162,1,BB0301P,113.8242,,BE.BRUSSELS.BRIC.TOPO.POINT.458092,POINT (4.3567292765294345 50.87819300514225)
stair_point.344,344,156803094,1,BB0301P,130.8468,,BE.BRUSSELS.BRIC.TOPO.POINT.457975,POINT (4.312426869436527 50.83982949972632)
stair_point.345,345,156803109,1,BB0301P,33.8589,,BE.BRUSSELS.BRIC.TOPO.POINT.457979,POINT (4.3112625904266455 50.8424487108096)
stair_point.346,346,156803101,1,BB0303P,103.8233,,BE.BRUSSELS.BRIC.TOPO.POINT.457977,POINT (4.3113204764722 50.84227884423031)
stair_point.347,347,156803105,1,BB0303P,283.2046,,BE.BRUSSELS.BRIC.TOPO.POINT.457978,POINT (4.311296983857883 50.84228737164712)
stair_point.348,348,1986759,1,BB0301P,117.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.457985,POINT (4.3120347136126105 50.840007254815795)
stair_point.349,349,1986977,1,BB0301P,121.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.457986,POINT (4.312096345377235 50.8398750482394)
stair_point.350,350,1987589,1,BB0301P,133.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.457987,POINT (4.312313754649898 50.839709229941896)
stair_point.351,351,1988148,1,BB0301P,42.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.457988,POINT (4.312169365376466 50.83966008271207)
stair_point.352,352,1987013,1,BB0301P,75.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.457989,POINT (4.310433964431629 50.84024020688381)
stair_point.353,353,156780530,2,BB0301P,262,,BE.BRUSSELS.BRIC.TOPO.POINT.450711,POINT (4.433952962473811 50.85608887621216)
stair_point.354,354,156780557,2,BB0303P,30.5275,,BE.BRUSSELS.BRIC.TOPO.POINT.450723,POINT (4.432912686808896 50.85597617242518)
stair_point.355,355,156804872,1,BB0301P,99.3972,,BE.BRUSSELS.BRIC.TOPO.POINT.458418,POINT (4.4126903295818805 50.840386647283076)
stair_point.356,356,155148990,2,BB0303P,162.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.439130,POINT (4.384335310387123 50.84231595660627)
stair_point.357,357,155158976,2,BB0303P,180.6753,,BE.BRUSSELS.BRIC.TOPO.POINT.444618,POINT (4.391104721976452 50.87287960714162)
stair_point.358,358,155160422,2,BB0303P,276.6793,,BE.BRUSSELS.BRIC.TOPO.POINT.445523,POINT (4.390941099468437 50.87314110999079)
stair_point.359,359,156805059,1,BB0302P,51.7008,,BE.BRUSSELS.BRIC.TOPO.POINT.458605,POINT (4.413909151832726 50.84018519459111)
stair_point.360,360,155153217,2,BB0301P,317.6278,,BE.BRUSSELS.BRIC.TOPO.POINT.441852,POINT (4.359821032719054 50.84209185686889)
stair_point.361,361,156804631,1,BB0301P,296.9897,,BE.BRUSSELS.BRIC.TOPO.POINT.458177,POINT (4.414065438360857 50.84024067454124)
stair_point.362,362,156804634,1,BB0301P,53.1301,,BE.BRUSSELS.BRIC.TOPO.POINT.458180,POINT (4.413669030901533 50.84047188573249)
stair_point.363,363,155149073,2,BB0301P,93.3114,,BE.BRUSSELS.BRIC.TOPO.POINT.439213,POINT (4.383887457259164 50.842968663173956)
stair_point.364,364,155153354,1,BB0302P,341.6168,,BE.BRUSSELS.BRIC.TOPO.POINT.441989,POINT (4.36256158657057 50.84657308042849)
stair_point.365,365,156780459,2,BB0303P,210.5275,,BE.BRUSSELS.BRIC.TOPO.POINT.450679,POINT (4.432927416207482 50.8559553618844)
