FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pillar_line.327,327,737729,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170031,"MULTILINESTRING ((4.282707939187412 50.82153324134991, 4.282718618364277 50.82152157166125, 4.282749308824217 50.82153285794579, 4.282738615476979 50.82154451863731, 4.282707939187412 50.82153324134991))"
pillar_line.328,328,737730,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170032,"MULTILINESTRING ((4.282893659542344 50.82133335827921, 4.28290411170761 50.82132160750192, 4.282935029603835 50.82133264219549, 4.282924577443842 50.8213443929755, 4.282893659542344 50.82133335827921))"
pillar_line.329,329,737731,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170033,"MULTILINESTRING ((4.325174128608635 50.89580433173314, 4.32518062625791 50.89578683176855, 4.325186154825217 50.89578765182195, 4.325179657177891 50.89580515178685, 4.325174128608635 50.89580433173314))"
pillar_line.330,330,737733,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170035,"MULTILINESTRING ((4.323789640894515 50.895801804203685, 4.323788358312892 50.895805309581284, 4.3237606729304385 50.89580122694528, 4.323761955505539 50.89579773055737, 4.323789640894515 50.895801804203685))"
pillar_line.331,331,737736,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170036,"MULTILINESTRING ((4.358307506557224 50.80568721159921, 4.358315736732013 50.80567881598643, 4.358321155707577 50.80568094697518, 4.358312925533382 50.805689342588316, 4.358307506557224 50.80568721159921))"
pillar_line.332,332,738157,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170037,"MULTILINESTRING ((4.428340645085157 50.81150968729138, 4.428340756291152 50.81150788931398, 4.428363444784192 50.81150846196638, 4.428363319390355 50.811510259951106, 4.428340645085157 50.81150968729138))"
pillar_line.333,333,738160,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170039,"MULTILINESTRING ((4.292586917875145 50.84234799348838, 4.2925840927014365 50.84234784783765, 4.292594829806425 50.8422661309519, 4.292597654975258 50.8422662766024, 4.292586917875145 50.84234799348838))"
pillar_line.334,334,738162,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170040,"MULTILINESTRING ((4.283404572490014 50.82016753691631, 4.28341615879701 50.820156218409075, 4.283449497959292 50.82016992462554, 4.283437897481795 50.8201812341362, 4.283404572490014 50.82016753691631))"
pillar_line.335,335,738165,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170041,"MULTILINESTRING ((4.2836018589487646 50.821290567896575, 4.283624485729635 50.82129554644631, 4.283617494739738 50.821308288635095, 4.283601833329706 50.82130483434217))"
pillar_line.336,336,738166,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170042,"MULTILINESTRING ((4.283603267860202 50.820505976230635, 4.2836056081366785 50.82050670607304, 4.283603261144907 50.820509715892044))"
pillar_line.337,337,738168,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170679,"MULTILINESTRING ((4.33345302380641 50.78907679399777, 4.333454759226315 50.78906969268528, 4.33344705898447 50.78906893527916, 4.333451511327469 50.78905072355937, 4.333459225748346 50.78905148096938, 4.333460975354932 50.78904437067128, 4.3335699132128545 50.78905504654928, 4.333568177804275 50.78906215685319, 4.333584996392213 50.789063797921514, 4.333580558274993 50.78908201864012, 4.333563739687288 50.789080368581516, 4.333562004276841 50.78908747888528, 4.33345302380641 50.78907679399777))"
pillar_line.338,338,738169,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170680,"MULTILINESTRING ((4.333532325906008 50.788752785374776, 4.333534061302003 50.78874568406051, 4.333526361111892 50.78874492665955, 4.333530813393556 50.78872671493521, 4.333538527762601 50.78872747234005, 4.333540277345164 50.78872036204016, 4.333649214471145 50.78873103784534, 4.3336474790864905 50.78873814815099, 4.333664297561415 50.78873978920808, 4.333659859505445 50.78875800993125, 4.333643041030738 50.78875635988388, 4.333641305644217 50.78876347018939, 4.333532325906008 50.788752785374776))"
pillar_line.339,339,737755,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170681,"MULTILINESTRING ((4.376784485159181 50.840887121497175, 4.376819651238374 50.8408800081611, 4.376822463395366 50.84088557246799, 4.37678729731244 50.84089268580491, 4.376784485159181 50.840887121497175))"
pillar_line.340,340,737987,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169895,"MULTILINESTRING ((4.339148937233138 50.83806016176874, 4.339149734460983 50.838056566151636, 4.339151880239143 50.8380531956054, 4.339155728822153 50.838051128961354, 4.3391603719128105 50.83804988955015, 4.339165383554405 50.838049567162095, 4.3391703236212305 50.83805020663634, 4.339179180067079 50.838053966443475, 4.3392110144787965 50.83806837551433, 4.339207239904884 50.838088645984975, 4.339176298794367 50.838099102184536, 4.339162219323133 50.838093093706526, 4.339165711120416 50.838070971323646, 4.339154257174437 50.83806639282756, 4.33915137625056 50.83806474703253, 4.3391495320029545 50.83806258908963, 4.339148937233138 50.83806016176874))"
pillar_line.341,341,737988,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169896,"MULTILINESTRING ((4.341104251132766 50.83887943023303, 4.34111142384504 50.838873777466155, 4.341122877621992 50.83887932663939, 4.341115704910249 50.838884979406984, 4.341104251132766 50.83887943023303))"
pillar_line.342,342,737737,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170147,"MULTILINESTRING ((4.358248717488741 50.80574714942288, 4.35825696187148 50.80573875381553, 4.358262380851284 50.80574088480696, 4.3582541364672664 50.805749289404275, 4.358248717488741 50.80574714942288))"
pillar_line.343,343,737742,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170148,"MULTILINESTRING ((4.407959803167094 50.815274924595556, 4.407969587633364 50.815267226175195, 4.4079751240600995 50.81527003803179, 4.4079653254119275 50.815277745447005, 4.407959803167094 50.815274924595556))"
pillar_line.344,344,737743,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170149,"MULTILINESTRING ((4.408094714088151 50.815267659953186, 4.40810449852318 50.81525995253196, 4.4081100349647775 50.81526277337176, 4.408100250530067 50.81527048079343, 4.408094714088151 50.815267659953186))"
pillar_line.345,345,737746,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170150,"MULTILINESTRING ((4.3769257832116795 50.802570798566805, 4.376927186626618 50.80256548559556, 4.376946777908554 50.80256756970363, 4.376945374497463 50.80257289166476, 4.3769257832116795 50.802570798566805))"
pillar_line.346,346,737747,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170151,"MULTILINESTRING ((4.376116872745539 50.84503314548616, 4.376141123468949 50.84502801979407, 4.376144716945862 50.845034842589314, 4.376120480418156 50.84503996828116, 4.376116872745539 50.84503314548616))"
pillar_line.347,347,737748,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170152,"MULTILINESTRING ((4.375943396436731 50.845232463828964, 4.375954187214033 50.84523019774547, 4.375962240566653 50.84524556028564, 4.375951449786216 50.845247826369864, 4.375943396436731 50.845232463828964))"
pillar_line.348,348,737749,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170153,"MULTILINESTRING ((4.358894592567115 50.84171676665802, 4.358897773231479 50.84171496900175, 4.3588948346858 50.84171289219188, 4.358902232572506 50.84170869466209, 4.3589187281817425 50.841720346373236, 4.358911415469416 50.841724606837396, 4.358908476922532 50.84172253002786, 4.358905310454148 50.84172433667507, 4.358894592567115 50.84171676665802))"
pillar_line.349,349,737750,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170154,"MULTILINESTRING ((4.358703630208158 50.84158189971347, 4.358706796674698 50.84158009307165, 4.3587038581440956 50.84157802524647, 4.358711256028421 50.84157381873903, 4.358727751543002 50.841585470477476, 4.358720453030354 50.841589739920515, 4.358717514500336 50.841587663106154, 4.358714333837692 50.8415894607576, 4.358703630208158 50.84158189971347))"
pillar_line.350,350,737753,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170156,"MULTILINESTRING ((4.360855585171617 50.84873863228068, 4.360867499077462 50.84873767113492, 4.360868392918964 50.84874260642909, 4.360877551992348 50.84874192378803, 4.360878828909478 50.848748980629196, 4.360858054141473 50.84875051656055, 4.360857202605864 50.848747505023404, 4.360855585171617 50.84873863228068))"
pillar_line.351,351,737754,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170157,"MULTILINESTRING ((4.360713260427019 50.84709520635795, 4.360719324373395 50.847090217559156, 4.3607463296840185 50.847103379891166, 4.360740265738813 50.847108368691316, 4.360713260427019 50.84709520635795))"
pillar_line.352,352,738219,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169806,"MULTILINESTRING ((4.437445698970205 50.8443133790277, 4.437448538452924 50.84431321553643, 4.437454434867013 50.84435439304692, 4.4374516095937135 50.84435456551947, 4.437445698970205 50.8443133790277))"
pillar_line.353,353,738221,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169808,"MULTILINESTRING ((4.280356721698277 50.8228649838377, 4.280363698722437 50.82285271828502, 4.2804191096951465 50.82286535412459, 4.280412146875697 50.82287761969111, 4.280356721698277 50.8228649838377))"
pillar_line.354,354,738351,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170495,"MULTILINESTRING ((4.34634197156286 50.83608365456953, 4.346345714530807 50.83608804481863))"
pillar_line.355,355,738352,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170496,"MULTILINESTRING ((4.346298397384717 50.83389252173499, 4.346289479784306 50.83389866892752))"
pillar_line.356,356,737756,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170682,"MULTILINESTRING ((4.36107303431943 50.84727060471878, 4.361079112449755 50.84726561590247, 4.361106345135414 50.84727890401763, 4.361100281205774 50.84728389283616, 4.36107303431943 50.84727060471878))"
pillar_line.357,357,737757,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170683,"MULTILINESTRING ((4.346973222301819 50.83723589853498, 4.347002699421047 50.83722421743627, 4.347007978121691 50.83722954917903, 4.346978486803949 50.8372412302765, 4.346973222301819 50.83723589853498))"
pillar_line.358,358,737933,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169871,"MULTILINESTRING ((4.360545417666363 50.85716108773781, 4.36055506221483 50.857154490072865, 4.360567573443105 50.857161817303854, 4.360557928894892 50.8571684149698, 4.360545417666363 50.85716108773781))"
pillar_line.359,359,737936,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169872,"MULTILINESTRING ((4.376367359168097 50.844980143808364, 4.376391595638041 50.84497501806541, 4.37639520334607 50.844981840852064, 4.376370952674185 50.84498696659678, 4.376367359168097 50.844980143808364))"
pillar_line.360,360,737937,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169873,"MULTILINESTRING ((4.358845886556436 50.84168236891914, 4.358849053024276 50.84168056227353, 4.3588461144829 50.84167848546244, 4.358853512368545 50.84167428793568, 4.358870007953631 50.84168593965377, 4.358862610067628 50.84169013718158, 4.358859671525056 50.84168806037085, 4.358856490861056 50.841689858026086, 4.358845886556436 50.84168236891914))"
pillar_line.361,361,737938,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169874,"MULTILINESTRING ((4.346630391273077 50.83704969004916, 4.34665798102721 50.83703627371101, 4.346664026429678 50.83704126400709, 4.346636450870762 50.83705468034924, 4.346630391273077 50.83704969004916))"
pillar_line.362,362,737989,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169897,"MULTILINESTRING ((4.340826566582183 50.83874263527964, 4.340834136742895 50.8387371174648, 4.340845718226204 50.838742666695, 4.340838133869026 50.83874818450727, 4.340826566582183 50.83874263527964))"
pillar_line.363,363,737990,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169898,"MULTILINESTRING ((4.341192397471865 50.83863569929521, 4.341199840303706 50.83862930045325, 4.341210441945527 50.83863532586832, 4.341202999114173 50.83864172471094, 4.341192397471865 50.83863569929521))"
pillar_line.364,364,737714,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169522,"MULTILINESTRING ((4.3248289877106165 50.89767923810225, 4.324830298686956 50.89767574171503, 4.324847595684687 50.89767830106736, 4.3248462846847415 50.89768182442288, 4.3248289877106165 50.89767923810225))"
pillar_line.365,365,737716,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169523,"MULTILINESTRING ((4.376798319324642 50.80255724280229, 4.376799736937908 50.802551920841836, 4.376827712307774 50.80255489431676, 4.3768263088835955 50.8025602162765, 4.376798319324642 50.80255724280229))"
pillar_line.366,366,737718,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169524,"MULTILINESTRING ((4.336867987054426 50.81639191282471, 4.336874393133974 50.816382403546335, 4.33689317740829 50.816387730378956, 4.336886771331814 50.816397239658365, 4.336867987054426 50.81639191282471))"
pillar_line.367,367,738311,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.169841,"MULTILINESTRING ((4.4222454904556106 50.81078824569964, 4.422250828735171 50.81079120081059, 4.422260440910992 50.81078458001854, 4.42225508844309 50.810781624914604, 4.4222454904556106 50.81078824569964))"
pillar_line.368,368,738288,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175743,"MULTILINESTRING ((4.356524283016806 50.84891294802131, 4.356518996135942 50.84891505618762, 4.356507920029123 50.84890392428986, 4.356513206667859 50.848901816007185, 4.356524283016806 50.84891294802131))"
pillar_line.369,369,738289,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175744,"MULTILINESTRING ((4.343019116542702 50.855392859146384, 4.343016815920929 50.85539267886537, 4.343014657496042 50.85539216600356, 4.343012754878969 50.85539132957461, 4.343011221651873 50.85539023252932, 4.343010157194919 50.85538893781532, 4.343009604075632 50.85538751735765, 4.343009604851919 50.85538606106031, 4.343010159485396 50.85538464083921, 4.343011225322229 50.855383346580176, 4.343012759718178 50.855382250189976, 4.343014663225997 50.855381414573806, 4.34301682219651 50.85538090263382, 4.3430191230093085 50.85538072333523, 4.343021423630505 50.85538090361618, 4.34302358205495 50.85538141647791, 4.343025484671813 50.855382252906644, 4.343027017898983 50.85538334995176, 4.343028082356275 50.85538464466561, 4.343028635476086 50.85538606512319, 4.343028634700387 50.855387521420525, 4.343028080067435 50.855388941641706, 4.34302701423094 50.8553902359009, 4.343025479835062 50.85539133229129, 4.3430235763270355 50.85539216790762, 4.343021417356079 50.85539267984774, 4.343019116542702 50.855392859146384))"
pillar_line.370,370,737828,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177109,"MULTILINESTRING ((4.351956652274935 50.8288290451888, 4.351971656209252 50.82882629644487, 4.351973429122751 50.82883018017655, 4.351958425187298 50.8288329289207, 4.351956652274935 50.8288290451888))"
pillar_line.371,371,737829,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177110,"MULTILINESTRING ((4.370983372970299 50.84210275725959, 4.370988753920927 50.84210161545601, 4.370995967328256 50.842115252382854, 4.370990586376242 50.84211639418678, 4.370983372970299 50.84210275725959))"
pillar_line.372,372,737830,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177111,"MULTILINESTRING ((4.37093556910442 50.84211289862268, 4.3709409642547685 50.8421117478314, 4.370948177650342 50.84212539375069, 4.370942796696007 50.84212653555243, 4.37093556910442 50.84211289862268))"
pillar_line.373,373,738051,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176448,"MULTILINESTRING ((4.365240317837077 50.86906156493201, 4.365243216435612 50.869052305862475, 4.365252279853202 50.86905343875133, 4.365249367050293 50.86906269782075, 4.365240317837077 50.86906156493201))"
pillar_line.374,374,738052,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176449,"MULTILINESTRING ((4.332290461797487 50.883207481927464, 4.332295955200463 50.88319671427613, 4.332300132664831 50.88319721895653, 4.33229883092479 50.88320850927167, 4.332290461797487 50.883207481927464))"
pillar_line.375,375,738054,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176450,"MULTILINESTRING ((4.324773654880624 50.897827785241574, 4.324774965865235 50.89782428885513, 4.324792262906382 50.897826857204876, 4.324790966112933 50.89783038056488, 4.324773654880624 50.897827785241574))"
pillar_line.376,376,738055,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176451,"MULTILINESTRING ((4.3250183626537675 50.89578085737445, 4.3250248603578445 50.895763357418325, 4.325030403133835 50.89576417748429, 4.325023905431713 50.8957816774407, 4.3250183626537675 50.89578085737445))"
pillar_line.377,377,738056,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176452,"MULTILINESTRING ((4.360354838483438 50.857049461912695, 4.360364497238211 50.857042864264145, 4.360376994204599 50.857050191514766, 4.360367349652537 50.85705678916525, 4.360354838483438 50.857049461912695))"
pillar_line.378,378,737831,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177112,"MULTILINESTRING ((4.353143711270512 50.84724384846071, 4.35315559781335 50.84723892372019, 4.35316106295559 50.847244174289024, 4.353149176411998 50.8472490990301, 4.353143711270512 50.84724384846071))"
pillar_line.379,379,737832,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177113,"MULTILINESTRING ((4.350435271099994 50.8380783310357, 4.35044058179593 50.83807534730875, 4.350453781232938 50.8380847523439, 4.3504484705367785 50.838087736071444, 4.350435271099994 50.8380783310357))"
pillar_line.380,380,737833,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177114,"MULTILINESTRING ((4.35327391024127 50.847186763577184, 4.3532857967560314 50.84718183882339, 4.353291247703872 50.847187098373986, 4.353279375387832 50.8471920231301, 4.35327391024127 50.847186763577184))"
pillar_line.381,381,737834,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177115,"MULTILINESTRING ((4.353316670444477 50.84716903265606, 4.353328556950276 50.84716410789792, 4.353334007898028 50.84716937643604, 4.353322135593765 50.84717429220702, 4.353316670444477 50.84716903265606))"
pillar_line.382,382,737835,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177116,"MULTILINESTRING ((4.3697386507510645 50.845220697627035, 4.369758174073371 50.84521657115878, 4.3697606448491335 50.84522126365024, 4.369741121525095 50.845225390118905, 4.3697386507510645 50.845220697627035))"
pillar_line.383,383,737838,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177117,"MULTILINESTRING ((4.376544427309684 50.840937120871786, 4.3765660068416805 50.84093263353542, 4.3765688899565225 50.84093817986411, 4.376547310423877 50.84094267619052, 4.376544427309684 50.840937120871786))"
pillar_line.384,384,737415,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175534,"MULTILINESTRING ((4.306660609355572 50.82482675083642, 4.306665764425151 50.824824371300664, 4.306674114459252 50.82483163924542, 4.3066689451848355 50.82483402776367, 4.306660609355572 50.82482675083642))"
pillar_line.385,385,738283,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175738,"MULTILINESTRING ((4.346605822387709 50.837069579399724, 4.3466194539823615 50.837062947615614, 4.346613394385413 50.83705795731464, 4.346599592393224 50.83706467896225))"
pillar_line.386,386,737208,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180231,"MULTILINESTRING ((4.361449839704521 50.85811982579252, 4.361452636414086 50.85812863564384, 4.361438717431125 50.85813041477641, 4.3614359207240625 50.85812160492477, 4.361449839704521 50.85811982579252))"
pillar_line.387,387,737211,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180232,"MULTILINESTRING ((4.365264756957728 50.86898362693692, 4.365267655546639 50.868974367866564, 4.365276718949252 50.868975509743, 4.3652738203620585 50.86898476881356, 4.365264756957728 50.86898362693692))"
pillar_line.388,388,738478,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.170546,"MULTILINESTRING ((4.417288413194088 50.84519092571546, 4.41727626720753 50.845185249437634, 4.417272556906771 50.84518843174656, 4.4172847029079145 50.84519410803376, 4.417288413194088 50.84519092571546))"
pillar_line.389,389,738284,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175739,"MULTILINESTRING ((4.346604655142196 50.83707645618139, 4.346616547386015 50.83708602322365, 4.346608751773396 50.837089905277246, 4.346596802764984 50.83708029327613))"
pillar_line.390,390,738285,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175740,"MULTILINESTRING ((4.346843885126437 50.83728345681461, 4.346831992786422 50.83727388979592, 4.346839788411115 50.83727000772768, 4.346851737517415 50.83727961970352))"
pillar_line.391,391,738286,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.175741,"MULTILINESTRING ((4.3467994099610925 50.83724666357745, 4.346807390077221 50.837242916387844, 4.346828108945448 50.83726061154826, 4.34682012882797 50.83726435873928, 4.3467994099610925 50.83724666357745))"
pillar_line.392,392,737590,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179000,"MULTILINESTRING ((4.281551141798904 50.82236637453537, 4.28155875767172 50.822353785756874, 4.281595867368534 50.82236279372476, 4.281588251504192 50.82237538250563, 4.281551141798904 50.82236637453537))"
pillar_line.393,393,737591,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179001,"MULTILINESTRING ((4.282646265130479 50.82093753782033, 4.282657057638135 50.82092591316599, 4.282691307080877 50.82093868534179, 4.282680514595073 50.820950301009674, 4.282646265130479 50.82093753782033))"
pillar_line.394,394,737811,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176577,"MULTILINESTRING ((4.4027863465835555 50.83987076732112, 4.402777751951211 50.839863614199906, 4.402785089329942 50.83986007914229, 4.4027936839627575 50.839867232262996, 4.4027863465835555 50.83987076732112))"
pillar_line.395,395,737812,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176578,"MULTILINESTRING ((4.406234639129196 50.833822694317995, 4.40621239864593 50.83382735814064, 4.406209953222363 50.833822666393765, 4.406232179508215 50.83381800257616, 4.406234639129196 50.833822694317995))"
pillar_line.396,396,737551,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178103,"MULTILINESTRING ((4.306956803548342 50.82462552127428, 4.3069619727852215 50.824623132743206, 4.306970308625026 50.82463040964945, 4.306965153592113 50.824632789198716, 4.306956803548342 50.82462552127428))"
pillar_line.397,397,737555,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178104,"MULTILINESTRING ((4.352338463967255 50.82349634449429, 4.352355213443718 50.82348877752246, 4.352361810921967 50.823494630616, 4.352350597291469 50.823499690241036, 4.352354465432177 50.82351874864645, 4.352366499725978 50.82352116845263, 4.352363077086142 50.823528018046076, 4.352344131584856 50.82352421291932, 4.352338463967255 50.82349634449429))"
pillar_line.398,398,737556,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178105,"MULTILINESTRING ((4.27916992703082 50.822995059018055, 4.2792171062855715 50.82298520625107, 4.279223554530755 50.82299758978551, 4.279176375264931 50.82300744255507, 4.27916992703082 50.822995059018055))"
pillar_line.399,399,737814,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176579,"MULTILINESTRING ((4.411885200167296 50.82440066973128, 4.411888054747877 50.824402673337936, 4.411877543642035 50.824408700277836, 4.41187467487731 50.82440670566581, 4.411885200167296 50.82440066973128))"
pillar_line.400,400,738039,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176347,"MULTILINESTRING ((4.4357896467221725 50.84545926135423, 4.4357820456387875 50.84544618599358, 4.435787368444949 50.84544493337689, 4.435794969529612 50.845458008737225, 4.4357896467221725 50.84545926135423))"
pillar_line.401,401,738042,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176348,"MULTILINESTRING ((4.283949666414085 50.820244223929386, 4.2839576501152985 50.82023172514833, 4.284001722479503 50.82024301172074, 4.283993752979429 50.820255510514954, 4.283949666414085 50.820244223929386))"
pillar_line.402,402,738044,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176349,"MULTILINESTRING ((4.3034304228362 50.802006756493824, 4.303316158789024 50.80188086563586, 4.30333264322462 50.801870177090635, 4.30344682229836 50.80199597798978, 4.3034304228362 50.802006756493824))"
pillar_line.403,403,738045,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176350,"MULTILINESTRING ((4.376864228855258 50.802564249773674, 4.376865632276947 50.802558936803116, 4.3768936218411625 50.80256191026125, 4.376892204238212 50.8025672322228, 4.376864228855258 50.802564249773674))"
pillar_line.404,404,738047,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176352,"MULTILINESTRING ((4.431947920631459 50.81330136328923, 4.431972276037586 50.81330624934114, 4.431971205690475 50.81331216507965, 4.431946315179513 50.813310290834195, 4.431947920631459 50.81330136328923))"
pillar_line.405,405,738049,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176353,"MULTILINESTRING ((4.3261527398358615 50.89420360290038, 4.326154064830314 50.89420010649992, 4.326172028519356 50.89420282770719, 4.326170703518145 50.894206333097245, 4.3261527398358615 50.89420360290038))"
pillar_line.406,406,738050,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176354,"MULTILINESTRING ((4.360459136437004 50.85681656011668, 4.360468780926881 50.85680996245818, 4.360481292049987 50.856817289699094, 4.360471647560362 50.8568238873586, 4.360459136437004 50.85681656011668))"
pillar_line.407,407,737870,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176355,"MULTILINESTRING ((4.33766426122222 50.83653970067239, 4.337664972494271 50.83653744448275, 4.337666989595894 50.83653553922358, 4.337670000029042 50.83653426348954, 4.337673563581753 50.836533814936246, 4.337677126553446 50.8365342653365, 4.337680135336488 50.83653554263056, 4.337682149974577 50.836537448934614, 4.337682858329891 50.83653970549218, 4.337682147058664 50.83654196168193, 4.33768012995738 50.836543866941334, 4.337677119523894 50.83654514267567, 4.337673555970356 50.83654559122904, 4.3376699929978395 50.83654514082867, 4.337666984214458 50.83654386353439, 4.33766496957671 50.836541957230075, 4.33766426122222 50.83653970067239))"
pillar_line.408,408,737871,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176356,"MULTILINESTRING ((4.337718038568841 50.83669075681583, 4.337718749840596 50.836688500625954, 4.337720766946521 50.83668659536594, 4.337723777387878 50.83668531963057, 4.337727340951527 50.83668487107567, 4.3377309039351815 50.83668532147426, 4.337733912729351 50.83668659876688, 4.337735927376093 50.836688505069944, 4.337736635736263 50.83669076162708, 4.337735924465335 50.83669301781707, 4.337733907359748 50.83669492307732, 4.337730896918049 50.83669619881295, 4.337727333353575 50.836696647367965, 4.337723770369098 50.83669619696926, 4.337720761574589 50.83669491967638, 4.337718746928189 50.83669301337307, 4.337718038568841 50.83669075681583))"
pillar_line.409,409,737872,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176357,"MULTILINESTRING ((4.3461618856928546 50.83655194271247, 4.346189461092341 50.836538526480076, 4.346195520577349 50.83654351680366, 4.346167945176667 50.83655693303745, 4.3461618856928546 50.83655194271247))"
pillar_line.410,410,738304,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176358,"MULTILINESTRING ((4.356076449881918 50.846900327061604, 4.356082684949136 50.84689431371538, 4.356101667529803 50.84690220844408, 4.356095432463962 50.84690822179129, 4.356076449881918 50.846900327061604))"
pillar_line.411,411,738305,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.176359,"MULTILINESTRING ((4.36751702260728 50.85859403532968, 4.367521737870971 50.85860346531828, 4.367536579968898 50.85860037300395, 4.367531864702437 50.858590952005414, 4.36751702260728 50.85859403532968))"
