FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pillar_point.1546,1546,10686488,1,BB0401P,137.5604,,BE.BRUSSELS.BRIC.TOPO.POINT.209874,POINT (483977.1600282089 6594568.567350406)
pillar_point.1547,1547,10686537,1,BB0401P,187.1236,,BE.BRUSSELS.BRIC.TOPO.POINT.217442,POINT (484669.3765186569 6593744.082509907)
pillar_point.1548,1548,10767143,1,BB0401P,120.0673,,BE.BRUSSELS.BRIC.TOPO.POINT.217462,POINT (483318.28322609287 6603094.554112594)
pillar_point.1549,1549,10795156,1,BB0401P,117.5268,,BE.BRUSSELS.BRIC.TOPO.POINT.232154,POINT (478788.13379978715 6599254.988842554)
pillar_point.1550,1550,10768056,1,BB0401P,226.4512,,BE.BRUSSELS.BRIC.TOPO.POINT.235738,POINT (482746.4695198952 6603051.681648926)
pillar_point.1551,1551,10773953,1,BB0401P,116.565,,BE.BRUSSELS.BRIC.TOPO.POINT.234510,POINT (490363.182240578 6597181.8581248205)
pillar_point.1552,1552,10692887,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.232816,POINT (485015.5949480818 6593537.571845458)
pillar_point.1553,1553,10692767,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.232817,POINT (484992.0727593604 6594031.752389454)
pillar_point.1554,1554,10692785,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.232819,POINT (485184.5370616832 6594528.350740257)
pillar_point.1555,1555,10692904,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.232820,POINT (485105.80020547844 6594261.86535763)
pillar_point.1556,1556,10692937,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.232821,POINT (485262.608519069 6593696.049747689)
pillar_point.1557,1557,10664208,1,BB0401P,238.9244,,BE.BRUSSELS.BRIC.TOPO.POINT.233248,POINT (477126.5842455537 6591474.617758116)
pillar_point.1558,1558,10773951,1,BB0401P,215.8888,,BE.BRUSSELS.BRIC.TOPO.POINT.233836,POINT (489756.17464826186 6596580.942602976)
pillar_point.1559,1559,10664159,1,BB0401P,240.4046,,BE.BRUSSELS.BRIC.TOPO.POINT.233863,POINT (477021.877822677 6590623.257638486)
pillar_point.1560,1560,10768048,1,BB0401P,226.4512,,BE.BRUSSELS.BRIC.TOPO.POINT.232846,POINT (482730.37035144574 6603022.727502606)
pillar_point.1561,1561,10768050,1,BB0401P,120.5668,,BE.BRUSSELS.BRIC.TOPO.POINT.232847,POINT (482765.8460709218 6603065.068001475)
pillar_point.1562,1562,10768038,1,BB0401P,226.4512,,BE.BRUSSELS.BRIC.TOPO.POINT.232851,POINT (482741.59169016965 6603042.910494823)
pillar_point.1563,1563,10773939,1,BB0401P,210.5972,,BE.BRUSSELS.BRIC.TOPO.POINT.233271,POINT (490935.67355039745 6596588.755860202)
pillar_point.1564,1564,10664177,1,BB0401P,240.402,,BE.BRUSSELS.BRIC.TOPO.POINT.233929,POINT (477005.21411212 6590608.8130133385)
pillar_point.1565,1565,10664144,1,BB0401P,121.1098,,BE.BRUSSELS.BRIC.TOPO.POINT.233930,POINT (477277.77227053983 6591471.478675287)
pillar_point.1566,1566,10692883,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.234991,POINT (485041.5743538755 6594590.407586246)
pillar_point.1567,1567,10681130,1,BB0401P,195.8115,,BE.BRUSSELS.BRIC.TOPO.POINT.231341,POINT (484252.9931337714 6592618.302452646)
pillar_point.1568,1568,10681122,1,BB0401P,222.7376,,BE.BRUSSELS.BRIC.TOPO.POINT.231343,POINT (484239.1957344949 6591729.8585638935)
pillar_point.1569,1569,10681078,1,BB0401P,195.8115,,BE.BRUSSELS.BRIC.TOPO.POINT.231349,POINT (484265.25930099847 6592607.463557051)
pillar_point.1570,1570,10681041,1,BB0401P,141.6214,,BE.BRUSSELS.BRIC.TOPO.POINT.232002,POINT (484724.72523581766 6592348.481244717)
pillar_point.1571,1571,8823392,1,BB0401P,232.3722,,BE.BRUSSELS.BRIC.TOPO.POINT.232016,POINT (483246.3956036038 6585031.685771581)
pillar_point.1572,1572,10773978,1,BB0401P,243.4304,,BE.BRUSSELS.BRIC.TOPO.POINT.232094,POINT (490384.98493067577 6597842.630379006)
pillar_point.1573,1573,10773938,1,BB0401P,215.8888,,BE.BRUSSELS.BRIC.TOPO.POINT.233783,POINT (489745.46389169135 6596565.239432751)
pillar_point.1574,1574,10664130,1,BB0401P,139.801,,BE.BRUSSELS.BRIC.TOPO.POINT.233157,POINT (477038.13956896745 6590864.346291816)
pillar_point.1575,1575,10692954,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.233193,POINT (484979.33856250445 6594646.706148619)
pillar_point.1576,1576,10692789,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.233194,POINT (485021.0659483397 6593468.403661366)
pillar_point.1577,1577,10692910,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.233195,POINT (485058.25331497256 6593451.076551649)
pillar_point.1578,1578,10692762,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.233198,POINT (484995.2624623612 6594081.217496823)
pillar_point.1579,1579,10692886,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.233200,POINT (485062.15680225426 6593453.77438257)
pillar_point.1580,1580,8815130,1,BB0401P,117.6276,,BE.BRUSSELS.BRIC.TOPO.POINT.231191,POINT (479583.7919321972 6588753.922526039)
pillar_point.1581,1581,10795162,1,BB0401P,242.5699,,BE.BRUSSELS.BRIC.TOPO.POINT.232263,POINT (478785.0300986106 6599201.1745350165)
pillar_point.1582,1582,10795159,1,BB0401P,242.5699,,BE.BRUSSELS.BRIC.TOPO.POINT.232280,POINT (478787.6860585354 6599220.016950689)
pillar_point.1583,1583,10664184,1,BB0401P,240.4046,,BE.BRUSSELS.BRIC.TOPO.POINT.234528,POINT (477026.8069329012 6590603.759766974)
pillar_point.1584,1584,10681036,1,BB0401P,193.9008,,BE.BRUSSELS.BRIC.TOPO.POINT.231270,POINT (484227.8054814341 6592585.604393672)
pillar_point.1585,1585,10664193,1,BB0401P,241.9612,,BE.BRUSSELS.BRIC.TOPO.POINT.234921,POINT (477743.4779434945 6590907.376020527)
pillar_point.1586,1586,10664161,1,BB0401P,243.0424,,BE.BRUSSELS.BRIC.TOPO.POINT.234946,POINT (476900.63949843636 6590549.313822331)
pillar_point.1587,1587,10664171,1,BB0401P,121.1098,,BE.BRUSSELS.BRIC.TOPO.POINT.234953,POINT (477244.300378897 6591461.1167264925)
pillar_point.1588,1588,10664148,1,BB0401P,243.051,,BE.BRUSSELS.BRIC.TOPO.POINT.234959,POINT (476900.1756598974 6590554.320992987)
pillar_point.1589,1589,10692806,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.234976,POINT (485217.11425207224 6594565.53673598)
pillar_point.1590,1590,10692817,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.234977,POINT (485513.8151703195 6594567.982509446)
pillar_point.1591,1591,10692838,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.234978,POINT (485010.12484945694 6593483.943840965)
pillar_point.1592,1592,10692859,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.234981,POINT (485343.0779754538 6594693.448940169)
pillar_point.1593,1593,10692925,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.234984,POINT (485092.2968495047 6594554.15216474)
pillar_point.1594,1594,10692800,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.234985,POINT (485011.2911327675 6594665.004546152)
pillar_point.1595,1595,10692813,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.234988,POINT (485099.89693869586 6594548.878910048)
pillar_point.1596,1596,10692926,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.234989,POINT (484982.49364776065 6594658.115253565)
pillar_point.1597,1597,8815221,1,BB0401P,117.6422,,BE.BRUSSELS.BRIC.TOPO.POINT.231194,POINT (479559.8278758188 6588749.549051543)
pillar_point.1598,1598,10692957,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.236765,POINT (484980.38454311504 6594650.5068643885)
pillar_point.1599,1599,10692962,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.236767,POINT (484828.9990881299 6593897.558892845)
pillar_point.1600,1600,10692793,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.236768,POINT (485262.21449078736 6593832.517196389)
pillar_point.1601,1601,10692947,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.236769,POINT (484962.8722587562 6594607.006495141)
pillar_point.1602,1602,10692941,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.236770,POINT (485301.09016261547 6594650.811006203)
pillar_point.1603,1603,10692882,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.236776,POINT (485087.8009962342 6594557.3350488)
pillar_point.1604,1604,10681062,1,BB0401P,207.222,,BE.BRUSSELS.BRIC.TOPO.POINT.231351,POINT (483857.8341146329 6592465.773902158)
pillar_point.1605,1605,10795170,1,BB0401P,117.5268,,BE.BRUSSELS.BRIC.TOPO.POINT.231375,POINT (478734.96535485605 6599262.6082158685)
pillar_point.1606,1606,10762093,1,BB0401P,216.1226,,BE.BRUSSELS.BRIC.TOPO.POINT.227571,POINT (480966.1047507756 6595456.527919412)
pillar_point.1607,1607,10762105,1,BB0401P,242.8711,,BE.BRUSSELS.BRIC.TOPO.POINT.227585,POINT (481259.3623952635 6596050.866367403)
pillar_point.1608,1608,10773929,1,BB0401P,243.4304,,BE.BRUSSELS.BRIC.TOPO.POINT.233040,POINT (490384.7614037408 6597822.494997452)
pillar_point.1609,1609,10773947,1,BB0401P,215.8888,,BE.BRUSSELS.BRIC.TOPO.POINT.233126,POINT (489750.81926490314 6596573.091015902)
pillar_point.1610,1610,10773969,1,BB0401P,187.5179,,BE.BRUSSELS.BRIC.TOPO.POINT.234215,POINT (490919.49881970166 6596333.4831522945)
pillar_point.1611,1611,10773949,1,BB0401P,243.4304,,BE.BRUSSELS.BRIC.TOPO.POINT.234886,POINT (490385.132354433 6597856.027039317)
pillar_point.1612,1612,10664211,1,BB0401P,238.9244,,BE.BRUSSELS.BRIC.TOPO.POINT.233222,POINT (477135.4015096821 6591445.807540328)
pillar_point.1613,1613,10664158,1,BB0401P,121.0756,,BE.BRUSSELS.BRIC.TOPO.POINT.234287,POINT (477128.98585272 6591481.983071271)
pillar_point.1614,1614,10773927,1,BB0401P,116.5651,,BE.BRUSSELS.BRIC.TOPO.POINT.234151,POINT (490300.1078378614 6597808.025666024)
pillar_point.1615,1615,10664166,1,BB0401P,243.051,,BE.BRUSSELS.BRIC.TOPO.POINT.234156,POINT (476920.05429849547 6590556.1463518925)
pillar_point.1616,1616,10681107,1,BB0401P,207.222,,BE.BRUSSELS.BRIC.TOPO.POINT.231316,POINT (483864.8639317691 6592474.953807656)
pillar_point.1617,1617,10681039,1,BB0401P,193.9008,,BE.BRUSSELS.BRIC.TOPO.POINT.231688,POINT (484229.5521422701 6592584.074100013)
pillar_point.1618,1618,10664168,1,BB0401P,243.0424,,BE.BRUSSELS.BRIC.TOPO.POINT.231556,POINT (476920.9835311588 6590546.132010912)
pillar_point.1619,1619,10664187,1,BB0401P,238.9244,,BE.BRUSSELS.BRIC.TOPO.POINT.231242,POINT (477131.03887656674 6591460.060587824)
pillar_point.1620,1620,10692895,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235063,POINT (485014.3777688981 6594680.153961738)
pillar_point.1621,1621,10692761,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235064,POINT (484984.9140204517 6594026.042214773)
pillar_point.1622,1622,10692845,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235065,POINT (484956.3982803017 6594600.346951509)
pillar_point.1623,1623,10692943,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235067,POINT (486107.5633778514 6593126.288261642)
pillar_point.1624,1624,10692945,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235068,POINT (485012.53552717087 6594618.855002683)
pillar_point.1625,1625,10692961,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235075,POINT (485180.5014742527 6594152.711775015)
pillar_point.1626,1626,10692799,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235076,POINT (484949.3354091504 6594594.356620748)
pillar_point.1627,1627,10692861,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235077,POINT (485447.82095808425 6594571.739080043)
pillar_point.1628,1628,10692884,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235079,POINT (485468.4038268938 6594318.48947692)
pillar_point.1629,1629,10692779,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235083,POINT (485456.96054062183 6594309.65399879)
pillar_point.1630,1630,10692906,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235085,POINT (485009.73010222596 6594625.990471129)
pillar_point.1631,1631,10692870,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235086,POINT (485268.4327464959 6594617.649228252)
pillar_point.1632,1632,10692864,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235088,POINT (485189.1216121562 6594537.111454599)
pillar_point.1633,1633,10692915,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235089,POINT (484977.22535658197 6594639.038041273)
pillar_point.1634,1634,10692809,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235091,POINT (484983.47157856467 6594661.657251546)
pillar_point.1635,1635,10692774,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235094,POINT (485448.4337698741 6594577.021867206)
pillar_point.1636,1636,10811992,1,BB0401P,133.3462,,BE.BRUSSELS.BRIC.TOPO.POINT.238844,POINT (493085.95446997695 6596810.825396991)
pillar_point.1637,1637,10760386,1,BB0401P,224.9337,,BE.BRUSSELS.BRIC.TOPO.POINT.237888,POINT (478742.3224950423 6594992.236709119)
pillar_point.1638,1638,10681133,1,BB0401P,207.222,,BE.BRUSSELS.BRIC.TOPO.POINT.231753,POINT (483861.3490212544 6592470.363854389)
pillar_point.1639,1639,10681083,1,BB0401P,195.8115,,BE.BRUSSELS.BRIC.TOPO.POINT.228754,POINT (484232.0054832142 6592594.436395628)
pillar_point.1640,1640,10795167,1,BB0401P,242.5699,,BE.BRUSSELS.BRIC.TOPO.POINT.229880,POINT (478788.57243560563 6599226.297766151)
pillar_point.1641,1641,10692786,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235095,POINT (485542.391325814 6594645.031030729)
pillar_point.1642,1642,10692831,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235100,POINT (485012.8597327164 6593480.059983229)
pillar_point.1643,1643,10692760,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235102,POINT (484826.6858026937 6593902.527038061)
pillar_point.1644,1644,10692770,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235105,POINT (485186.50903920305 6594158.897520236)
pillar_point.1645,1645,10692933,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235107,POINT (485324.41614510963 6594674.498218379)
pillar_point.1646,1646,10692866,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235108,POINT (485027.37547300535 6594600.599194088)
pillar_point.1647,1647,10664160,1,BB0401P,121.1098,,BE.BRUSSELS.BRIC.TOPO.POINT.234239,POINT (477255.45714067295 6591464.570194388)
pillar_point.1648,1648,10760373,1,BB0401P,233.3329,,BE.BRUSSELS.BRIC.TOPO.POINT.237898,POINT (478787.0934054913 6595333.686592664)
pillar_point.1649,1649,10664152,1,BB0401P,241.9612,,BE.BRUSSELS.BRIC.TOPO.POINT.237067,POINT (477741.74825385713 6590897.708547097)
pillar_point.1650,1650,10664154,1,BB0401P,121.1098,,BE.BRUSSELS.BRIC.TOPO.POINT.237074,POINT (477239.9675211832 6591459.774770184)
pillar_point.1651,1651,10664175,1,BB0401P,241.9612,,BE.BRUSSELS.BRIC.TOPO.POINT.237090,POINT (477743.4779434945 6590907.376020527)
pillar_point.1652,1652,10681121,1,BB0401P,118.8612,,BE.BRUSSELS.BRIC.TOPO.POINT.231630,POINT (484243.6410234749 6591715.89444157)
pillar_point.1653,1653,10795169,1,BB0401P,117.5268,,BE.BRUSSELS.BRIC.TOPO.POINT.231645,POINT (478739.6633913559 6599261.935331476)
pillar_point.1654,1654,10795163,1,BB0401P,127.2556,,BE.BRUSSELS.BRIC.TOPO.POINT.231670,POINT (479145.7957534914 6598426.733220736)
pillar_point.1655,1655,10681103,1,BB0401P,240.7129,,BE.BRUSSELS.BRIC.TOPO.POINT.231678,POINT (483230.2573593581 6592639.377032429)
pillar_point.1656,1656,10664200,1,BB0401P,243.0424,,BE.BRUSSELS.BRIC.TOPO.POINT.236321,POINT (476901.5687520061 6590539.301075963)
pillar_point.1657,1657,10681117,1,BB0401P,193.9008,,BE.BRUSSELS.BRIC.TOPO.POINT.231064,POINT (484253.9618808173 6592611.7915488565)
pillar_point.1658,1658,10681129,1,BB0401P,231.6585,,BE.BRUSSELS.BRIC.TOPO.POINT.231098,POINT (484233.1366021879 6591719.721453387)
pillar_point.1659,1659,10681067,1,BB0401P,193.9008,,BE.BRUSSELS.BRIC.TOPO.POINT.231105,POINT (484248.7283289906 6592609.3626673445)
pillar_point.1660,1660,10681045,1,BB0401P,141.6214,,BE.BRUSSELS.BRIC.TOPO.POINT.231110,POINT (484734.16158919974 6592333.870468719)
pillar_point.1661,1661,10664192,1,BB0401P,121.0756,,BE.BRUSSELS.BRIC.TOPO.POINT.233451,POINT (477137.49677628925 6591484.600390135)
pillar_point.1662,1662,10773928,1,BB0401P,116.5651,,BE.BRUSSELS.BRIC.TOPO.POINT.235133,POINT (490346.3477395698 6597807.481161461)
pillar_point.1663,1663,10692824,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235450,POINT (484937.7013051776 6593539.261861582)
pillar_point.1664,1664,10692758,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235451,POINT (484943.4942579443 6594030.357855122)
pillar_point.1665,1665,10692784,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235454,POINT (485203.1171177494 6594551.324094949)
pillar_point.1666,1666,10692851,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235456,POINT (484913.22698476026 6594262.717580286)
pillar_point.1667,1667,10692956,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235457,POINT (484978.2809280246 6594642.91579372)
pillar_point.1668,1668,10692830,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235460,POINT (485207.78282378963 6594556.062170233)
pillar_point.1669,1669,10692844,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235462,POINT (485315.0860522254 6594665.023650384)
pillar_point.1670,1670,10692963,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235472,POINT (484933.4472924058 6594076.520400356)
pillar_point.1671,1671,10692820,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235473,POINT (485446.5842832864 6594561.054641471)
pillar_point.1672,1672,10692782,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235475,POINT (484941.7545573485 6594589.10048105)
pillar_point.1673,1673,10692776,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235478,POINT (485568.50466206245 6594613.260579873)
pillar_point.1674,1674,10692832,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235479,POINT (484920.86411382427 6594276.754856789)
pillar_point.1675,1675,10692975,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235481,POINT (485161.9369121266 6594150.6387517275)
pillar_point.1676,1676,10692922,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235488,POINT (485226.44412095955 6594575.01130174)
pillar_point.1677,1677,10692834,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.235491,POINT (485017.55182973616 6594694.425832579)
pillar_point.1678,1678,10664133,1,BB0401P,240.402,,BE.BRUSSELS.BRIC.TOPO.POINT.232786,POINT (477003.9826128323 6590613.687873891)
pillar_point.1679,1679,10762109,1,BB0401P,198.2961,,BE.BRUSSELS.BRIC.TOPO.POINT.226401,POINT (480040.85457989975 6594704.301299207)
pillar_point.1680,1680,10773975,1,BB0401P,116.565,,BE.BRUSSELS.BRIC.TOPO.POINT.232609,POINT (490368.9592958608 6597807.230471424)
pillar_point.1681,1681,10681091,1,BB0401P,193.9008,,BE.BRUSSELS.BRIC.TOPO.POINT.231010,POINT (484234.779223712 6592593.524344675)
pillar_point.1682,1682,10779443,1,BB0401P,242.047,,BE.BRUSSELS.BRIC.TOPO.POINT.239155,POINT (481647.6267520698 6596541.525293283)
pillar_point.1683,1683,10681080,1,BB0401P,216.8562,,BE.BRUSSELS.BRIC.TOPO.POINT.231948,POINT (484298.07106213336 6592136.073343529)
pillar_point.1684,1684,10681060,1,BB0401P,193.9008,,BE.BRUSSELS.BRIC.TOPO.POINT.231959,POINT (484240.01434180187 6592595.953230814)
pillar_point.1685,1685,10795165,1,BB0401P,117.5268,,BE.BRUSSELS.BRIC.TOPO.POINT.228688,POINT (478702.08540160663 6599267.321510674)
pillar_point.1686,1686,10795172,1,BB0401P,241.2495,,BE.BRUSSELS.BRIC.TOPO.POINT.228689,POINT (478712.87655370735 6598732.0253703)
pillar_point.1687,1687,10681042,1,BB0401P,141.6214,,BE.BRUSSELS.BRIC.TOPO.POINT.231017,POINT (484727.07812672417 6592344.806169549)
pillar_point.1688,1688,10681074,1,BB0401P,230.6869,,BE.BRUSSELS.BRIC.TOPO.POINT.231036,POINT (483806.05880255473 6592885.759524774)
pillar_point.1689,1689,8828029,1,BB0401P,243.365,,BE.BRUSSELS.BRIC.TOPO.POINT.239497,POINT (484904.69148318475 6586789.910719932)
pillar_point.1690,1690,10759662,1,BB0401P,206.4448,,BE.BRUSSELS.BRIC.TOPO.POINT.237435,POINT (477404.29897599894 6598661.725312026)
pillar_point.1691,1691,10681126,1,BB0401P,165.885,,BE.BRUSSELS.BRIC.TOPO.POINT.232201,POINT (484259.1193244297 6592608.7012354685)
pillar_point.1692,1692,10681084,1,BB0401P,141.5271,,BE.BRUSSELS.BRIC.TOPO.POINT.232207,POINT (484655.3905636635 6592278.575406461)
pillar_point.1693,1693,10681059,1,BB0401P,195.8115,,BE.BRUSSELS.BRIC.TOPO.POINT.232217,POINT (484250.9424035149 6592615.926633238)
pillar_point.1694,1694,10768047,1,BB0401P,156.4666,,BE.BRUSSELS.BRIC.TOPO.POINT.230955,POINT (482140.41087784764 6602845.092058708)
pillar_point.1695,1695,8823333,1,BB0401P,243.4005,,BE.BRUSSELS.BRIC.TOPO.POINT.232040,POINT (484184.0238121319 6583696.795705945)
pillar_point.1696,1696,10773934,1,BB0401P,187.5179,,BE.BRUSSELS.BRIC.TOPO.POINT.232727,POINT (490898.8962279455 6596311.425701586)
pillar_point.1697,1697,10759701,1,BB0401P,119.2871,,BE.BRUSSELS.BRIC.TOPO.POINT.237441,POINT (477922.2347829921 6598543.145342903)
pillar_point.1698,1698,10759667,1,BB0401P,117.2728,,BE.BRUSSELS.BRIC.TOPO.POINT.238532,POINT (477402.8814115961 6598484.450919285)
pillar_point.1699,1699,10759679,1,BB0401P,240.6377,,BE.BRUSSELS.BRIC.TOPO.POINT.238537,POINT (477986.36722826055 6598527.341473941)
pillar_point.1700,1700,10773941,1,BB0401P,184.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.233735,POINT (491028.07769343565 6596332.054401782)
pillar_point.1701,1701,8819620,1,BB0401P,230.1125,,BE.BRUSSELS.BRIC.TOPO.POINT.233409,POINT (485820.41466149164 6583342.751667947)
pillar_point.1702,1702,10664157,1,BB0401P,241.9612,,BE.BRUSSELS.BRIC.TOPO.POINT.233420,POINT (477745.2076355412 6590917.045089091)
pillar_point.1703,1703,10768058,1,BB0401P,120.5668,,BE.BRUSSELS.BRIC.TOPO.POINT.235720,POINT (482774.2077780271 6603067.487912886)
pillar_point.1704,1704,10681131,1,BB0401P,193.9008,,BE.BRUSSELS.BRIC.TOPO.POINT.228924,POINT (484250.47499097046 6592607.832364888)
pillar_point.1705,1705,10681106,1,BB0401P,223.1724,,BE.BRUSSELS.BRIC.TOPO.POINT.228959,POINT (483993.939976685 6592703.327734538)
pillar_point.1706,1706,10664191,1,BB0401P,121.1098,,BE.BRUSSELS.BRIC.TOPO.POINT.228074,POINT (477266.583897735 6591468.015693974)
pillar_point.1707,1707,8823505,1,BB0401P,122.5408,,BE.BRUSSELS.BRIC.TOPO.POINT.229316,POINT (484038.0392107654 6584417.845290912)
pillar_point.1708,1708,10770671,1,BB0401P,124.8661,,BE.BRUSSELS.BRIC.TOPO.POINT.227416,POINT (480070.48658207944 6596397.27123298)
pillar_point.1709,1709,10795173,1,BB0401P,117.5268,,BE.BRUSSELS.BRIC.TOPO.POINT.228477,POINT (478792.83024602855 6599254.315927051)
pillar_point.1710,1710,10762107,1,BB0401P,242.8711,,BE.BRUSSELS.BRIC.TOPO.POINT.226250,POINT (481260.7630763879 6596048.398969158)
pillar_point.1711,1711,10692841,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.219821,POINT (485271.98624780844 6593827.787629076)
pillar_point.1712,1712,10692950,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.219822,POINT (485462.682180708 6594314.071738673)
pillar_point.1713,1713,10692792,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.219824,POINT (485975.61713062937 6594093.470004036)
pillar_point.1714,1714,10692938,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.219827,POINT (485070.04280263436 6593459.223934798)
pillar_point.1715,1715,10692759,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.219832,POINT (484930.06310727185 6594051.576849482)
pillar_point.1716,1716,10692907,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.219835,POINT (484976.1746466442 6594635.203127138)
pillar_point.1717,1717,10770656,1,BB0401P,124.8661,,BE.BRUSSELS.BRIC.TOPO.POINT.227705,POINT (480071.56210387143 6596394.629304583)
pillar_point.1718,1718,10765053,1,BB0401P,185.8539,,BE.BRUSSELS.BRIC.TOPO.POINT.225353,POINT (481633.7354825931 6595195.689987406)
pillar_point.1719,1719,10681092,1,BB0401P,140.9146,,BE.BRUSSELS.BRIC.TOPO.POINT.229679,POINT (484614.4757938424 6592251.635002107)
pillar_point.1720,1720,10681098,1,BB0401P,193.9008,,BE.BRUSSELS.BRIC.TOPO.POINT.229685,POINT (484238.2661000415 6592597.483528486)
pillar_point.1721,1721,8823604,1,BB0401P,232.3722,,BE.BRUSSELS.BRIC.TOPO.POINT.229693,POINT (483243.59418121225 6585037.233737649)
pillar_point.1722,1722,10795191,1,BB0401P,117.5268,,BE.BRUSSELS.BRIC.TOPO.POINT.230548,POINT (478806.922744845 6599252.295581796)
pillar_point.1723,1723,10681026,1,BB0401P,219.8328,,BE.BRUSSELS.BRIC.TOPO.POINT.228172,POINT (483995.70765118016 6592706.132997809)
pillar_point.1724,1724,8823615,1,BB0401P,243.4005,,BE.BRUSSELS.BRIC.TOPO.POINT.229248,POINT (484189.00092860905 6583704.703587186)
