FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_light_point.966,966,2131583,1,CR3101P,178.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.35142,POINT (488730.83886311244 6591294.483406254)
traffic_light_point.967,967,2131588,1,CR3101P,-149.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.35145,POINT (487249.9504691806 6594937.262332518)
traffic_light_point.968,968,2131589,1,CR3101P,15.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.35146,POINT (479640.6771618232 6594392.780824622)
traffic_light_point.969,969,2133929,1,CR3101P,60.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.35148,POINT (485226.24250263476 6595694.823546413)
traffic_light_point.970,970,2133930,1,CR3101P,170.3694,,BE.BRUSSELS.BRIC.TOPO.POINT.35149,POINT (478896.0580941325 6590870.798110524)
traffic_light_point.971,971,2133933,1,CR3101P,161.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.35150,POINT (486158.2616471505 6593509.885864121)
traffic_light_point.972,972,2133936,1,CR3101P,81,,BE.BRUSSELS.BRIC.TOPO.POINT.35152,POINT (479656.69401736447 6590200.164632249)
traffic_light_point.973,973,2129443,1,CR3101P,249.9134,,BE.BRUSSELS.BRIC.TOPO.POINT.29787,POINT (485413.1951482901 6598749.523268092)
traffic_light_point.974,974,2129445,1,CR3101P,211.8382,,BE.BRUSSELS.BRIC.TOPO.POINT.29789,POINT (491983.01720968785 6597014.953729027)
traffic_light_point.975,975,2129448,1,CR3101P,-68.0045,,BE.BRUSSELS.BRIC.TOPO.POINT.29792,POINT (491077.1806507541 6596282.849584508)
traffic_light_point.976,976,2134254,1,CR3101P,-16.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.35046,POINT (489956.8210334375 6585313.320210556)
traffic_light_point.977,977,2134258,1,CR3102P,155.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.35049,POINT (490622.76613651804 6604438.612691603)
traffic_light_point.978,978,2134262,1,CR3101P,-125.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.35051,POINT (485729.99509628984 6589218.070644591)
traffic_light_point.979,979,2134264,1,CR3101P,7.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.35052,POINT (483369.3976110365 6592033.296384696)
traffic_light_point.980,980,2134265,1,CR3101P,-138.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.35053,POINT (480421.3685043107 6596887.962802347)
traffic_light_point.981,981,2134268,1,CR3101P,242.5127,,BE.BRUSSELS.BRIC.TOPO.POINT.35055,POINT (489678.93080038944 6592870.020483455)
traffic_light_point.982,982,2134270,1,CR3102P,-17.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.35056,POINT (486173.90567263303 6593684.148041816)
traffic_light_point.983,983,2129449,1,CR3101P,200.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.29793,POINT (491395.19089252624 6596404.713718864)
traffic_light_point.984,984,2129451,1,CR3101P,46.307,,BE.BRUSSELS.BRIC.TOPO.POINT.29795,POINT (491426.6546084322 6596422.8095538365)
traffic_light_point.985,985,2129454,1,CR3101P,203.3255,,BE.BRUSSELS.BRIC.TOPO.POINT.29798,POINT (491456.9392620322 6596401.098458402)
traffic_light_point.986,986,2129464,1,CR3101P,86.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.29799,POINT (493538.42856895836 6591251.88370594)
traffic_light_point.987,987,2129467,1,CR3101P,-39.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.29801,POINT (493579.537193615 6591209.9255835945)
traffic_light_point.988,988,2129474,1,CR3101P,4.9586,,BE.BRUSSELS.BRIC.TOPO.POINT.29804,POINT (495305.94632741436 6594382.385082067)
traffic_light_point.989,989,2129476,1,CR3101P,4.7866,,BE.BRUSSELS.BRIC.TOPO.POINT.29805,POINT (495307.65926868946 6594364.541536673)
traffic_light_point.990,990,2133533,1,CR3101P,193.4794,,BE.BRUSSELS.BRIC.TOPO.POINT.20968,POINT (483278.3526654346 6592907.70480272)
traffic_light_point.991,991,2133428,1,CR3101P,149.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.32350,POINT (486180.9549887657 6590107.610780313)
traffic_light_point.992,992,2133538,1,CR3101P,-138.7834,,BE.BRUSSELS.BRIC.TOPO.POINT.20970,POINT (491828.7596731677 6598493.925633315)
traffic_light_point.993,993,2134535,1,CR3101P,121.758,,BE.BRUSSELS.BRIC.TOPO.POINT.20971,POINT (485804.93735147064 6590817.856957301)
traffic_light_point.994,994,2134539,1,CR3101P,-108.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.20974,POINT (484915.1296621981 6596787.059119994)
traffic_light_point.995,995,2134547,1,CR3101P,-46.1981,,BE.BRUSSELS.BRIC.TOPO.POINT.20980,POINT (489716.6386329418 6590374.753141969)
traffic_light_point.996,996,2134548,1,CR3101P,225.9401,,BE.BRUSSELS.BRIC.TOPO.POINT.20981,POINT (489716.6386329418 6590374.753141969)
traffic_light_point.997,997,2134551,1,CR3101P,144.172,,BE.BRUSSELS.BRIC.TOPO.POINT.20983,POINT (486144.3294871931 6591646.03510616)
traffic_light_point.998,998,2134557,1,CR3102P,-55.6567,,BE.BRUSSELS.BRIC.TOPO.POINT.20987,POINT (492202.4563991226 6596723.251736227)
traffic_light_point.999,999,2131098,1,CR3101P,133.7738,,BE.BRUSSELS.BRIC.TOPO.POINT.30094,POINT (489599.46553977893 6590275.049635061)
traffic_light_point.1000,1000,2132980,1,CR3101P,-142.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.31168,POINT (485935.99507807195 6590517.872474605)
traffic_light_point.1001,1001,2132698,1,CR3101P,166.758,,BE.BRUSSELS.BRIC.TOPO.POINT.32484,POINT (478233.732017506 6592782.490890158)
traffic_light_point.1002,1002,2131099,1,CR3101P,37.3804,,BE.BRUSSELS.BRIC.TOPO.POINT.30095,POINT (490078.62871722726 6589721.327139942)
traffic_light_point.1003,1003,2134144,1,CR3101P,71.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.35186,POINT (486321.7730182465 6593454.839120352)
traffic_light_point.1004,1004,2133939,1,CR3101P,-128.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.35153,POINT (483727.48821286776 6604020.465508094)
traffic_light_point.1005,1005,2134999,1,CR3102P,-111.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.35154,POINT (492202.4563991226 6596723.251736227)
traffic_light_point.1006,1006,2135001,1,CR3101P,72.5045,,BE.BRUSSELS.BRIC.TOPO.POINT.35156,POINT (490773.6307643306 6592520.906325736)
traffic_light_point.1007,1007,2135002,1,CR3101P,4.758,,BE.BRUSSELS.BRIC.TOPO.POINT.35157,POINT (495319.7498165595 6594401.955048498)
traffic_light_point.1008,1008,2132107,1,CR3101P,-42.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.35916,POINT (488694.64853562834 6591349.387477314)
traffic_light_point.1009,1009,2132111,1,CR3101P,-1.9204,,BE.BRUSSELS.BRIC.TOPO.POINT.35918,POINT (481578.7987433777 6590223.212526564)
traffic_light_point.1010,1010,2132112,1,CR3101P,116.3522,,BE.BRUSSELS.BRIC.TOPO.POINT.35919,POINT (492174.2785122116 6592078.469665099)
traffic_light_point.1011,1011,2132120,1,CR3101P,-54,,BE.BRUSSELS.BRIC.TOPO.POINT.35924,POINT (486718.8246389718 6586949.406776775)
traffic_light_point.1012,1012,2132123,1,CR3101P,72.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.35925,POINT (492961.8206693865 6588845.700793857)
traffic_light_point.1013,1013,2132127,1,CR3101P,32.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.35927,POINT (488268.13983533176 6597124.664492533)
traffic_light_point.1014,1014,2132133,1,CR3101P,-112.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.35930,POINT (484884.12778524536 6595877.399325558)
traffic_light_point.1015,1015,2132134,1,CR3101P,174.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.35931,POINT (485417.19041554653 6595648.229512485)
traffic_light_point.1016,1016,2132137,1,CR3101P,-1.9204,,BE.BRUSSELS.BRIC.TOPO.POINT.35933,POINT (481557.6715586849 6590230.123262791)
traffic_light_point.1017,1017,2131291,1,CR3101P,8.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.35934,POINT (495341.78205880686 6594403.82637428)
traffic_light_point.1018,1018,2131295,1,CR3101P,-73.2038,,BE.BRUSSELS.BRIC.TOPO.POINT.35937,POINT (481571.11897240044 6598689.071177712)
traffic_light_point.1019,1019,2131296,1,CR3101P,107.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.35938,POINT (480396.400118391 6601776.21333803)
traffic_light_point.1020,1020,2131301,1,CR3101P,-105.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.35943,POINT (487070.5510638636 6585954.226785316)
traffic_light_point.1021,1021,2131310,1,CR3102P,238.5401,,BE.BRUSSELS.BRIC.TOPO.POINT.35946,POINT (482081.5605279198 6591782.202980871)
traffic_light_point.1022,1022,2131313,1,CR3101P,250.0682,,BE.BRUSSELS.BRIC.TOPO.POINT.35949,POINT (480835.31054504117 6592500.616668313)
traffic_light_point.1023,1023,2131315,1,CR3102P,-43.5325,,BE.BRUSSELS.BRIC.TOPO.POINT.35950,POINT (482955.1670107993 6592385.115362509)
traffic_light_point.1024,1024,2131318,1,CR3101P,-67.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.35952,POINT (488724.5040220841 6595323.098388396)
traffic_light_point.1025,1025,2131324,1,CR3101P,-47.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.35955,POINT (478155.4932940834 6592576.984660959)
traffic_light_point.1026,1026,2131327,1,CR3101P,131.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.35957,POINT (485316.93470020924 6589510.076881022)
traffic_light_point.1027,1027,2131692,1,CR3101P,149.9847,,BE.BRUSSELS.BRIC.TOPO.POINT.34147,POINT (492459.69373981515 6593604.598526962)
traffic_light_point.1028,1028,2131693,1,CR3101P,12.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.34148,POINT (478516.78914515034 6594223.921263959)
traffic_light_point.1029,1029,2134025,1,CR3101P,70.9051,,BE.BRUSSELS.BRIC.TOPO.POINT.34151,POINT (490775.0237716246 6592525.136408157)
traffic_light_point.1030,1030,2134028,1,CR3101P,113.142,,BE.BRUSSELS.BRIC.TOPO.POINT.34153,POINT (490710.3461395573 6596136.990931057)
traffic_light_point.1031,1031,2134032,1,CR3101P,10.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.34156,POINT (486168.8953977875 6596883.250460686)
traffic_light_point.1032,1032,2134038,1,CR3101P,-77.8643,,BE.BRUSSELS.BRIC.TOPO.POINT.34159,POINT (490710.3461395573 6596136.990931057)
traffic_light_point.1033,1033,2134044,1,CR3101P,-112.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.34163,POINT (485226.3015617623 6595703.050693342)
traffic_light_point.1034,1034,2134045,1,CR3101P,-98.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.34164,POINT (479176.3636702113 6590556.400053733)
traffic_light_point.1035,1035,2134047,1,CR3101P,-13.758,,BE.BRUSSELS.BRIC.TOPO.POINT.34165,POINT (493313.45288366114 6595985.144212506)
traffic_light_point.1036,1036,2134051,1,CR3101P,112.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.34167,POINT (491557.5007917252 6592251.737048115)
traffic_light_point.1037,1037,2135003,1,CR3101P,-45.7911,,BE.BRUSSELS.BRIC.TOPO.POINT.35158,POINT (481104.7123624868 6598383.9681893755)
traffic_light_point.1038,1038,2135008,1,CR3101P,235.5592,,BE.BRUSSELS.BRIC.TOPO.POINT.35161,POINT (491784.8209667776 6584912.305660784)
traffic_light_point.1039,1039,2135010,1,CR3101P,-27.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.35163,POINT (481147.9529336747 6598221.5414976785)
traffic_light_point.1040,1040,2135013,1,CR3101P,11.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.35166,POINT (481559.6767276988 6598705.803972415)
traffic_light_point.1041,1041,2135018,1,CR3101P,-56.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.35167,POINT (482724.5863239117 6585999.57763543)
traffic_light_point.1042,1042,2135020,1,CR3101P,-142.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.35169,POINT (486157.1619920114 6592914.1429522205)
traffic_light_point.1043,1043,2135031,1,CR3101P,-159.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.35173,POINT (490536.0793686812 6593438.551378244)
traffic_light_point.1044,1044,2135034,1,CR3101P,-109.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.35175,POINT (491456.093075348 6592326.148437679)
traffic_light_point.1045,1045,2135040,1,CR3101P,146.3446,,BE.BRUSSELS.BRIC.TOPO.POINT.35178,POINT (483917.75658666104 6591198.435989826)
traffic_light_point.1046,1046,2135041,1,CR3101P,24.4548,,BE.BRUSSELS.BRIC.TOPO.POINT.35179,POINT (483594.1347787939 6590718.947975413)
traffic_light_point.1047,1047,2135044,1,CR3101P,100.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.35181,POINT (483326.118012543 6592503.068213826)
traffic_light_point.1048,1048,2134140,1,CR3101P,161.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.35183,POINT (480674.56290031946 6592440.609324065)
traffic_light_point.1049,1049,2134142,1,CR3101P,-24.793,,BE.BRUSSELS.BRIC.TOPO.POINT.35185,POINT (480788.07644855854 6592569.340831103)
traffic_light_point.1050,1050,2134153,1,CR3101P,9.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.35189,POINT (486523.76629452524 6589431.243298687)
traffic_light_point.1051,1051,2134156,1,CR3101P,-153.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.35192,POINT (490646.41917045857 6596122.710254323)
traffic_light_point.1052,1052,2133431,1,CR3101P,-1.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.32352,POINT (487999.63751848397 6593803.016009631)
traffic_light_point.1053,1053,2133432,1,CR3101P,-58.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.32353,POINT (488445.93872190686 6593772.76582013)
traffic_light_point.1054,1054,2133435,1,CR3101P,84.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.32355,POINT (483749.7288020313 6587800.095387631)
traffic_light_point.1055,1055,2133436,1,CR3101P,-118.949,,BE.BRUSSELS.BRIC.TOPO.POINT.32356,POINT (484368.3118465675 6589243.847559341)
traffic_light_point.1056,1056,2133438,1,CR3101P,77.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.32357,POINT (487336.023733414 6593877.664993617)
traffic_light_point.1057,1057,2133442,1,CR3101P,106.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.32359,POINT (490647.5425425584 6592912.416202199)
traffic_light_point.1058,1058,2133445,1,CR3101P,6.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.32360,POINT (481066.5931026142 6585276.96435707)
traffic_light_point.1059,1059,2133450,1,CR3101P,73.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.32362,POINT (486468.1696745749 6593444.606911589)
traffic_light_point.1060,1060,2133460,1,CR3101P,-175.586,,BE.BRUSSELS.BRIC.TOPO.POINT.32366,POINT (478213.97489923117 6593762.755469469)
traffic_light_point.1061,1061,2130550,1,CR3101P,257.7955,,BE.BRUSSELS.BRIC.TOPO.POINT.20168,POINT (488632.1453475353 6585610.024888164)
traffic_light_point.1062,1062,2130552,1,CR3101P,-56.6198,,BE.BRUSSELS.BRIC.TOPO.POINT.20169,POINT (488483.3754424368 6593804.880216192)
traffic_light_point.1063,1063,2130556,1,CR3101P,-62.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.20170,POINT (488031.9237229953 6593779.262036172)
traffic_light_point.1064,1064,2130559,1,CR3101P,208.1637,,BE.BRUSSELS.BRIC.TOPO.POINT.20172,POINT (489122.4609572426 6594216.387085133)
traffic_light_point.1065,1065,2130560,1,CR3101P,120.451,,BE.BRUSSELS.BRIC.TOPO.POINT.20173,POINT (489114.12125726853 6594211.441902708)
traffic_light_point.1066,1066,2127442,1,CR3101P,-41.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.20178,POINT (483024.5560495522 6597630.527219548)
traffic_light_point.1067,1067,2127445,1,CR3101P,47.2185,,BE.BRUSSELS.BRIC.TOPO.POINT.20180,POINT (483051.83338295587 6597602.673294312)
traffic_light_point.1068,1068,2127446,1,CR3101P,238.821,,BE.BRUSSELS.BRIC.TOPO.POINT.20181,POINT (483019.5062500787 6597567.337812765)
traffic_light_point.1069,1069,2127447,1,CR3101P,62.0771,,BE.BRUSSELS.BRIC.TOPO.POINT.20182,POINT (483031.3163531453 6597560.830597293)
traffic_light_point.1070,1070,2127449,1,CR3101P,-29.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.20184,POINT (482994.28112623916 6597592.01646463)
traffic_light_point.1071,1071,2127450,1,CR3101P,149.0388,,BE.BRUSSELS.BRIC.TOPO.POINT.20185,POINT (483001.700712504 6597603.865051695)
traffic_light_point.1072,1072,2127451,1,CR3101P,-29.6771,,BE.BRUSSELS.BRIC.TOPO.POINT.20186,POINT (483009.8217527122 6597617.424739226)
traffic_light_point.1073,1073,2127453,1,CR3101P,239.0675,,BE.BRUSSELS.BRIC.TOPO.POINT.20188,POINT (482790.3414416278 6597808.511360784)
traffic_light_point.1074,1074,2127454,1,CR3101P,138.5713,,BE.BRUSSELS.BRIC.TOPO.POINT.20189,POINT (482798.22354205674 6597818.300946098)
traffic_light_point.1075,1075,2127476,1,CR3101P,-44.4038,,BE.BRUSSELS.BRIC.TOPO.POINT.20194,POINT (482773.7262453384 6597789.619988562)
traffic_light_point.1076,1076,2127477,1,CR3101P,52.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.20195,POINT (482761.5038688859 6597782.51614755)
traffic_light_point.1077,1077,2127480,1,CR3101P,169.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.20197,POINT (482751.49505284114 6597791.1945854565)
traffic_light_point.1078,1078,2129762,1,CR3101P,146.551,,BE.BRUSSELS.BRIC.TOPO.POINT.20200,POINT (496904.87495703343 6592771.133956093)
traffic_light_point.1079,1079,2133055,1,CR3101P,151.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.21387,POINT (479670.64833532606 6590235.1379461875)
traffic_light_point.1080,1080,2133060,1,CR3101P,-108.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.21389,POINT (486156.5699490969 6593556.985469775)
traffic_light_point.1081,1081,2133064,1,CR3101P,11.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.21390,POINT (490674.77396141767 6592914.097219628)
traffic_light_point.1082,1082,2133068,1,CR3101P,73.949,,BE.BRUSSELS.BRIC.TOPO.POINT.21393,POINT (483659.1075443257 6604013.568804771)
traffic_light_point.1083,1083,2129583,1,CR3101P,202.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.27289,POINT (491134.71564670553 6596304.924347612)
traffic_light_point.1084,1084,2129585,1,CR3101P,224.6331,,BE.BRUSSELS.BRIC.TOPO.POINT.27291,POINT (491077.1806507541 6596282.849584508)
traffic_light_point.1085,1085,2129586,1,CR3101P,120.2331,,BE.BRUSSELS.BRIC.TOPO.POINT.27292,POINT (491077.1806507541 6596282.849584508)
traffic_light_point.1086,1086,2129599,1,CR3101P,113.1822,,BE.BRUSSELS.BRIC.TOPO.POINT.27297,POINT (493366.104573679 6591702.5820118645)
traffic_light_point.1087,1087,2129610,1,CR3101P,-32.5433,,BE.BRUSSELS.BRIC.TOPO.POINT.27298,POINT (494896.18097688124 6595756.494214422)
traffic_light_point.1088,1088,2129612,1,CR3101P,230.9274,,BE.BRUSSELS.BRIC.TOPO.POINT.27300,POINT (494896.18097688124 6595756.494214422)
traffic_light_point.1089,1089,2129614,1,CR3101P,59.0618,,BE.BRUSSELS.BRIC.TOPO.POINT.27301,POINT (494857.94808729907 6595754.373593051)
traffic_light_point.1090,1090,2129617,1,CR3101P,31.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.27303,POINT (494852.03875758924 6595806.439544308)
traffic_light_point.1091,1091,2129618,1,CR3101P,92.7917,,BE.BRUSSELS.BRIC.TOPO.POINT.27304,POINT (494861.94697091397 6595823.465490155)
traffic_light_point.1092,1092,2129621,1,CR3102P,-33.042,,BE.BRUSSELS.BRIC.TOPO.POINT.27306,POINT (496904.2401793263 6592801.059079261)
traffic_light_point.1093,1093,2129623,1,CR3101P,57.4223,,BE.BRUSSELS.BRIC.TOPO.POINT.27307,POINT (496116.55833777826 6592138.855619802)
traffic_light_point.1094,1094,2129627,1,CR3101P,106.521,,BE.BRUSSELS.BRIC.TOPO.POINT.27310,POINT (496110.70519189007 6592104.456542388)
traffic_light_point.1095,1095,2128767,1,CR3101P,68.6694,,BE.BRUSSELS.BRIC.TOPO.POINT.25000,POINT (485173.32652834675 6595903.1815212825)
traffic_light_point.1096,1096,2127904,1,CR3101P,114.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.25001,POINT (484594.3566699015 6595955.850065357)
traffic_light_point.1097,1097,2127905,1,CR3101P,-61.693,,BE.BRUSSELS.BRIC.TOPO.POINT.25002,POINT (484581.6299853581 6595962.142487347)
traffic_light_point.1098,1098,2127907,1,CR3101P,154.7656,,BE.BRUSSELS.BRIC.TOPO.POINT.25004,POINT (484548.22688359366 6595999.867643281)
traffic_light_point.1099,1099,2127908,1,CR3101P,59.5146,,BE.BRUSSELS.BRIC.TOPO.POINT.25005,POINT (484464.1203573878 6596038.314390827)
traffic_light_point.1100,1100,2127909,1,CR3101P,246.5312,,BE.BRUSSELS.BRIC.TOPO.POINT.25006,POINT (484277.8132196944 6596148.78078867)
traffic_light_point.1101,1101,2127911,1,CR3101P,-23.9102,,BE.BRUSSELS.BRIC.TOPO.POINT.25008,POINT (484153.0730239475 6596205.235164528)
traffic_light_point.1102,1102,2127916,1,CR3101P,-23.7038,,BE.BRUSSELS.BRIC.TOPO.POINT.25013,POINT (484061.0832206106 6596205.5520822685)
traffic_light_point.1103,1103,2127917,1,CR3101P,-66.2274,,BE.BRUSSELS.BRIC.TOPO.POINT.25014,POINT (484107.94788612303 6596177.137076467)
traffic_light_point.1104,1104,2127919,1,CR3101P,-15.4834,,BE.BRUSSELS.BRIC.TOPO.POINT.25016,POINT (484127.5755631032 6596168.239217371)
traffic_light_point.1105,1105,2127923,1,CR3101P,236.5911,,BE.BRUSSELS.BRIC.TOPO.POINT.25020,POINT (484745.52693058725 6597311.960512895)
traffic_light_point.1106,1106,2127925,1,CR3101P,131.8185,,BE.BRUSSELS.BRIC.TOPO.POINT.25022,POINT (484697.829556251 6597314.521758852)
traffic_light_point.1107,1107,2127929,1,CR3101P,54.2752,,BE.BRUSSELS.BRIC.TOPO.POINT.25025,POINT (484688.7755286772 6597330.105509007)
traffic_light_point.1108,1108,2127930,1,CR3101P,131.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.25026,POINT (484674.6350477681 6597343.111863992)
traffic_light_point.1109,1109,2127933,1,CR3101P,135.0688,,BE.BRUSSELS.BRIC.TOPO.POINT.25028,POINT (484659.93204063235 6597337.310855863)
traffic_light_point.1110,1110,2127939,1,CR3101P,65.3618,,BE.BRUSSELS.BRIC.TOPO.POINT.25032,POINT (484158.23693703086 6596154.212584644)
traffic_light_point.1111,1111,2127942,1,CR3101P,157.7293,,BE.BRUSSELS.BRIC.TOPO.POINT.25033,POINT (483731.5846996213 6596418.951331437)
traffic_light_point.1112,1112,2127947,1,CR3101P,19.3414,,BE.BRUSSELS.BRIC.TOPO.POINT.25036,POINT (483707.2508675277 6596380.927788041)
traffic_light_point.1113,1113,2127957,1,CR3101P,158.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.25039,POINT (483171.2731140669 6596648.32286193)
traffic_light_point.1114,1114,2129890,1,CR3101P,79.5067,,BE.BRUSSELS.BRIC.TOPO.POINT.24813,POINT (490123.4721524627 6589245.816919316)
traffic_light_point.1115,1115,2129892,1,CR3101P,202.1732,,BE.BRUSSELS.BRIC.TOPO.POINT.24814,POINT (496827.12260572903 6594577.804561938)
traffic_light_point.1116,1116,2129895,1,CR3101P,177.1395,,BE.BRUSSELS.BRIC.TOPO.POINT.24816,POINT (496754.62704784964 6594560.321446389)
traffic_light_point.1117,1117,2128686,1,CR3101P,70.0911,,BE.BRUSSELS.BRIC.TOPO.POINT.24827,POINT (486103.0118213078 6593561.716849246)
traffic_light_point.1118,1118,2128688,1,CR3101P,-18.5102,,BE.BRUSSELS.BRIC.TOPO.POINT.24828,POINT (486321.7730182465 6593454.839120352)
traffic_light_point.1119,1119,2128689,1,CR3101P,-18.5102,,BE.BRUSSELS.BRIC.TOPO.POINT.24829,POINT (486307.6543421167 6593466.178223024)
traffic_light_point.1120,1120,2128691,1,CR3101P,256.3796,,BE.BRUSSELS.BRIC.TOPO.POINT.24830,POINT (486321.4825680871 6593497.477302319)
traffic_light_point.1121,1121,2128692,1,CR3101P,161.9198,,BE.BRUSSELS.BRIC.TOPO.POINT.24831,POINT (486317.4522076644 6593494.688137896)
traffic_light_point.1122,1122,2128694,1,CR3101P,71.0885,,BE.BRUSSELS.BRIC.TOPO.POINT.24832,POINT (486158.2616471505 6593509.885864121)
traffic_light_point.1123,1123,2128695,1,CR3101P,250.5497,,BE.BRUSSELS.BRIC.TOPO.POINT.24833,POINT (486136.57671529107 6593517.223100965)
traffic_light_point.1124,1124,2128697,1,CR3101P,71.5357,,BE.BRUSSELS.BRIC.TOPO.POINT.24834,POINT (486065.43980077235 6593397.66719097)
traffic_light_point.1125,1125,2128698,1,CR3101P,251.2261,,BE.BRUSSELS.BRIC.TOPO.POINT.24835,POINT (486074.6384098448 6593394.545429695)
traffic_light_point.1126,1126,2128700,1,CR3101P,248.5376,,BE.BRUSSELS.BRIC.TOPO.POINT.24836,POINT (486068.0955861424 6593373.325480571)
traffic_light_point.1127,1127,2128701,1,CR3101P,70.8764,,BE.BRUSSELS.BRIC.TOPO.POINT.24837,POINT (486068.0955861424 6593373.325480571)
traffic_light_point.1128,1128,2129631,1,CR3101P,162.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.24838,POINT (484902.70632617676 6596749.5435023485)
traffic_light_point.1129,1129,2129633,1,CR3101P,-18.4471,,BE.BRUSSELS.BRIC.TOPO.POINT.24840,POINT (484920.4255399666 6596803.02970246)
traffic_light_point.1130,1130,2129634,1,CR3101P,252.0802,,BE.BRUSSELS.BRIC.TOPO.POINT.24841,POINT (484920.4255399666 6596803.02970246)
traffic_light_point.1131,1131,2129635,1,CR3101P,73.4962,,BE.BRUSSELS.BRIC.TOPO.POINT.24842,POINT (484920.4255399666 6596803.02970246)
traffic_light_point.1132,1132,2127854,1,CR3101P,104.5318,,BE.BRUSSELS.BRIC.TOPO.POINT.24844,POINT (483241.9115114738 6593020.916300017)
traffic_light_point.1133,1133,2127855,1,CR3101P,193.4943,,BE.BRUSSELS.BRIC.TOPO.POINT.24845,POINT (483246.389863137 6592865.604756697)
traffic_light_point.1134,1134,2127856,1,CR3102P,66.9038,,BE.BRUSSELS.BRIC.TOPO.POINT.24846,POINT (484464.1203573878 6596038.314390827)
traffic_light_point.1135,1135,2127877,1,CR3101P,-30.6,,BE.BRUSSELS.BRIC.TOPO.POINT.24856,POINT (483445.36770037486 6595732.449787776)
traffic_light_point.1136,1136,2129077,1,CR3101P,26.8223,,BE.BRUSSELS.BRIC.TOPO.POINT.12703,POINT (484903.20375358977 6600051.280402467)
traffic_light_point.1137,1137,2129078,1,CR3101P,198.7051,,BE.BRUSSELS.BRIC.TOPO.POINT.12704,POINT (484781.7826944182 6600261.341612579)
