FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.100,100,3772485,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848623,"MULTILINESTRING ((486286.9372528568 6593324.445106011, 486289.54239391163 6593323.612469093))"
bike_shed_line.101,101,3772486,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848624,"MULTILINESTRING ((486254.8976676428 6593333.007401304, 486255.49849730765 6593333.666269595, 486249.5922974321 6593335.671935022, 486248.9914665111 6593335.0130645605, 486254.8976676428 6593333.007401304))"
bike_shed_line.102,102,3772487,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848625,"MULTILINESTRING ((486370.2337008782 6593279.079492874, 486370.3270825326 6593278.122550551, 486376.46990694816 6593276.1258196365, 486376.3765260255 6593277.082761805, 486370.2337008782 6593279.079492874))"
bike_shed_line.103,103,3772488,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848626,"MULTILINESTRING ((486517.97740935726 6593230.068999023, 486512.07562719536 6593232.0386957815, 486512.1341752459 6593231.168048011, 486518.0359567736 6593229.198349825, 486517.97740935726 6593230.068999023))"
bike_shed_line.104,104,3823715,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.847475,"MULTILINESTRING ((490276.6264880143 6590780.85684717, 490283.7063165261 6590782.504527768, 490284.0635466709 6590780.961295796, 490276.98371940636 6590779.313615807, 490276.6264880143 6590780.85684717))"
bike_shed_line.105,105,3800196,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.851277,"MULTILINESTRING ((490666.8052865789 6596072.606484636, 490669.97284175415 6596072.222134974, 490670.0868729404 6596073.195366041, 490666.91931739845 6596073.579715793, 490666.8052865789 6596072.606484636))"
bike_shed_line.106,106,1977706,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786217,"MULTILINESTRING ((483603.0549500811 6593292.807980301, 483603.56256583973 6593291.931785965, 483605.54213416355 6593294.376079887, 483605.08664971695 6593295.32994327, 483603.0549500811 6593292.807980301))"
bike_shed_line.107,107,1977667,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786759,"MULTILINESTRING ((487089.31006236357 6597688.192576881, 487085.51470327383 6597687.585592513, 487086.17921350215 6597686.863701255, 487089.9745723104 6597687.470685263, 487089.31006236357 6597688.192576881))"
bike_shed_line.108,108,1977668,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786760,"MULTILINESTRING ((483742.2812445616 6593591.3841303345, 483741.8621144107 6593592.330122392, 483745.88152551424 6593597.260043091, 483746.2579678531 6593596.356826659, 483742.2812445616 6593591.3841303345))"
bike_shed_line.109,109,1977669,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786761,"MULTILINESTRING ((484708.49913557875 6594877.1544912895, 484699.20813947346 6594881.998843051, 484699.1415533575 6594882.827141473, 484708.4325504303 6594877.982789306, 484708.49913557875 6594877.1544912895))"
bike_shed_line.110,110,1977670,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786762,"MULTILINESTRING ((486962.12338073185 6597571.228712377, 486961.1741815859 6597570.92624497, 486960.4056328171 6597569.119588709, 486961.3548301465 6597569.422054557, 486962.12338073185 6597571.228712377))"
bike_shed_line.111,111,1977671,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786763,"MULTILINESTRING ((486790.88555542025 6597159.774384402, 486791.54862550984 6597161.541650243, 486792.4526949797 6597161.906602283, 486791.78962308704 6597160.1393364305, 486790.88555542025 6597159.774384402))"
bike_shed_line.112,112,1977672,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786764,"MULTILINESTRING ((491688.5582722496 6593896.119486594, 491687.91230995225 6593896.88697919, 491690.00423596386 6593898.091668689, 491690.71663748095 6593897.406544081, 491688.5582722496 6593896.119486594))"
bike_shed_line.113,113,1977673,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786765,"MULTILINESTRING ((478417.8384691547 6597398.466771501, 478417.432796884 6597399.384399111, 478415.9597068478 6597398.693300278, 478416.3780503732 6597397.753487654, 478417.8384691547 6597398.466771501))"
bike_shed_line.114,114,1977674,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786766,"MULTILINESTRING ((491814.4046233537 6593981.590801469, 491815.3989067681 6593981.702655703, 491815.66910097166 6593979.212651748, 491814.6748018922 6593979.077024639, 491814.4046233537 6593981.590801469))"
bike_shed_line.115,115,1977675,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786767,"MULTILINESTRING ((490488.4972053822 6599416.912093543, 490487.5387726852 6599417.009326018, 490488.6706145005 6599418.884862119, 490489.62424160173 6599418.668689568, 490488.4972053822 6599416.912093543))"
bike_shed_line.116,116,1977677,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786768,"MULTILINESTRING ((489490.7097595859 6599620.776665837, 489490.71014269476 6599621.756587203))"
bike_shed_line.117,117,3825149,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846751,"MULTILINESTRING ((482427.119172662 6596384.855987948, 482426.7702188131 6596383.919143799, 482428.9002080013 6596383.289980655, 482429.2491620642 6596384.226824648, 482427.119172662 6596384.855987948))"
bike_shed_line.118,118,3823314,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.844287,"MULTILINESTRING ((483352.40720955166 6602739.058138913, 483354.0704798503 6602736.896695039, 483353.5693845721 6602736.509024843, 483351.91398651584 6602738.660241328, 483352.40720955166 6602739.058138913))"
bike_shed_line.119,119,3823315,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.844288,"MULTILINESTRING ((482557.6967790119 6603140.8624582235, 482556.824938435 6603141.37067361, 482562.05899933504 6603150.6735792905, 482562.9308405701 6603150.165362785, 482557.6967790119 6603140.8624582235))"
bike_shed_line.120,120,3804545,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.841432,"MULTILINESTRING ((479898.1065403563 6601889.264882438, 479905.6739521425 6601888.722889478, 479905.7415874172 6601889.672291484, 479898.1741747673 6601890.21428615, 479898.1065403563 6601889.264882438))"
bike_shed_line.121,121,3821578,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.840656,"MULTILINESTRING ((490679.2659527855 6591037.138669746, 490680.2827615775 6591035.696481091, 490681.1235880004 6591036.139634362, 490680.1083822495 6591037.580312493, 490679.2659527855 6591037.138669746))"
bike_shed_line.122,122,3825147,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.843413,"MULTILINESTRING ((482134.33116679604 6596671.784362864, 482137.2586054473 6596674.955179861, 482136.49918108375 6596675.619412968, 482133.5717424884 6596672.448595449, 482134.33116679604 6596671.784362864))"
bike_shed_line.123,123,3825148,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.843414,"MULTILINESTRING ((482190.30578681413 6596734.21562266, 482187.4008429884 6596731.067293851, 482186.6718819756 6596731.739955205, 482189.57682576 6596734.888284527, 482190.30578681413 6596734.21562266))"
bike_shed_line.124,124,3804540,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.840980,"MULTILINESTRING ((480255.5814213873 6601842.014335718, 480257.5586325944 6601840.6406482905))"
bike_shed_line.125,125,3804541,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.840981,"MULTILINESTRING ((480243.222774031 6601812.78790895, 480245.2085949469 6601811.460032044))"
bike_shed_line.126,126,3834465,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.884352,"MULTILINESTRING ((487312.1658705731 6588928.333638237, 487311.27656292514 6588928.6251909025, 487312.1805230396 6588931.73427721, 487313.0777292601 6588931.442723318, 487312.1658705731 6588928.333638237))"
bike_shed_line.127,127,3834466,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.884353,"MULTILINESTRING ((487176.40913481417 6589043.894958362, 487177.2747477952 6589043.454529919, 487176.48473858467 6589041.919795431, 487175.62860465806 6589042.3681422705, 487176.40913481417 6589043.894958362))"
bike_shed_line.128,128,3834467,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.884354,"MULTILINESTRING ((487196.1706678059 6589097.448564973, 487197.0615812835 6589097.191865203, 487194.9188031849 6589090.835781041, 487194.00103550596 6589091.090899519, 487196.1706678059 6589097.448564973))"
bike_shed_line.129,129,544344,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.879685,"MULTILINESTRING ((477644.0873602324 6588917.705080075, 477642.5520163435 6588914.587942238))"
bike_shed_line.130,130,7153681,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881152,"MULTILINESTRING ((480702.41373766435 6593866.445696304, 480702.99703789427 6593867.092013618, 480700.8150767438 6593869.071828221, 480700.2317765448 6593868.425510594, 480702.41373766435 6593866.445696304))"
bike_shed_line.131,131,7153682,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881153,"MULTILINESTRING ((480746.05480487423 6593950.194487559, 480746.40155646694 6593950.993817407, 480744.1357966826 6593951.9819993405, 480743.78904526675 6593951.182669299, 480746.05480487423 6593950.194487559))"
bike_shed_line.132,132,7153683,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881154,"MULTILINESTRING ((481225.5200246319 6594065.592525097, 481226.10724339145 6594064.949756076, 481220.3378307553 6594059.650585711, 481219.7506119239 6594060.293353914, 481225.5200246319 6594065.592525097))"
bike_shed_line.133,133,7153684,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881155,"MULTILINESTRING ((481008.8609010591 6594520.540111291, 481009.18751258624 6594521.484959249, 481006.9565977121 6594522.304553446, 481006.6283996705 6594521.3692141, 481008.8609010591 6594520.540111291))"
bike_shed_line.134,134,7153685,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881156,"MULTILINESTRING ((481004.58249199385 6594522.089072393, 481004.88697602437 6594523.0291517135, 481002.6655767454 6594523.798031999, 481002.3516096226 6594522.8563615065, 481004.58249199385 6594522.089072393))"
bike_shed_line.135,135,7153686,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881157,"MULTILINESTRING ((480998.3236897504 6594525.338964984, 480997.994169166 6594524.394174532, 481000.21399434254 6594523.61578465, 481000.5659015488 6594524.552724569, 480998.3236897504 6594525.338964984))"
bike_shed_line.136,136,7153687,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881158,"MULTILINESTRING ((480995.9293044121 6594525.093414289, 480996.2495947766 6594526.033504342, 480993.99181218416 6594526.841983573, 480993.668368646 6594525.889211588, 480995.9293044121 6594525.093414289))"
bike_shed_line.137,137,7193549,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.879481,"MULTILINESTRING ((486160.9720229753 6592060.076949206, 486160.8045023246 6592061.377820819, 486161.7448466563 6592061.499566468, 486161.91236716177 6592060.198694814, 486160.9720229753 6592060.076949206))"
bike_shed_line.138,138,3834463,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883915,"MULTILINESTRING ((487393.5510994836 6588881.770387024, 487394.20776216267 6588882.431746095, 487393.11535904673 6588883.522234763, 487392.44707646745 6588882.849172143, 487393.5510994836 6588881.770387024))"
bike_shed_line.139,139,3848621,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883415,"MULTILINESTRING ((477543.4641040026 6594151.289229737, 477543.10193155584 6594154.491924975, 477542.2600384277 6594153.926812067, 477542.66804331756 6594150.7305050865, 477543.4641040026 6594151.289229737))"
bike_shed_line.140,140,7157217,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881805,"MULTILINESTRING ((492818.61216793495 6588153.9724912895, 492818.33175392903 6588154.90396358, 492827.7792840494 6588157.525467623, 492828.0265073467 6588156.56868109, 492818.61216793495 6588153.9724912895))"
bike_shed_line.141,141,7189712,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881029,"MULTILINESTRING ((482459.61669754074 6589740.3783864835, 482460.5407266858 6589740.725720023, 482459.0505631595 6589745.062186112, 482458.145484778 6589744.729117473, 482459.61669754074 6589740.3783864835))"
bike_shed_line.142,142,7189711,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.879936,"MULTILINESTRING ((482573.9691486599 6590168.656339392, 482574.84304623766 6590168.164061852, 482568.3356653891 6590157.0769442255, 482567.490191789 6590157.602500001, 482573.9691486599 6590168.656339392))"
bike_shed_line.143,143,7160960,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883270,"MULTILINESTRING ((484808.8805772984 6593684.57474651, 484829.93403672235 6593703.246811786, 484831.5853295001 6593704.658181995))"
bike_shed_line.144,144,7160961,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883271,"MULTILINESTRING ((484942.09199551964 6594001.946434189, 484936.9451638683 6593966.462155362))"
bike_shed_line.145,145,7160962,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883272,"MULTILINESTRING ((484611.39936114626 6593803.518244341, 484612.375958473 6593805.384937536))"
bike_shed_line.146,146,7160963,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883273,"MULTILINESTRING ((485121.0075652736 6594073.972904148, 485119.7498647051 6594073.746025502, 485119.94171150995 6594072.676800458, 485121.1994119217 6594072.903679044, 485121.0075652736 6594073.972904148))"
bike_shed_line.147,147,7160964,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883274,"MULTILINESTRING ((485076.86245447776 6594073.62174163, 485076.3083800821 6594074.338105275, 485070.1148794261 6594073.484459338, 485070.6506677214 6594072.669708888, 485076.86245447776 6594073.62174163))"
bike_shed_line.148,148,7160965,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883275,"MULTILINESTRING ((484851.2923262926 6593713.491609097, 484850.551002738 6593714.278869096, 484848.1387616539 6593712.131457464, 484848.88008524553 6593711.344196303, 484851.2923262926 6593713.491609097))"
bike_shed_line.149,149,1977732,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.850433,"MULTILINESTRING ((486688.6811428509 6590829.693958155, 486688.1151687689 6590828.921279019, 486682.0800801137 6590840.057480473, 486682.6460559738 6590840.830161058, 486688.6811428509 6590829.693958155))"
bike_shed_line.150,150,3821575,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846421,"MULTILINESTRING ((490557.6813360318 6590953.259226724, 490558.9015604173 6590954.093509079))"
bike_shed_line.151,151,3821576,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846422,"MULTILINESTRING ((490538.23093042633 6590937.763950805, 490537.50542248087 6590937.239929678, 490536.8312582614 6590938.228874323, 490537.59152951377 6590938.757630345, 490538.23093042633 6590937.763950805))"
bike_shed_line.152,152,3821577,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846423,"MULTILINESTRING ((490554.4654257513 6590949.197207767, 490553.0824462411 6590948.33924588, 490552.25670617213 6590949.534229605, 490553.5954883054 6590950.476182073, 490554.4654257513 6590949.197207767))"
bike_shed_line.153,153,1977705,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.853729,"MULTILINESTRING ((485028.49496116524 6594593.359429741, 485028.6183943439 6594592.46949745, 485019.1824220918 6594599.18323242, 485019.0589877998 6594600.073166864, 485028.49496116524 6594593.359429741))"
bike_shed_line.154,154,3787643,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.850468,"MULTILINESTRING ((482326.91620215564 6596069.211200531, 482327.9043050266 6596069.278251748, 482327.82487386384 6596070.081941468, 482326.85258104926 6596070.014897759, 482326.91620215564 6596069.211200531))"
bike_shed_line.155,155,3787644,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.850469,"MULTILINESTRING ((482225.5532684934 6596028.69388036, 482225.5947588468 6596027.90285912, 482226.5860233754 6596027.958826915, 482226.525540247 6596028.792640749, 482225.5532684934 6596028.69388036))"
bike_shed_line.156,156,7193551,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877494,"MULTILINESTRING ((486196.1015862978 6592705.937295724, 486197.6819580651 6592706.244722575, 486203.70480545575 6592698.659179578, 486202.1260148212 6592698.430985175, 486196.1015862978 6592705.937295724))"
bike_shed_line.157,157,7153678,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876367,"MULTILINESTRING ((482193.08456734265 6594479.7618663665, 482193.04520985135 6594478.866147121, 482190.52115839784 6594476.589106763, 482190.6013166994 6594477.482084879, 482193.08456734265 6594479.7618663665))"
bike_shed_line.158,158,7153679,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876368,"MULTILINESTRING ((481509.32211708504 6593840.3965247, 481507.2809567976 6593838.47461968, 481506.68586766656 6593839.110036238, 481508.7270279724 6593841.031941551, 481509.32211708504 6593840.3965247))"
bike_shed_line.159,159,7153680,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876369,"MULTILINESTRING ((481497.71669879573 6593829.559439149, 481495.669845408 6593827.547388221, 481495.0454244296 6593828.153843927, 481496.0259431555 6593829.168841904, 481497.1233425431 6593830.196482958, 481497.71669879573 6593829.559439149))"
bike_shed_line.160,160,7153688,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876381,"MULTILINESTRING ((480991.62243961915 6594526.639181436, 480991.9348169 6594527.5935315015, 480989.69602827146 6594528.36081265, 480989.363092794 6594527.420714009, 480991.62243961915 6594526.639181436))"
bike_shed_line.161,161,7189714,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.876102,"MULTILINESTRING ((482929.0762818914 6589664.152061283, 482928.75121643994 6589663.22368104, 482927.2897086316 6589663.718897452, 482927.6305706068 6589664.650452259, 482929.0762818914 6589664.152061283))"
bike_shed_line.162,162,7193552,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877599,"MULTILINESTRING ((486372.5055861796 6592029.102542747, 486371.2856526182 6592030.154663912))"
bike_shed_line.163,163,1089654,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877166,"MULTILINESTRING ((477642.5520163435 6588914.587942238, 477634.30664943374 6588918.746573845, 477635.6918269638 6588921.9570081085, 477644.0873602324 6588917.705080075))"
bike_shed_line.164,164,7189713,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.877624,"MULTILINESTRING ((482918.11770106584 6589690.536255783, 482917.7025732759 6589689.642684816, 482919.23682635895 6589688.974836736, 482919.639309526 6589689.884242928, 482918.11770106584 6589690.536255783))"
bike_shed_line.165,165,7169999,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.875066,"MULTILINESTRING ((482516.6005701494 6588723.154523935, 482517.23908891896 6588722.367632589, 482523.64382230927 6588727.22190819, 482523.0763843221 6588728.013584228, 482516.6005701494 6588723.154523935))"
bike_shed_line.166,166,7193553,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.875217,"MULTILINESTRING ((486045.0149808146 6592821.941098677, 486045.6139880684 6592820.435702449))"
bike_shed_line.167,167,7193550,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.880032,"MULTILINESTRING ((486283.14023258415 6592594.807069523, 486282.0861431369 6592596.304521, 486276.57387594087 6592597.404253085, 486277.571073701 6592595.868771891, 486283.14023258415 6592594.807069523))"
bike_shed_line.168,168,3815965,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.904492,"MULTILINESTRING ((479446.77793387615 6592028.618544578, 479447.80315721256 6592029.051957323, 479447.35515222047 6592026.170979425, 479446.4468581778 6592025.748754732, 479446.77793387615 6592028.618544578))"
bike_shed_line.169,169,3848306,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.892186,"MULTILINESTRING ((477363.7678377852 6592394.360758402, 477364.6239534522 6592396.221958538))"
bike_shed_line.170,170,3816690,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899165,"MULTILINESTRING ((478846.0722849058 6591731.148303106, 478845.41121856816 6591734.24707584, 478846.07889153366 6591734.147236575, 478846.7399576139 6591731.048463825, 478846.0722849058 6591731.148303106))"
bike_shed_line.171,171,3770587,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858639,"MULTILINESTRING ((491846.8240397511 6585681.817955007, 491846.44727479585 6585682.742850182, 491843.80795877834 6585681.634757446, 491844.20366277243 6585680.695600089, 491846.8240397511 6585681.817955007))"
bike_shed_line.172,172,3770588,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858640,"MULTILINESTRING ((491884.8021877295 6585699.2114225235, 491885.18685080006 6585698.296018104, 491882.5633440742 6585697.230673714, 491882.19921148015 6585698.150813736, 491884.8021877295 6585699.2114225235))"
bike_shed_line.173,173,3795936,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858335,"MULTILINESTRING ((482180.3474340458 6599304.451838026, 482179.69684571156 6599306.585831412))"
bike_shed_line.174,174,3795937,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858336,"MULTILINESTRING ((482011.8853828759 6599378.586824987, 481996.12974368315 6599357.418142511))"
bike_shed_line.175,175,3770586,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858638,"MULTILINESTRING ((491777.5110934549 6585556.900012151, 491777.502047561 6585555.174261904, 491775.27056902996 6585557.039257889, 491775.2796292366 6585558.787174191, 491777.5110934549 6585556.900012151))"
bike_shed_line.176,176,3812759,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855258,"MULTILINESTRING ((482118.47144104127 6590657.312523648, 482118.7028284712 6590658.208502321, 482123.93135422206 6590658.938169914, 482123.69996620587 6590658.0421929015, 482118.47144104127 6590657.312523648))"
bike_shed_line.177,177,3795935,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.861947,"MULTILINESTRING ((482150.78737888625 6599512.775526141, 482150.58815526584 6599513.7557281265, 482149.196467662 6599511.820360393, 482149.3956898187 6599510.840158664, 482150.78737888625 6599512.775526141))"
bike_shed_line.178,178,3791222,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858818,"MULTILINESTRING ((488273.8572642482 6591231.687473953, 488274.81960564246 6591231.953407011, 488275.2853625619 6591230.437078278, 488274.3783214642 6591230.158457021, 488273.8572642482 6591231.687473953))"
bike_shed_line.179,179,3791223,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858819,"MULTILINESTRING ((488387.5185433767 6591472.521731633, 488386.08060836425 6591472.487247748, 488383.68932710966 6591476.561326588, 488385.1162075572 6591476.617995195, 488387.5185433767 6591472.521731633))"
bike_shed_line.180,180,3791224,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.858820,"MULTILINESTRING ((488296.15991103626 6591236.625115551, 488297.1127817648 6591236.925904046, 488296.69600434357 6591238.41370487, 488295.7368205119 6591238.143020352, 488296.15991103626 6591236.625115551))"
bike_shed_line.181,181,3749712,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.859586,"MULTILINESTRING ((494290.92763440905 6586959.536962152, 494291.64169362583 6586958.141176066, 494291.0960634541 6586957.378926911, 494290.3567409937 6586958.739420003, 494290.92763440905 6586959.536962152))"
bike_shed_line.182,182,3749713,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.859587,"MULTILINESTRING ((493766.3995674295 6587810.589110564, 493767.39824113576 6587809.362422944, 493767.01361432014 6587808.455318671, 493766.03864231415 6587809.6930703465, 493766.3995674295 6587810.589110564))"
bike_shed_line.183,183,3851453,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896266,"MULTILINESTRING ((487666.4111620253 6599689.615286466, 487665.4651237031 6599688.57189385, 487665.14899559657 6599689.820090718, 487666.0997821197 6599690.880928161, 487666.4111620253 6599689.615286466))"
bike_shed_line.184,184,3851454,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896267,"MULTILINESTRING ((487613.01256789465 6599659.537281554, 487615.9233125111 6599662.063209602, 487616.3062956764 6599661.619509839, 487613.3955510988 6599659.093582057, 487613.01256789465 6599659.537281554))"
bike_shed_line.185,185,3851455,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896268,"MULTILINESTRING ((487617.97505725955 6599663.753486821, 487625.016257689 6599670.0786532145, 487625.40676757914 6599669.641599631, 487618.36556722317 6599663.316433901, 487617.97505725955 6599663.753486821))"
bike_shed_line.186,186,3851456,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896269,"MULTILINESTRING ((487601.2577229014 6599632.578206526, 487602.62591268076 6599632.722302694, 487602.74907349027 6599631.426570266, 487601.3967073333 6599631.322120025, 487601.2577229014 6599632.578206526))"
bike_shed_line.187,187,3830845,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902012,"MULTILINESTRING ((481917.0460169359 6583585.363234836, 481916.71033181937 6583584.475147097, 481915.86891501606 6583584.794906917, 481916.2046000557 6583585.682994732, 481917.0460169359 6583585.363234836))"
bike_shed_line.188,188,3853385,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894215,"MULTILINESTRING ((478333.37142933597 6590055.870418783, 478334.23922461935 6590055.402353199, 478332.8136877789 6590052.612936594, 478331.95064895786 6590053.06358115, 478333.37142933597 6590055.870418783))"
bike_shed_line.189,189,3838085,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894657,"MULTILINESTRING ((486971.69917832525 6593095.841257691, 486969.8564248353 6593096.405570319, 486965.8568301564 6593084.115027929, 486967.7106419749 6593083.523776282, 486971.69917832525 6593095.841257691))"
bike_shed_line.190,190,3838086,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894658,"MULTILINESTRING ((486964.26024769153 6592511.333192028, 486966.3114668671 6592510.664319601, 486965.9178626925 6592509.501268997, 486963.877706673 6592510.176478609, 486964.26024769153 6592511.333192028))"
bike_shed_line.191,191,3836211,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898969,"MULTILINESTRING ((483943.0693004106 6591505.871527368, 483942.0799929257 6591506.362412305))"
bike_shed_line.192,192,3836212,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898970,"MULTILINESTRING ((484048.6395973885 6591383.8681581635, 484048.7483248228 6591385.001011872))"
bike_shed_line.193,193,3836213,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898971,"MULTILINESTRING ((484050.1894215752 6591384.904750078, 484050.10124015296 6591383.754473811))"
bike_shed_line.194,194,3862457,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895887,"MULTILINESTRING ((496373.91659386846 6593219.821586453, 496373.2141593542 6593220.538742641, 496374.135176005 6593221.5058758585, 496374.8518599239 6593220.809303375, 496373.91659386846 6593219.821586453))"
bike_shed_line.195,195,3862459,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895889,"MULTILINESTRING ((496793.297265164 6593194.198723989, 496793.6659167916 6593193.272778697, 496790.4989866668 6593193.530382929, 496790.1350539022 6593194.438890204, 496793.297265164 6593194.198723989))"
bike_shed_line.196,196,3851451,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896264,"MULTILINESTRING ((487520.07060853246 6599723.640374866, 487518.87977250136 6599724.9045656035, 487519.2358496558 6599726.157416727, 487520.4077062323 6599724.899572499, 487520.07060853246 6599723.640374866))"
bike_shed_line.197,197,3851452,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.896265,"MULTILINESTRING ((487636.7166152439 6599679.893041354, 487636.3223973905 6599680.326737597, 487627.61379326566 6599672.368326485, 487628.00801119587 6599671.934631072, 487636.7166152439 6599679.893041354))"
bike_shed_line.198,198,3797961,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855154,"MULTILINESTRING ((480316.7067567914 6598817.309053383, 480316.151269982 6598815.611864368, 480317.86688994063 6598816.101520748, 480318.3274984025 6598817.779612053, 480316.7067567914 6598817.309053383))"
