FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
water_line.135,135,1825608,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693152,"MULTILINESTRING ((4.345498258213955 50.89546568536605, 4.345438074071734 50.89546926054961, 4.3453779041387754 50.8954728267157, 4.345317649273566 50.89547564671529, 4.345267614567315 50.89547797425238, 4.345217537463128 50.8954797893648, 4.345167817105281 50.89547873691082, 4.345136789226172 50.895475728400775, 4.345105918268448 50.895471569271635, 4.34507503309771 50.895467419120976))"
water_line.136,136,1825609,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693153,"MULTILINESTRING ((4.34499055649415 50.895558923504055, 4.344939126344866 50.89553716805823, 4.344890213220393 50.89551321967601, 4.344844030281681 50.895487186275275))"
water_line.137,137,1825610,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693154,"MULTILINESTRING ((4.34507503309771 50.895467419120976, 4.345044532699591 50.895461255414794, 4.345015582870336 50.89545259295532, 4.344988709459298 50.89544158466663, 4.344964381440456 50.89542841941949, 4.34494302512629 50.895413322034116, 4.344925009940369 50.895396580245325))"
water_line.138,138,1825611,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693155,"MULTILINESTRING ((4.396027334988815 50.89202090278159, 4.396053770006717 50.89204267778989, 4.396080190830721 50.89206444380611, 4.3961061285748615 50.89208644365598, 4.396143870383331 50.89212047747895, 4.396180475501736 50.892155014967926, 4.396217080679372 50.892189561434556))"
water_line.139,139,1825612,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693156,"MULTILINESTRING ((4.399852095521895 50.90147428981959, 4.3998695551380775 50.90145698055019, 4.399887000531593 50.90143968027139, 4.399900379615185 50.901421563059614, 4.3999083247848025 50.90139837731414, 4.399910568615169 50.90137406045354, 4.399910139885844 50.90134978027513, 4.399908018702219 50.90132436789463, 4.399902912217815 50.901298992280935, 4.399894309051261 50.90127421990276, 4.399883105566596 50.90125117418802, 4.399868789186838 50.90122865968831, 4.3998504792108655 50.901207674461254, 4.399836397028937 50.90119508416147, 4.399820680462053 50.9011831235581, 4.399803614197661 50.90117234092528, 4.399753405563939 50.90115365659131, 4.399695056121988 50.90114210300191, 4.3996367067148 50.90113055837281))"
water_line.140,140,1825613,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693157,"MULTILINESTRING ((4.409931101091791 50.90241790713756, 4.409947227020666 50.90240732089794, 4.409963352942274 50.902396734656094, 4.409980389317692 50.902386849257844, 4.409999956710275 50.90237757423038, 4.410020534141939 50.902369080913914, 4.410041396138626 50.90236086616255, 4.410061604208634 50.902352678609496, 4.41008208261195 50.902344751647945, 4.410103343927349 50.90233797504189, 4.410122787702577 50.90233358126617, 4.41014284353426 50.90233004125807, 4.410162856666091 50.902326447325635, 4.410173260795402 50.902324106358634, 4.4101836649156105 50.902321756401356, 4.4101942829304654 50.902320134505416, 4.410200935751331 50.902319754564644, 4.41020767411108 50.9023196442739, 4.410214412478869 50.90231954297214))"
water_line.141,141,1825614,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693158,"MULTILINESTRING ((4.410175486604974 50.90230142537879, 4.410161245370098 50.90230516107414, 4.4101469899168055 50.902308896772865, 4.410132649019351 50.9023124706918, 4.410117170594052 50.902315784324635, 4.410101592484474 50.90231890921434, 4.4100863417707945 50.902322510421435, 4.410066572424492 50.902328468458045, 4.410047400915444 50.90233528026774, 4.410028926571181 50.9023427390598, 4.410008762240462 50.902352149146004, 4.409989494274676 50.902362403909486, 4.409970709947105 50.902372991103846, 4.40995061899836 50.90238500807114, 4.409931125487491 50.90239743833299, 4.4099116319663 50.90240986859155))"
water_line.142,142,1825922,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693546,"MULTILINESTRING ((4.431333674048312 50.82570218664179, 4.431320947877135 50.825737522507595, 4.431292964970136 50.82581566592884))"
water_line.143,143,1825923,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693547,"MULTILINESTRING ((4.431318262261182 50.825967342227244, 4.431348785116496 50.825857068721135))"
water_line.186,186,1826096,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.694374,"MULTILINESTRING ((4.440759643869577 50.828530500856196, 4.440757271691254 50.828465058321605, 4.440747557368217 50.82842461131868, 4.440735190555303 50.82841284265972, 4.440644795157052 50.82833334103907, 4.440608850495871 50.828311069174106, 4.440571354533712 50.82829527074185, 4.440512985312467 50.82827400156594, 4.440492249124798 50.82826538439933, 4.440469239175054 50.82825497072097, 4.4404387029479055 50.828242224398565, 4.440416407964661 50.82823522630189, 4.4403637259229045 50.82822015633909, 4.440170073574906 50.8281879131826, 4.440002431083066 50.828178577131666, 4.439959146373531 50.828182648986974, 4.4399398482497165 50.82818616674915, 4.439924526155756 50.82819085071411, 4.439909560586191 50.828243089240374, 4.439885051543278 50.82836626125112))"
water_line.200,200,1825973,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696391,"MULTILINESTRING ((4.379466449903093 50.88115512283387, 4.379500044242811 50.8811653495301, 4.379583731729078 50.88119082636352))"
water_line.144,144,1825801,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.695457,"MULTILINESTRING ((4.405258225709725 50.79187324824028, 4.405242353907984 50.791889614433856, 4.405228610438258 50.791907148603926, 4.405209757954907 50.791920639051924, 4.405194301391706 50.79192406001743, 4.40517742569478 50.79192640267301, 4.405164664640492 50.79193081164161, 4.405158856916133 50.79193998291932, 4.4051580152293015 50.79195175962153, 4.405157740783944 50.79196344624766, 4.4051570451757645 50.791980616690836, 4.405157909749123 50.79199787653639, 4.405158065110549 50.792015046709956, 4.405154108369672 50.79203338683939, 4.405150715114152 50.79204687238174, 4.4051495843119 50.792051727148205, 4.4051518666729805 50.79206835726946, 4.4051674794313325 50.792083095343706, 4.405191033111334 50.792095943073825, 4.405214161531207 50.79210906062339, 4.405229771695893 50.79212047252129, 4.405245381939173 50.7921319743135, 4.405261984280656 50.79214257682407, 4.405281989951093 50.792152459079425, 4.4053004337351265 50.79216009441655, 4.405303271235423 50.79216126216842, 4.405324977729449 50.7921697055325, 4.4053479608332005 50.792178328279135, 4.405371369075643 50.79218650140363, 4.405395343857364 50.7921936854819, 4.405419317576105 50.79219952110883, 4.405443857902449 50.792204457585584, 4.405468681248766 50.792208584898766, 4.405503716425967 50.79221288873633, 4.405539175879529 50.79221566418803, 4.405574776234772 50.792217270930045, 4.405603567942093 50.79221780108589, 4.405632642662119 50.79221752207583, 4.405661575193774 50.792216793621954, 4.405689231551478 50.79221642515665, 4.405717029450008 50.7922156970535, 4.405743690916801 50.792212721898046, 4.4057656700811805 50.79220732103941, 4.405786938726934 50.79220021237289, 4.405807923348029 50.79219265431175, 4.4058328767174215 50.79218203848802, 4.405857404011594 50.7921707036248, 4.405883209703407 50.79216179554787, 4.4059111460699825 50.792156932117166, 4.405940360625937 50.79215422578139, 4.405969717658928 50.792152328460276, 4.405996522496622 50.792151330922735, 4.406023469596973 50.792150872711694, 4.406050274650375 50.79215014485116, 4.406076653563228 50.79214860805472, 4.4061028903549815 50.79214671171267, 4.406129126853786 50.792144455779024, 4.406157915539471 50.79214130004508, 4.4061865620284895 50.79213769486808, 4.406215208367373 50.79213390989121, 4.406257750848957 50.7921263447265, 4.406300009367418 50.792118420053185, 4.406342696501566 50.79211436077201, 4.406375460600603 50.792116417679736, 4.4064085102641215 50.79212081179261, 4.406441558321079 50.79212322817467, 4.406472901355978 50.79212186945551, 4.406504242920554 50.792118712799365, 4.406535300309246 50.792114926953, 4.4065596922620305 50.79211177256413, 4.406584083843655 50.79210816868799, 4.406608049420347 50.79210393567183, 4.406642365827402 50.79209646297012, 4.406675830219632 50.79208773198883, 4.406709010351846 50.79207828192012, 4.406733682237847 50.79207063257993, 4.406758070089306 50.792062533846085, 4.4067824580802855 50.79205461490001, 4.406804152284756 50.79204786549361, 4.4068257047286234 50.79204120602655, 4.4068475410454315 50.79203481615087, 4.40688284823484 50.792025005742715, 4.406918581414068 50.79201582445776, 4.406954882858336 50.79200781162719, 4.406978707042585 50.79200420785713, 4.407002815251673 50.792001053470116, 4.407024652642098 50.79199601200784, 4.4070598074346075 50.79197352619658, 4.407084459308185 50.79194187443501, 4.4071089693205785 50.79191022271524))"
water_line.145,145,1826258,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.695483,"MULTILINESTRING ((4.406713090365805 50.88600442645404, 4.406830101523732 50.88608564317104))"
water_line.146,146,1826503,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.695489,"MULTILINESTRING ((4.372335410180999 50.80892610013608, 4.372325620172576 50.8089224147548, 4.372315972053132 50.80891881926356, 4.372307317025447 50.80891450456727, 4.3723000805818 50.808907852521884, 4.372294120972753 50.808900301469535, 4.372286884525088 50.808893559527284, 4.372277236285695 50.808888525696176, 4.372266169336552 50.808884390875555, 4.372255244260542 50.80888016615278, 4.372238076246899 50.808873064978144, 4.372220766359281 50.80886596380599, 4.372203598356023 50.80885886262626))"
water_line.147,147,1825640,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.643986,"MULTILINESTRING ((4.318999440138777 50.8814685740709, 4.319019432438405 50.881469490358285, 4.319039424738813 50.88147040664225, 4.319059402755134 50.88147139483225, 4.3190944986865 50.88147369279383, 4.319129551738924 50.8814762334415, 4.319164676574274 50.88147807293341, 4.319179681983292 50.88147825897235, 4.319194687523359 50.881478319157445, 4.319209550338614 50.88147898157273, 4.319232665999969 50.881482604940864, 4.319255382191948 50.88148776533008, 4.319278497543732 50.88149169432951, 4.319286809586612 50.88149238996978, 4.319295178637126 50.881492923823494, 4.319303519193481 50.881493529580176, 4.319324320165283 50.881495704671096, 4.319345021241182 50.88149829323047, 4.319365765172582 50.881500666057754, 4.319399197973425 50.88150355654021, 4.319432745006292 50.88150591668439, 4.31946629204253 50.881508276818955, 4.319503206278708 50.88151115972377, 4.31954012053799 50.88151402463812, 4.319577091993796 50.88151654796629, 4.3196053253650755 50.88151812378596, 4.319633573142736 50.881519510826834, 4.319661849471457 50.88152077202071, 4.319686644553087 50.88152186996337, 4.319711439728408 50.88152287800656, 4.3197362635927155 50.88152362536296, 4.319740157010759 50.8815237078708, 4.319744036228204 50.881523781383216, 4.319747929655519 50.88152385490137))"
water_line.148,148,1826586,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.693524,"MULTILINESTRING ((4.395644551179967 50.78338733439042, 4.395657594203669 50.7833825667958, 4.395670637224728 50.78337779919972, 4.395684247979877 50.78337393043481, 4.395705516004358 50.78336996996477, 4.395727777750752 50.783367897085824, 4.395749899067611 50.78336816154876, 4.395760393019434 50.783369147930856, 4.395770887342093 50.78337076358849, 4.395780956682007 50.78337309851895, 4.395789182645717 50.78337552378157, 4.395796983521079 50.78337848852419, 4.395803650349559 50.78338208281142, 4.395810035587922 50.783389093237716, 4.39581372732488 50.78339736285492, 4.395816568354675 50.78340581246689, 4.395819837814214 50.78341938608627, 4.395821122199772 50.783433229865956, 4.395822831993691 50.78344707354474, 4.3958275209682744 50.78346316393348, 4.395832918906189 50.78347916425727, 4.39583576439954 50.78349516518598, 4.395835202863747 50.78350478426046, 4.395833648708559 50.783514403570265, 4.395832378211304 50.783524112709415, 4.395830539600866 50.78353229374022, 4.395828701042815 50.78354056466761, 4.39583054888074 50.78354802565124, 4.395834521799861 50.78355215995507, 4.395839770733275 50.78355593436957, 4.395845586666799 50.78355934906274, 4.395859770139129 50.78356473949637, 4.395876221345774 50.78356824156023, 4.3958928143046325 50.78357165369145, 4.395911251395227 50.78357623403827, 4.395929830132694 50.78358054465854, 4.3959485505167555 50.783584585552205, 4.395962590393989 50.783586919521575, 4.395976771968963 50.7835890736622, 4.395990528562997 50.7835919470756, 4.396006271894604 50.783597337119524, 4.3960213068555065 50.783603806090134, 4.396036625212908 50.78360991540457, 4.396055913899134 50.783615754078205, 4.396075627731847 50.783621143163785, 4.396094916427508 50.78362698183098, 4.396106971831256 50.78363057481098, 4.396118885540903 50.78363434761696, 4.396128247600423 50.78363946948282, 4.396132788569994 50.78364495209002, 4.3961357701885 50.78365124414056, 4.3961381847023615 50.783657716120246, 4.396140032379464 50.783664817512225, 4.396141029345095 50.78367209890143, 4.3961421680606465 50.78367929035996, 4.3961447260425475 50.783688549101036, 4.396147284025454 50.783697807842, 4.396148565833145 50.783707156785574, 4.396148994997634 50.78371344944769, 4.396148715145457 50.78371974227979, 4.396146165902898 50.783725136689625, 4.396139787110364 50.78372909367114, 4.39613071351622 50.78373215233169, 4.396121497795992 50.783734671645696, 4.396108878792969 50.78373719177393, 4.396095691932519 50.78373863327702, 4.396082363107313 50.783739805122636, 4.396069884994996 50.78374079697005, 4.396057264918347 50.78374151916013, 4.396044644681 50.78374197165897, 4.396035285601659 50.78374188399782, 4.3960257845587245 50.78374152667988, 4.3960164256930385 50.78374179860373, 4.396011179126522 50.78374206954567, 4.3960059326666725 50.78374252028061, 4.396001537507469 50.78374377988208, 4.39599926950622 50.783745218769305, 4.395997427128526 50.78374701714158, 4.395996010161024 50.783748815412345, 4.3959967216854805 50.78375304038483, 4.396000411189622 50.78375744444034, 4.396003533533879 50.78376193852766, 4.396004389637429 50.78377083809099, 4.396002693437708 50.783780007953055, 4.39600057177328 50.7837890880199, 4.395999156991988 50.783794572052464, 4.395997600406771 50.78380005611885, 4.395997320000374 50.783805449984165, 4.395998599913988 50.78381165254713, 4.39600158141841 50.78381776480755, 4.39600612239043 50.78382324741939, 4.396011087653727 50.78382684210037, 4.396017187080372 50.78382998702722, 4.396023569794853 50.78383259250631, 4.396033639352923 50.78383510720802, 4.396044417289384 50.78383654297998, 4.396055336976761 50.7838378888204, 4.39607235486643 50.78384031196138, 4.396089372704328 50.783842645203244, 4.396106390490361 50.783844888546014, 4.396121422489819 50.78384623339562))"
water_line.149,149,1826602,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.693525,"MULTILINESTRING ((4.38705244026671 50.779467029624705, 4.387069881774844 50.77947017318131, 4.3870873233216345 50.779473406632064, 4.387104906334156 50.77947583098657, 4.387126033530705 50.7794768164138, 4.387147443908444 50.779476812926966, 4.387168570996879 50.77947752865633, 4.38719551197489 50.77947941208987, 4.387222311640071 50.77948246419793, 4.387246560213362 50.779488303516594, 4.387265706053261 50.779498368813655, 4.387282726142215 50.779511131358525, 4.387300880162091 50.779522904850516, 4.387315203414347 50.77952874578483, 4.387330093686008 50.77953422703715, 4.387342715750591 50.7795407874218, 4.387353071302408 50.779552562189096, 4.3873595992435455 50.77956613552089, 4.387367403159018 50.77957934905502, 4.387381871732128 50.77959373014698, 4.387398466883352 50.77960739171218, 4.387415487306389 50.77962078351449, 4.3874353447809415 50.779637141437306, 4.387455911113765 50.77965322954909, 4.387478036644385 50.779668058844486, 4.3875109391743985 50.77968495397147, 4.387546818525951 50.77969987086582, 4.387583406595811 50.77971415835389, 4.387614605795652 50.77972646900209, 4.387646230236342 50.77973841998393, 4.38767870495458 50.779749202157255, 4.38772493338167 50.77975980221995, 4.387772578916233 50.7797684242978, 4.387817389996529 50.7797802831167, 4.3878485896414094 50.77979340277289, 4.387878230390965 50.779808410515805, 4.3879075876519575 50.779823598092655, 4.387939072679896 50.779840852925815, 4.387970274185469 50.77985819769537, 4.388004451932531 50.77987221577082, 4.388030260818301 50.779878773834845, 4.388057486980311 50.77988380340683, 4.3880849963494555 50.779887933956786, 4.388103288297704 50.779889818659605, 4.388121721886036 50.77989134374841, 4.3881391634694324 50.77989412755853, 4.388165966042214 50.77990329242739, 4.388189934324902 50.779916053646346, 4.388210216838002 50.779930703325704, 4.388224117954129 50.779943556165634, 4.388235750944737 50.77995766794874, 4.388242705073703 50.77997240981397, 4.388242711007923 50.779986253908866, 4.388238746992921 50.78000063806798, 4.388236484443389 50.78001493203715, 4.388237338971919 50.78002374176907, 4.388238618877529 50.7800325514277, 4.388240040614428 50.78004145095859, 4.388251808795495 50.78004010047973))"
water_line.150,150,1826603,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.693526,"MULTILINESTRING ((4.385800869934321 50.78891491200079, 4.385833166046728 50.78881260486692))"
water_line.151,151,1826106,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693528,"MULTILINESTRING ((4.42808145246521 50.8037633563132, 4.42807975331114 50.80376587427696, 4.428082456519711 50.803771985833585, 4.428084876116123 50.80377818743165, 4.428085881203668 50.80378762601718, 4.428085751380992 50.80379706518405, 4.42808477037513 50.803806504786884, 4.4280846312634825 50.803808662366805, 4.428084350402625 50.8038109099155, 4.428083643720765 50.80381297788995, 4.428083360910396 50.80381369720434, 4.428083077985347 50.80381432662262, 4.428082653081737 50.80381486621743, 4.428082228063447 50.8038153159161, 4.428081661181263 50.803815765687425, 4.428081094184402 50.803816125562626, 4.4280801017105365 50.803816575551934, 4.428079109236655 50.80381702554122, 4.428077974784202 50.80381738570704, 4.428076131126938 50.803817836132275, 4.42807428724033 50.80381810676521, 4.4280724433537 50.80381837739811, 4.428071166807969 50.803818557844245, 4.428070032126125 50.80381873821772, 4.428068897214978 50.8038187387989, 4.428068187895512 50.803818739162146, 4.428067336482868 50.80381855980574, 4.428066627048765 50.80381847027286, 4.42806492399423 50.80381793176779, 4.428063220710465 50.80381721347042, 4.42806165929064 50.80381649510037, 4.428059246343673 50.803815507477736, 4.42805697514607 50.80381442988629, 4.428054845812447 50.80381335222216, 4.4280537100991175 50.803812723530285, 4.4280527162496925 50.80381209476572, 4.42805172228568 50.80381137610504, 4.428050727519425 50.80381002817141, 4.4280501582302065 50.803808590123744, 4.4280494470771625 50.80380715214873, 4.428047741731139 50.803804815720696, 4.428046036499887 50.803802569188775, 4.428044756745709 50.80380023254284, 4.428044471528254 50.80379906403832, 4.42804432828924 50.80379798535733, 4.428044326799462 50.80379681670756, 4.428044892535781 50.80379546797507, 4.428046025727342 50.80379411895207, 4.428047016940421 50.803792680105566, 4.428048715867997 50.80378998235003, 4.42805027293158 50.803787284667116, 4.428051971858775 50.8037845869115, 4.428055086672746 50.803779730922344, 4.428058343579082 50.803775054652725, 4.428062168054396 50.803770467988585, 4.428064576528273 50.80376794966187, 4.428066985001892 50.80376543133511, 4.42807024534549 50.80376345194921, 4.428071946678349 50.80376264201218, 4.42807379010418 50.803762011794745, 4.428075633988592 50.80376174116182, 4.428077620539337 50.803762099729134, 4.428079749527168 50.80376290770447, 4.42808145246521 50.8037633563132))"
water_line.152,152,1825911,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693132,"MULTILINESTRING ((4.279928933208851 50.82453582499084, 4.280097236318041 50.824547458057495))"
water_line.153,153,1825912,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693133,"MULTILINESTRING ((4.280147183140701 50.824553518540135, 4.280370110607394 50.82457454132407))"
water_line.154,154,1825913,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693134,"MULTILINESTRING ((4.280377122324641 50.82454380222966, 4.280153482512486 50.82452430715202))"
water_line.155,155,1825933,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693135,"MULTILINESTRING ((4.256561691714079 50.828498038782264, 4.256624971454445 50.82850852684676))"
water_line.187,187,1826097,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.694375,"MULTILINESTRING ((4.4397476921821815 50.84589585809939, 4.439766739524241 50.84590933073294, 4.439800144972194 50.84593394158425, 4.439843507260793 50.845969963020245, 4.439885167095078 50.84600688443424, 4.439926117587999 50.846044165848426, 4.439958679516129 50.84607417088127, 4.439990815924029 50.846104445851346, 4.440022526673815 50.846134900863895, 4.440043430130827 50.846154934660646, 4.440064049622267 50.84617496862792, 4.440084101577438 50.8461952726255, 4.440105437124745 50.84621926153323, 4.440125921293649 50.84624361054073, 4.440146405345924 50.8462678696494, 4.4401604938486114 50.84628826719368, 4.440174582501426 50.846308754631224, 4.440187961343639 50.84632933239867, 4.440205332948734 50.84636096481448, 4.440221285343634 50.84639304757651, 4.440238657132724 50.84642476988192, 4.4402570184752275 50.846453614929985, 4.440276657359589 50.84648218950286, 4.440297147809677 50.84651049386228, 4.440320480351186 50.846540234789586, 4.440344948312418 50.84656961543162, 4.440369274449533 50.84659908605091, 4.4403985803341035 50.846635026045554, 4.440427886401872 50.84667105592758, 4.4404557731353 50.846707446258684, 4.440475694710058 50.84673503177511, 4.440494764485893 50.84676270770915, 4.440512982877056 50.84679074374646, 4.440523659553101 50.84680835660197, 4.440534052527001 50.846826149422036, 4.440544303376447 50.84684385243374))"
water_line.156,156,1826393,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.695447,"MULTILINESTRING ((4.4135590964459865 50.79022233623845, 4.413579104085421 50.79023329583936, 4.413599111734169 50.790244255436804, 4.413621668465038 50.79025134848992, 4.413628760486258 50.79025224469652, 4.413635852246617 50.79025287121329, 4.413643085656074 50.79025331788153, 4.41366520952524 50.79025276989209, 4.41368733199961 50.790250783555, 4.413708889098116 50.79025077515706, 4.413733854921199 50.79025588952681, 4.41375797260431 50.79026388091008, 4.413782656889332 50.79027115289526, 4.413805778157341 50.79027536900451, 4.413829182551218 50.79027904561962, 4.413851878795216 50.79028371136836, 4.413900261489445 50.79030526760662, 4.4139428361348765 50.79033365823366, 4.413989661760241 50.79035818162903, 4.414002856507821 50.79036348034863, 4.414016192730662 50.79036841942526, 4.414030378228448 50.79037165013364, 4.414040873685496 50.79037218539372, 4.414051651999007 50.790371911473336, 4.4140624301366715 50.79037145775901, 4.414084837263733 50.79037046009664, 4.41410710195086 50.79036883321048, 4.41412950889975 50.79036765574662, 4.4141724812041465 50.79036745904694, 4.414215596741976 50.79036870061903, 4.414258712193848 50.79036985227879, 4.414294451507635 50.79036965838649, 4.414330190732756 50.79036937458679, 4.414365647902594 50.790370709024664, 4.414388483501384 50.79037276761581, 4.414411177898461 50.79037545553388, 4.414433589359877 50.790378862731494, 4.414455292682186 50.79038325906678, 4.4144767130709 50.790388374682124, 4.414497991729515 50.79039358024621, 4.414515015245374 50.790398338011364, 4.414531896941196 50.79040309583029, 4.414548918688153 50.79040605566127, 4.4145798333643915 50.790403166701395, 4.414611025638076 50.79039416466115, 4.414642644348735 50.79038615130455, 4.414660794364825 50.79038272801921, 4.414679086468789 50.790379574364025, 4.414696530034839 50.790378848249226, 4.414721071721454 50.790385131231794, 4.414743775327041 50.790397078421094, 4.4147659121854055 50.79040956521089, 4.4147880470921175 50.790420074274316, 4.414809615071633 50.790430943145736, 4.414828206373504 50.790443431338495, 4.414837858954698 50.79045205754841, 4.414846377575748 50.79046131348586, 4.41485305276045 50.79047083984849, 4.4148584561822535 50.790485041336574, 4.414860172904523 50.79049996346917, 4.414858485588279 50.79051461727207, 4.4148555158682115 50.79052324852193, 4.414851411377422 50.790531700431956, 4.414847023237385 50.79054015245511, 4.414837962589977 50.790556337442446, 4.41482748333921 50.79057216340935, 4.414815869131949 50.79058763024222, 4.4148051013976 50.79059860191146, 4.414793624269983 50.79060930417319, 4.414785267892638 50.79062063446453, 4.41478045738306 50.79063223303071, 4.414777916504437 50.79064428017402, 4.414781614106279 50.79065452689959, 4.414790128736674 50.79065973750011, 4.414801620785764 50.79066404794715, 4.414813112926252 50.79066844828954, 4.4148492939332575 50.79068434552383, 4.414884199797393 50.79070150180747, 4.414910315972852 50.7907220776627, 4.414919407235193 50.79073663725816, 4.41492552126228 50.790752276801804, 4.414931209909229 50.79076800641174, 4.414938462659813 50.79078778073748, 4.41494486455788 50.79080764529973, 4.414952259145064 50.79082741956768, 4.414959224949816 50.79084386783664, 4.414966616144406 50.79086022603833, 4.414976275915305 50.790875954055586, 4.414993739022793 50.790894645530116, 4.415014888518295 50.79091225676667, 4.415035612644156 50.79092995806638, 4.415075931729081 50.79097075489686, 4.415114691434619 50.7910121816148, 4.4151551524839645 50.791052978360185, 4.415191210620064 50.791087394212305, 4.415228544789212 50.791121360056906, 4.415269280936532 50.79115343669235, 4.415302064065392 50.791174728943055, 4.415336690057184 50.79119512147603, 4.4153708908723 50.79121578385979, 4.415409209102232 50.79124084949692))"
water_line.157,157,1826394,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.695448,"MULTILINESTRING ((4.416349328553937 50.791887720361444, 4.416348618768603 50.79188709137874))"
water_line.158,158,1826395,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.695449,"MULTILINESTRING ((4.411371859649471 50.78770983812794, 4.411333681400227 50.787677309682884, 4.411295929062106 50.78764523055073))"
water_line.159,159,1826714,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.695450,"MULTILINESTRING ((4.416625378126904 50.78257780021025, 4.416698866721223 50.78269520175117, 4.41668564194392 50.78275514135773, 4.416720430782084 50.78282874329937, 4.416788544064799 50.78297192038589, 4.41680862830701 50.78310018558956, 4.416826768061447 50.783212917451046, 4.416792487887951 50.78330236991161, 4.416780241456181 50.7833759734053, 4.416835607098949 50.78345019601733, 4.416806226558079 50.78360175603783, 4.416766548005888 50.783750524541574, 4.416782732349443 50.78385084247637, 4.41678469748443 50.78388620700193))"
water_line.160,160,1826182,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.695451,"MULTILINESTRING ((4.395848698452377 50.83702181968163, 4.395866117124498 50.8370212671911, 4.395883564641158 50.83702147880175, 4.395900941638964 50.83702247251623, 4.395918162924341 50.83702422138621, 4.395935143319615 50.83702672543198, 4.395951826039919 50.83702998466719, 4.395968097493339 50.83703396316082, 4.39598388669309 50.83703865194038, 4.395999122646974 50.837044033043966, 4.396013734352004 50.83705007053051, 4.396027636613982 50.83705673745199, 4.39604078682249 50.83706399786066, 4.396044749053152 50.83706639712146, 4.396068901151255 50.83704923931985, 4.396054756567169 50.837040927375895, 4.396039732190171 50.83703325389723, 4.396023899034216 50.837026272803826, 4.396007328091705 50.83702000205746, 4.3959901045619905 50.837014477595716, 4.395972313638938 50.837009726366645, 4.395954054712681 50.83700577531496, 4.395935398775089 50.8370026424026, 4.395916445205425 50.837000336595366, 4.395897279191804 50.836998875851954, 4.395878000108034 50.83699826014866, 4.395858707338541 50.83699850744095, 4.39584709500408 50.83699905855476, 4.395848698452377 50.83702181968163))"
water_line.161,161,1826183,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.695452,"MULTILINESTRING ((4.396111785671947 50.83721101375558, 4.396145505059729 50.83721565327521))"
water_line.162,162,1825937,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693139,"MULTILINESTRING ((4.438790345052213 50.84246918396972, 4.4387825405470815 50.84248156725438, 4.438757181606047 50.842509099484445, 4.4387032463457246 50.8425584934744, 4.438649486883051 50.842611573038724, 4.438613491823812 50.842638050873916, 4.438526124095869 50.84269987043412, 4.438467412558821 50.842736286307115, 4.438432895080876 50.84275406133783, 4.438404560165461 50.842766618725165, 4.438378489327834 50.84277408667654, 4.438352966927419 50.842778021409806, 4.438327242577879 50.84277983473042, 4.438298150244221 50.84277962741924, 4.438278398275814 50.842778066079994, 4.438255817589778 50.84277430399674, 4.43823273672534 50.84276836674322, 4.438166033649358 50.842749222987464, 4.438079208229897 50.8427181081712))"
water_line.163,163,1825938,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.693140,"MULTILINESTRING ((4.275271325194799 50.838925049501235, 4.275312819910987 50.83890503565821, 4.275354456738746 50.83888493201741, 4.275396235323297 50.83886491836917, 4.275440003039375 50.838844097218626, 4.275484054655592 50.8388232762758, 4.2755279640864785 50.838802545099526))"
