FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.1130,1130,1980013,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784533,"MULTILINESTRING ((147630.333546 171203.304004, 147627.783066 171205.934865, 147627.803652 171209.993278))"
pole_line.1131,1131,1980007,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784527,"MULTILINESTRING ((148481.747 169868.094, 148492.853 169870.476, 148494.385 169869.541, 148495.619 169864.389, 148495.998 169862.555, 148496.448 169860.906, 148496.846 169859.136))"
pole_line.1132,1132,1980008,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784528,"MULTILINESTRING ((147938.538 164140.992, 147936.344 164140.417, 147934.773 164141.54))"
pole_line.1133,1133,1980009,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784529,"MULTILINESTRING ((148166.476 167604.77, 148166.87787512 167604.05339579, 148167.368 167603.394, 148167.942476685 167602.77858938, 148168.608 167602.263, 148169.35097832402 167601.903964142, 148170.149 167601.694, 148171.884 167601.765))"
pole_line.1134,1134,1980010,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784530,"MULTILINESTRING ((147176.350226 166495.128519, 147174.633422 166495.372747))"
pole_line.1135,1135,1980011,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784531,"MULTILINESTRING ((146788.523 166934.808, 146781.41 166935.975, 146780.397 166934.614, 146779.41 166931.864))"
pole_line.1136,1136,1980012,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784532,"MULTILINESTRING ((148152.356 169525.859, 148153.49025 169526.599186))"
pole_line.1137,1137,1979882,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791575,"MULTILINESTRING ((148403.364 169213.682, 148404.180724555 169214.299958498, 148404.749 169215.152))"
pole_line.1138,1138,1979564,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783978,"MULTILINESTRING ((147852.991 170249.672, 147853.469475242 170248.884418665, 147854.048657721 170248.158019481, 147854.71563032898 170247.511292599, 147855.453239 170246.958883))"
pole_line.1139,1139,1979881,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791574,"MULTILINESTRING ((148383.015 169211.111, 148382.723 169211.87, 148383.242 169212.492))"
pole_line.1140,1140,1979884,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791576,"MULTILINESTRING ((148312.139 169584.267, 148313.776 169585.12900000002, 148339.723 169570.136, 148340.48954096 169569.60794864, 148341.122 169568.925, 148341.58655964502 169568.033751516, 148341.815 169567.055))"
pole_line.1141,1141,1980326,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791579,"MULTILINESTRING ((147475.689496 171226.232363, 147474.187592 171224.902986))"
pole_line.1142,1142,1979121,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784002,"MULTILINESTRING ((152444.407 167775.405, 152441.674 167775.422))"
pole_line.1143,1143,1979122,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.784003,"MULTILINESTRING ((147101.565127 170028.800982, 147103.09754 170028.000123))"
pole_line.1144,1144,1979885,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791577,"MULTILINESTRING ((147617.053884 171201.793482, 147617.222558 171199.622415))"
pole_line.1145,1145,1980477,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783970,"MULTILINESTRING ((147619.134 166985.481, 147622.423 166984.719, 147625.586 166984.197))"
pole_line.1146,1146,1979886,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791578,"MULTILINESTRING ((148495.857 169289.676, 148495.54807859202 169288.7080347, 148495.556 169287.692))"
pole_line.1147,1147,1980481,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783974,"MULTILINESTRING ((147629.831277 171933.645391, 147625.810151 171931.539333, 147621.789024 171929.433276, 147617.767898 171927.327218))"
pole_line.1148,1148,1979891,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791076,"MULTILINESTRING ((153327.805562 165867.692837, 153325.504064 165869.635265))"
pole_line.1149,1149,1979892,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791077,"MULTILINESTRING ((146922.85 166984.493, 146921.998 166985.645))"
pole_line.1150,1150,1979893,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791078,"MULTILINESTRING ((148335.486 169740.767, 148334.183 169739.482, 148332.768 169738.384, 148329.799 169736.283))"
pole_line.1151,1151,1979894,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791079,"MULTILINESTRING ((147920.671 163913.912, 147920.892 163912.456))"
pole_line.1152,1152,1979895,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791080,"MULTILINESTRING ((147868.771851 171952.025498, 147867.558606 171949.375748, 147865.424234 171944.672783, 147863.405174 171940.287699, 147862.304052 171937.872778, 147861.151265 171935.21012, 147859.762586 171932.141797, 147859.230258 171930.330151, 147858.922555 171929.525997, 147858.65192 171928.70428, 147858.55656958502 171927.77122052, 147858.572082 171926.83343, 147858.624240878 171925.995049413, 147858.791429 171925.171854, 147859.164691873 171924.325169237, 147859.688706 171923.562536, 147860.371084528 171922.88116265, 147861.16716 171922.336944, 147862.859998 171921.35575, 147864.552837 171920.374555, 147866.245675 171919.393361))"
pole_line.1153,1153,1979896,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791081,"MULTILINESTRING ((148190.995 169377.634, 148190.308 169376.707, 148188.891 169377.755, 148188.182556718 169378.30466272403, 148187.57705702 169378.987006248, 148187.108766011 169379.76990221802, 148186.798 169380.611, 148186.722226958 169381.545378197, 148186.85863 169382.472847, 148187.17929035402 169383.342308591, 148187.656 169384.137, 148188.71600000001 169385.587, 148189.498 169385.007))"
pole_line.1154,1154,1979897,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791082,"MULTILINESTRING ((148996.937 169950.194, 148997.649217713 169950.504178379, 148998.403 169950.692))"
pole_line.1155,1155,1979898,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791083,"MULTILINESTRING ((148134.989 169516.575, 148139.587 169517.614))"
pole_line.1156,1156,1980478,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783971,"MULTILINESTRING ((148766.299 169737.608, 148767.687 169736.705, 148769.288 169736.225, 148772.561 169737.128, 148775.263 169740.137, 148776.471 169741.78399999999, 148786.351 169758.603))"
pole_line.1157,1157,1980479,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783972,"MULTILINESTRING ((148414.152 169277.046, 148415.298394677 169275.410876038, 148416.348 169273.712))"
pole_line.1158,1158,1980480,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783973,"MULTILINESTRING ((148542.764 169300.996, 148543.78399999999 169297.145))"
pole_line.1159,1159,1979644,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779546,"MULTILINESTRING ((147364.405124 166451.175139, 147363.161916 166448.199401, 147364.470115 166447.28925))"
pole_line.1160,1160,1979634,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779536,"MULTILINESTRING ((148911.93 169841.173, 148912.45844881 169841.80233376703, 148913.07033469 169842.36160579, 148913.750690276 169842.835215127, 148914.481 169843.212, 148916.05347230902 169843.61069961102, 148917.674 169843.685, 148919.24597199098 169843.58688949802, 148920.789 169843.271))"
pole_line.1161,1161,1979635,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779537,"MULTILINESTRING ((147758.95671 171905.989768, 147758.7504175 171904.849001147, 147758.185029 171903.836953, 147757.545212244 171903.263482778, 147756.753901 171902.928729))"
pole_line.1162,1162,1979636,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779538,"MULTILINESTRING ((149539.924 176617.362, 149541.473 176616.701, 149543.302 176616.551, 149543.949 176618.036))"
pole_line.1163,1163,1979637,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779539,"MULTILINESTRING ((150361.950599 171036.413768, 150356.345429 171037.205362, 150354.831742 171037.484063, 150352.783516 171037.743252, 150350.640794 171038.060278, 150348.402166 171038.421974, 150329.083588 171041.195279, 150312.290079 171043.647152, 150310.107348 171043.955356, 150308.072407 171044.255504))"
pole_line.1164,1164,1979638,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779540,"MULTILINESTRING ((149293.351 176351.063, 149292.045 176348.554, 149291.236 176347.303))"
pole_line.1165,1165,1979639,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779541,"MULTILINESTRING ((149396.15899999999 176189.792, 149394.838 176185.667, 149394.429 176184.086, 149394.226710347 176182.89582076803, 149394.208979 176181.688703, 149394.346350564 176180.501317146, 149394.608 176179.335, 149394.986198925 176178.201081651, 149395.493977504 176177.110382362, 149396.122686486 176176.08461969902, 149396.859 176175.143, 149397.830701614 176173.867618754, 149398.701 176172.521, 149399.46565188598 176171.109419866, 149400.119 176169.643, 149400.511915849 176168.96029515698, 149401.0201542 176168.34396166, 149401.624566521 176167.821602638, 149402.298 176167.413, 149403.864094668 176167.02267903, 149405.478 176167.005, 149409.56 176166.997))"
pole_line.1166,1166,1979640,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779542,"MULTILINESTRING ((148262.671 167790.336, 148263.71600000001 167791.84))"
pole_line.1167,1167,1979641,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779543,"MULTILINESTRING ((148414.148 169211.974, 148415.61136370403 169211.257003676, 148417.184 169210.83000000002))"
pole_line.1168,1168,1979642,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779544,"MULTILINESTRING ((150345.172 176128.315, 150343.624 176128.273))"
pole_line.1169,1169,1979643,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779545,"MULTILINESTRING ((149319.612 176581.572, 149325.37900000002 176578.953))"
pole_line.1170,1170,1979424,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.778515,"MULTILINESTRING ((151972.920091 168756.104619, 151975.777276 168758.390638))"
pole_line.1171,1171,1979565,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783979,"MULTILINESTRING ((151613.256 173360.665, 151612.632 173361.977, 151611.046 173361.223))"
pole_line.1172,1172,1978707,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779547,"MULTILINESTRING ((148280.788 170153.822, 148276.648 170148.809, 148275.05294674303 170148.432211898, 148273.414 170148.428, 148272.672360725 170148.530117792, 148271.944722208 170148.73391729602, 148271.25170163 170149.035105822, 148270.612 170149.424, 148267.924 170151.494))"
pole_line.1173,1173,1978709,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779548,"MULTILINESTRING ((150781.466 173055.566, 150788.063 173057.317, 150787.681 173058.748))"
pole_line.1174,1174,1978710,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779549,"MULTILINESTRING ((147434.732578 170527.373678, 147430.416909 170532.110666))"
pole_line.1175,1175,1978711,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779550,"MULTILINESTRING ((150350.562485 172630.077641, 150354.001378 172639.542412))"
pole_line.1176,1176,1978712,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779551,"MULTILINESTRING ((147888.612 168862.479, 147891.053 168858.356, 147891.611 168857.069, 147892.212 168854.04200000002))"
pole_line.1177,1177,1978713,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779552,"MULTILINESTRING ((147610.634003 170694.793437, 147612.915761 170696.811682, 147614.055926 170697.864689, 147614.559396035 170698.483570618, 147614.93279 170699.188605, 147615.228989866 170700.249041651, 147615.333597 170701.345088, 147615.27731881198 170702.42906358402, 147615.096156 170703.499274, 147614.468312 170706.369743))"
pole_line.1178,1178,1978714,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.779553,"MULTILINESTRING ((150783.396 173048.004, 150784.951 173048.329))"
pole_line.1211,1211,3823426,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.840462,"MULTILINESTRING ((148056.510756 176023.73859, 148055.561209 176024.574626, 148056.846305 176026.034478, 148057.488412542 176026.754646938, 148058.161611 176027.445841, 148058.887307781 176028.096647307, 148059.650548 176028.702988, 148061.280399 176029.771225, 148063.02950144198 176030.637374805, 148064.894683746 176031.21241377, 148066.827857 176031.481516, 148068.79049073902 176031.50143687, 148070.74309090298 176031.30223688402, 148072.66127 176030.886404, 148074.624598 176030.413453, 148076.38622 176030.034565, 148078.390173 176029.707996, 148080.229792 176029.445659, 148082.204611 176029.057411, 148083.986731 176028.444476, 148085.693845821 176027.538502084, 148087.209902434 176026.33991871402, 148088.485330636 176024.887915734, 148089.478428 176023.229969, 148100.998422 176003.050969, 148100.031316 176002.683083))"
pole_line.1212,1212,3823427,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.840463,"MULTILINESTRING ((148129.21022 176019.235357, 148128.174536 176018.648575, 148125.360042 176023.639356, 148123.980921053 176026.518291726, 148122.930563012 176029.532755773, 148122.222002 176032.645341, 148121.865551482 176034.981971697, 148121.674029 176037.337862, 148121.702666374 176039.71713945598, 148122.005778 176042.077204, 148122.37519 176043.969145, 148122.923046 176045.771777, 148123.410195 176047.685617, 148123.951069 176049.507926, 148128.007724 176064.164514, 148128.346130694 176065.563739268, 148128.572367 176066.985417, 148128.655174681 176068.43227097, 148128.562057 176069.878498, 148128.302865936 176071.153899615, 148127.843773683 176072.37171059698, 148127.19651 176073.500816, 148126.087387 176075.080801, 148123.317582 176077.734057, 148119.203692 176081.716301, 148118.57146084402 176082.443675036, 148118.02649 176083.238531, 148117.57895968 176084.093497466, 148117.224404 176084.991017, 148116.951038989 176085.931065393, 148116.770471 176086.893258, 148116.632096 176088.814176, 148117.051682 176090.686347, 148117.879244 176092.402066, 148119.046567 176093.945971, 148129.216838 176105.528628, 148130.232841121 176107.137516649, 148131.042294 176108.8596, 148131.899772 176110.521466, 148133.40947769198 176112.974880501, 148135.200942 176115.230786, 148136.391841 176116.601447, 148137.404969 176115.855255))"
pole_line.1213,1213,3823428,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.840464,"MULTILINESTRING ((147614.341595 176314.543171, 147611.994558 176317.024702))"
pole_line.1258,1258,3796679,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848723,"MULTILINESTRING ((146941.684509 173754.052393, 146943.478095 173752.523933))"
pole_line.1179,1179,1979015,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791084,"MULTILINESTRING ((152649.232 174004.034, 152649.27929755798 174004.017784622, 152649.326469332 174004.001207035, 152649.37351256798 174003.98426821, 152649.420424531 174003.96696913, 152649.467202526 174003.949310789, 152649.513843683 174003.931294269, 152649.56034531898 174003.912920609, 152649.60670475 174003.894190866, 152649.65291915898 174003.87510618, 152649.6989858 174003.855667685, 152649.74490208598 174003.835876472, 152649.79066528502 174003.815733718, 152649.836272621 174003.795240646, 152649.881721477 174003.77439843098, 152649.927009133 174003.753208321, 152649.972133028 174003.73167151402, 152650.017090414 174003.709789321, 152650.061878712 174003.687562999, 152650.106495194 174003.664993899, 152650.150937272 174003.642083332, 152650.1952024 174003.618832611, 152650.23928790502 174003.59524314, 152650.28319126 174003.57131627, 152650.32690978 174003.54705346402, 152650.37044103298 174003.522456074, 152650.413782273 174003.497525649, 152650.456931166 174003.472263534, 152650.499884992 174003.446671319, 152650.542641357 174003.420750432, 152650.58519773502 174003.394502403, 152650.62755147 174003.36792887, 152650.669700192 174003.341031322, 152650.711641428 174003.313811338, 152650.753372667 174003.286270546, 152650.794891581 174003.258410482, 152650.836195514 174003.230232928, 152650.877282239 174003.20173940502, 152650.91814924 174003.172931656, 152650.958794197 174003.143811315, 152650.999214675 174003.11438012501, 152651.039408147 174003.08463992702, 152651.079372447 174003.05459232602, 152651.11910504402 174003.02423922598, 152651.158603749 174002.99358229898, 152651.197866152 174002.96262341598, 152651.236890117 174002.93136426, 152651.275673184 174002.89980680103, 152651.314213163 174002.867952819, 152651.352507706 174002.83580425603, 152651.357 174002.832, 152651.39502383402 174002.79953177902, 152651.432810348 174002.76678762402, 152651.470357543 174002.733769268, 152651.507663399 174002.70047848602, 152651.54472593902 174002.666917042, 152651.58154322102 174002.633086696, 152651.618113236 174002.598989292, 152651.65443412 174002.56462657, 152651.690503857 174002.530000438, 152651.726320634 174002.495112637, 152651.761882521 174002.45996504402, 152651.797187637 174002.42455952, 152651.83223408 174002.38889797102, 152651.86701999503 174002.352982288, 152651.90154358398 174002.316814324, 152651.935802992 174002.280396024, 152651.969796391 174002.24372933098, 152652.003522013 174002.206816152, 152652.036978019 174002.169658501, 152652.07016263402 174002.13225835, 152652.103074118 174002.09461766, 152652.13571077 174002.056738379, 152652.16807085 174002.018622525, 152652.20015267102 174001.980272082, 152652.231954493 174001.94168912902, 152652.263474579 174001.90287577698, 152652.294711344 174001.86383397502, 152652.325663015 174001.824565944, 152652.35632808402 174001.785073595, 152652.386704851 174001.745359117, 152652.416791805 174001.705424487, 152652.44658721102 174001.665272004, 152652.476089587 174001.624903669, 152652.50529735 174001.584321647, 152652.534208905 174001.54352815502, 152652.562822718 174001.502525358, 152652.591137345 174001.461315327, 152652.61915126102 174001.419900281, 152652.64686293 174001.378282492, 152652.67427096103 174001.336464049, 152652.701373908 174001.29444715602, 152652.728170313 174001.252234074, 152652.754658751 174001.20982704402, 152652.780837793 174001.167228353, 152652.80670607602 174001.124440224, 152652.832262148 174001.081465055, 152652.857504819 174001.038304851, 152652.882432604 174000.99496214898, 152652.907044241 174000.951439143, 152652.931338452 174000.90773809698, 152652.955313937 174000.86386134202, 152652.973 174000.831))"
pole_line.1180,1180,1979017,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791086,"MULTILINESTRING ((148590.821092 173627.64204, 148591.343632 173629.050936, 148591.965591 173630.286605, 148592.915881 173631.421721, 148594.155562 173632.11555, 148595.488381 173632.378211))"
pole_line.1181,1181,1979566,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783980,"MULTILINESTRING ((147852.268 170237.853, 147852.535997 170239.268801))"
pole_line.1182,1182,1979568,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783981,"MULTILINESTRING ((153425.131 170522.418, 153425.908810078 170522.82717738, 153426.74727497398 170523.121055306, 153427.61990330502 170523.288110424, 153428.498 170523.325, 153430.228377022 170522.946804392, 153431.834 170522.199, 153434.088 170521.055, 153435.189433638 170520.528171488, 153436.2 170519.843, 153436.91888455 170518.96031788498, 153437.403 170517.93))"
pole_line.1183,1183,1979569,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.783982,"MULTILINESTRING ((151694.721 173922.886, 151693.148 173929.751, 151693.14 173931.484))"
pole_line.1184,1184,7161406,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.881138,"MULTILINESTRING ((149209.856482 170400.357326, 149204.971614 170404.814024))"
pole_line.1185,1185,7161407,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.881139,"MULTILINESTRING ((149196.817523 170395.887376, 149201.708819 170391.425089))"
pole_line.1186,1186,7161408,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.881140,"MULTILINESTRING ((149280.223942 170400.196064, 149279.24602 170399.156102))"
pole_line.1187,1187,7161409,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.881141,"MULTILINESTRING ((149277.069077 170398.559815, 149268.770432 170406.135326))"
pole_line.1188,1188,7170134,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.879907,"MULTILINESTRING ((147348.295 167044.159, 147348.236 167045.376, 147347.053 167047.068, 147346.79813058 167048.183647112, 147346.789 167049.328, 147347.042694762 167050.526264553, 147347.548 167051.642, 147348.941 167052.706, 147349.391 167053.929))"
pole_line.1189,1189,7154141,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.884611,"MULTILINESTRING ((146832.872589 170628.120365, 146839.710123 170622.212997, 146843.133073 170619.232308, 146845.416331605 170617.096568291, 146847.57231338602 170614.83241358702, 146849.593808 170612.447416, 146849.80046877 170612.16268385, 146849.987936 170611.864964, 146850.177393857 170611.567978048, 146850.38927 170611.286547, 146851.304304 170610.209003, 146851.980466 170608.735349, 146853.3746 170607.814258, 146855.327037 170610.0772))"
pole_line.1190,1190,7154142,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.884612,"MULTILINESTRING ((146738.784 170904.378, 146729.963 170914.09, 146728.95 170915.775, 146728.591268418 170916.69918844, 146728.422 170917.676, 146728.358698431 170918.42597173603, 146728.389 170919.178))"
pole_line.1191,1191,7154143,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.884613,"MULTILINESTRING ((146628.891 170908.228, 146619.757 170907.055, 146618.854283907 170906.91739841, 146618.017 170906.553, 146617.404695462 170905.858466928, 146617.025 170905.014, 146615.538 170900.721))"
pole_line.1192,1192,7154144,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.884614,"MULTILINESTRING ((146438.09275 170485.092009, 146439.636965941 170484.77441823398, 146441.138128 170484.292776, 146441.86675687402 170483.96792781798, 146442.557298 170483.568454, 146443.554497775 170482.846900904, 146444.473714 170482.028312, 146445.6832626 170480.714356753, 146446.755799 170479.286368))"
pole_line.1193,1193,7154145,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.884615,"MULTILINESTRING ((146446.867779 170502.671497, 146447.044679356 170503.33171841202, 146447.369357 170503.933192, 146448.163371462 170504.82371449302, 146449.141679 170505.506652))"
pole_line.1194,1194,7154157,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.884626,"MULTILINESTRING ((147247.189385 170743.771734, 147248.15992 170743.41668))"
pole_line.1195,1195,7154158,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.884627,"MULTILINESTRING ((147242.353718 170739.370815, 147242.535683 170738.400778))"
pole_line.1196,1196,7154160,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.884629,"MULTILINESTRING ((146241.805937 170441.427769, 146243.88835 170439.537083, 146244.845969 170438.765374, 146246.04449 170438.586215, 146248.843955 170439.573354, 146249.083621 170440.778749))"
pole_line.1197,1197,7154161,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.884630,"MULTILINESTRING ((146450.525845 170511.492172, 146467.297423 170517.25369, 146468.034461 170518.585514))"
pole_line.1198,1198,1978567,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.883280,"MULTILINESTRING ((147259.561296 170743.787207, 147255.047102 170739.610804, 147254.723361 170737.387601, 147255.751075 170735.119614))"
pole_line.1199,1199,1979008,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.883281,"MULTILINESTRING ((147240.965587 170727.023392, 147245.820693 170731.334086, 147247.962088 170731.083873, 147250.731395 170728.567439))"
pole_line.1200,1200,7161410,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.881142,"MULTILINESTRING ((149211.459551 170472.611796, 149218.085151 170466.45999))"
pole_line.1201,1201,7161411,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.881143,"MULTILINESTRING ((149119.896061 170467.471969, 149120.954044 170465.650413, 149098.095474 170440.561322, 149070.678718 170410.459114, 149068.862275 170411.035244))"
pole_line.1202,1202,7154078,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.880735,"MULTILINESTRING ((147170.121244 170672.317207, 147208.630154 170707.327462))"
pole_line.1203,1203,7154079,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.880736,"MULTILINESTRING ((147211.611246 170709.988416, 147219.702607 170717.411315))"
pole_line.1204,1204,7154080,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.880737,"MULTILINESTRING ((147221.916764 170719.43744, 147230.026687 170726.833401))"
pole_line.1205,1205,7154081,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.880738,"MULTILINESTRING ((147058.967625 170560.065686, 147060.396073 170559.464889))"
pole_line.1206,1206,7154082,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.880739,"MULTILINESTRING ((147063.383183 170557.798791, 147062.407841 170556.919315))"
pole_line.1207,1207,7154083,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.880740,"MULTILINESTRING ((147067.497446 170577.234102, 147068.253318 170577.89161))"
pole_line.1208,1208,7154086,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.880743,"MULTILINESTRING ((147076.870414 170587.817379, 147084.244852 170594.496931))"
pole_line.1209,1209,3798106,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.849197,"MULTILINESTRING ((146234.925 173640.064, 146237.044255585 173640.662222845, 146239.232 173640.913, 146240.753261568 173640.89889025802, 146242.26226715202 173640.70565984902, 146243.738 173640.336, 146245.189804136 173639.747707487, 146246.55400623 173638.977788025, 146247.808 173638.039))"
pole_line.1210,1210,3823425,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.840461,"MULTILINESTRING ((148043.290539 176101.146557, 148044.555912 176101.884856, 148049.258276 176093.617821, 148050.098968845 176091.893905128, 148050.681044929 176090.06638281, 148050.992222859 176088.17381347602, 148051.025937 176086.256129, 148050.899903 176084.309193, 148050.753549 176082.381972, 148050.601273 176080.485855, 148050.479996 176078.520595, 148050.285572 176076.546185, 148049.788758 176070.959282, 148049.463924315 176067.68911727, 148049.346998939 176064.404939635, 148049.438452 176061.119954, 148049.754304209 176058.753146319, 148050.228403 176056.412896, 148050.86942532 176054.110061023, 148051.683416 176051.862534, 148053.174797 176048.209132, 148053.80754155503 176046.36969717502, 148054.195512009 176044.46355839, 148054.332109 176042.523139, 148054.250534445 176041.09896560598, 148054.019568 176039.69128, 148053.651166859 176038.315642693, 148053.157113 176036.979975, 148052.402153 176035.194981, 148051.923125444 176034.363805841, 148051.384565 176033.569909, 148050.759201783 176032.80589542503, 148050.103811 176032.067479, 148048.897442 176030.670962, 148047.961094 176031.486025))"
pole_line.1214,1214,1978730,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.850436,"MULTILINESTRING ((148073.896 169864.13, 148069.917 169859.212, 148069.391610627 169858.453487604, 148068.95253465502 169857.635189575, 148068.60910839602 169856.772369908, 148068.367 169855.882, 148068.18994488 169854.931021728, 148068.11822391802 169853.960432122, 148068.154119226 169852.98785842, 148068.296 169852.031, 148069.303 169847.404))"
pole_line.1215,1215,1979199,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.850437,"MULTILINESTRING ((149150.868337 170951.958803, 149151.180446 170950.387001))"
pole_line.1216,1216,1979686,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.850438,"MULTILINESTRING ((148410.085 169221.322, 148410.00360599 169220.325565345, 148410.023 169219.326))"
pole_line.1217,1217,1980062,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.854011,"MULTILINESTRING ((147775.564334 171469.756084, 147776.891343 171471.415422))"
pole_line.1218,1218,3823448,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845289,"MULTILINESTRING ((147565.872098 176361.087398, 147565.857758 176360.273662))"
pole_line.1219,1219,3823449,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845290,"MULTILINESTRING ((147571.098435 176360.153592, 147571.150806 176360.979852))"
pole_line.1220,1220,3823450,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845291,"MULTILINESTRING ((147581.092141 176346.183504, 147581.209453 176349.420797, 147581.49750864698 176350.17567895702, 147582.0568585 176350.758731756, 147582.79914259 176351.077851098, 147583.607103 176351.082626, 147587.163476 176351.043354, 147590.295524 176351.010954))"
