FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
marking_point.1353,1353,2124941,1,CR2425P,336.6178,,BE.BRUSSELS.BRIC.TOPO.POINT.27072,POINT (482211.04854227987 6587602.3629098255)
marking_point.1354,1354,2124944,1,CR2426P,351,,BE.BRUSSELS.BRIC.TOPO.POINT.27074,POINT (483692.6972708571 6591914.2975095995)
marking_point.1355,1355,2124945,1,CR2425P,243.712,,BE.BRUSSELS.BRIC.TOPO.POINT.27075,POINT (492277.3034653027 6586245.970162477)
marking_point.1356,1356,2124951,1,CR2423P,46.3402,,BE.BRUSSELS.BRIC.TOPO.POINT.27077,POINT (481605.77308232075 6595388.122907751)
marking_point.1357,1357,2124952,1,CR2425P,239.6683,,BE.BRUSSELS.BRIC.TOPO.POINT.27078,POINT (483156.7014016448 6595515.846183358)
marking_point.1358,1358,2123687,1,CR2425P,222.3436,,BE.BRUSSELS.BRIC.TOPO.POINT.27095,POINT (481701.1243992266 6593980.951179355)
marking_point.1359,1359,2123700,1,CR2425P,125.9622,,BE.BRUSSELS.BRIC.TOPO.POINT.27096,POINT (484984.3674151347 6594605.998198352)
marking_point.1360,1360,2123706,1,CR2425P,35.0071,,BE.BRUSSELS.BRIC.TOPO.POINT.27098,POINT (489135.09360027086 6598804.571209321)
marking_point.1361,1361,2122817,1,CR2410P,-109.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.27265,POINT (476637.1181569284 6591111.203280207)
marking_point.1362,1362,2122818,1,CR2410P,49.586,,BE.BRUSSELS.BRIC.TOPO.POINT.27266,POINT (476513.3912319692 6591983.642222369)
marking_point.1363,1363,2122821,1,CR2401P,-90.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.27268,POINT (478134.2381390367 6592544.1468085535)
marking_point.1364,1364,2122822,1,CR2402P,-47.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.27269,POINT (478835.0410667976 6590831.548623586)
marking_point.1365,1365,2122824,1,CR2410P,65.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.27270,POINT (485767.7889253161 6595497.008825125)
marking_point.1366,1366,2122834,1,CR2401P,-139.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.27272,POINT (491817.2984647507 6598535.955141209)
marking_point.1367,1367,2122837,1,CR2401P,-131.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.27274,POINT (488726.45420917857 6591321.387082926)
marking_point.1368,1368,2122237,1,CR2412P,110.7631,,BE.BRUSSELS.BRIC.TOPO.POINT.24378,POINT (491157.8802692015 6596305.779338164)
marking_point.1369,1369,2122242,1,CR2412P,110.9121,,BE.BRUSSELS.BRIC.TOPO.POINT.24381,POINT (491508.72190729424 6596444.619326174)
marking_point.1370,1370,2122243,1,CR2412P,109.7255,,BE.BRUSSELS.BRIC.TOPO.POINT.24382,POINT (491454.2710239334 6596422.235716822)
marking_point.1371,1371,2122246,1,CR2405P,-44.7019,,BE.BRUSSELS.BRIC.TOPO.POINT.24384,POINT (495946.3990774971 6583489.396593669)
marking_point.1372,1372,2122252,1,CR2401P,162.2694,,BE.BRUSSELS.BRIC.TOPO.POINT.24387,POINT (497067.45477044256 6586223.263582089)
marking_point.1373,1373,2122254,1,CR2406P,-64.4618,,BE.BRUSSELS.BRIC.TOPO.POINT.24388,POINT (497239.6684164953 6586001.003092725)
marking_point.1374,1374,2122257,1,CR2405P,38.8777,,BE.BRUSSELS.BRIC.TOPO.POINT.24390,POINT (496412.2544266146 6586617.674102289)
marking_point.1375,1375,2122264,1,CR2410P,-84.1013,,BE.BRUSSELS.BRIC.TOPO.POINT.24393,POINT (478250.3841413971 6594204.171062513)
marking_point.1376,1376,2122265,1,CR2410P,62.1057,,BE.BRUSSELS.BRIC.TOPO.POINT.24394,POINT (478215.69251737243 6593437.175854729)
marking_point.1377,1377,2122268,1,CR2402P,-86.549,,BE.BRUSSELS.BRIC.TOPO.POINT.24396,POINT (478415.81322101876 6598622.61176541)
marking_point.1378,1378,2121426,1,CR2412P,70.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.24402,POINT (489096.2619208361 6592744.64992608)
marking_point.1379,1379,2121429,1,CR2411P,-23.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.24404,POINT (489085.4975477058 6592738.869741699)
marking_point.1380,1380,2121431,1,CR2411P,-158.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.24406,POINT (490468.27050857624 6593491.184731932)
marking_point.1381,1381,2121432,1,CR2410P,-29.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.24407,POINT (478451.5889733474 6594092.227696446)
marking_point.1382,1382,2121436,1,CR2402P,-121.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.24410,POINT (478388.4399461413 6587927.111614284)
marking_point.1383,1383,2121441,1,CR2402P,91.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.24412,POINT (476873.20336605445 6592662.389237423)
marking_point.1384,1384,2121444,1,CR2402P,-111.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.24413,POINT (479566.4851176645 6598245.643724275)
marking_point.1385,1385,2121448,1,CR2402P,-83.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.24416,POINT (478443.2459166186 6598626.029706946)
marking_point.1386,1386,2121454,1,CR2402P,96.535,,BE.BRUSSELS.BRIC.TOPO.POINT.24418,POINT (496490.84210451896 6594578.817184594)
marking_point.1387,1387,2121456,1,CR2410P,-142.1656,,BE.BRUSSELS.BRIC.TOPO.POINT.24419,POINT (486502.0686427284 6592458.107292651)
marking_point.1388,1388,2120050,1,CR2401P,89.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.11491,POINT (496541.80475338467 6594565.962950907)
marking_point.1389,1389,2122324,1,CR2401P,-87.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.11493,POINT (496675.2346929688 6594561.371628131)
marking_point.1390,1390,2122326,1,CR2412P,232.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.11494,POINT (498720.2708514982 6584780.317179575)
marking_point.1391,1391,2122330,1,CR2401P,232.8592,,BE.BRUSSELS.BRIC.TOPO.POINT.11497,POINT (498723.5469488757 6584784.48215375)
marking_point.1392,1392,2122332,1,CR2401P,220.4427,,BE.BRUSSELS.BRIC.TOPO.POINT.11498,POINT (498795.95515248476 6584719.708509775)
marking_point.1393,1393,2122335,1,CR2410P,36.6248,,BE.BRUSSELS.BRIC.TOPO.POINT.11500,POINT (477257.06978826935 6598596.164954496)
marking_point.1394,1394,2119235,1,CR2411P,71.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.11503,POINT (485467.0580776134 6595645.766276382)
marking_point.1395,1395,2119237,1,CR2401P,54.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.11504,POINT (480087.10547284666 6591793.303810244)
marking_point.1396,1396,2119239,1,CR2410P,218.8548,,BE.BRUSSELS.BRIC.TOPO.POINT.11506,POINT (490351.06538398017 6591523.968740579)
marking_point.1397,1397,2119244,1,CR2401P,48.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.11509,POINT (488868.04662406753 6605358.016610587)
marking_point.1398,1398,2119245,1,CR2402P,-110.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.11510,POINT (483517.6669503433 6596478.0620979015)
marking_point.1399,1399,2119248,1,CR2410P,218.8548,,BE.BRUSSELS.BRIC.TOPO.POINT.11512,POINT (490363.51712471625 6591508.391099935)
marking_point.1400,1400,2119252,1,CR2401P,-175.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.11515,POINT (486702.6116431597 6586946.766358947)
marking_point.1401,1401,2119255,1,CR2410P,-22.821,,BE.BRUSSELS.BRIC.TOPO.POINT.11517,POINT (483208.7706639511 6586376.905331166)
marking_point.1402,1402,2119264,1,CR2401P,44.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.11520,POINT (478543.90389637847 6594264.672624673)
marking_point.1403,1403,2119277,1,CR2401P,19.2038,,BE.BRUSSELS.BRIC.TOPO.POINT.11522,POINT (491996.34408959106 6584547.066692733)
marking_point.1404,1404,2119280,1,CR2401P,250.6529,,BE.BRUSSELS.BRIC.TOPO.POINT.11523,POINT (489621.82888011186 6592919.786431194)
marking_point.1405,1405,2123130,1,CR2401P,-81.2981,,BE.BRUSSELS.BRIC.TOPO.POINT.26702,POINT (485645.2171972632 6586661.959381219)
marking_point.1406,1406,2123131,1,CR2401P,261.0344,,BE.BRUSSELS.BRIC.TOPO.POINT.26703,POINT (485053.763935746 6588007.209099629)
marking_point.1407,1407,2123134,1,CR2401P,13.586,,BE.BRUSSELS.BRIC.TOPO.POINT.26705,POINT (483273.4827326875 6592632.428403353)
marking_point.1408,1408,2123135,1,CR2411P,12.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.26706,POINT (483437.9432152743 6592002.786921579)
marking_point.1409,1409,2123136,1,CR2401P,65.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.26707,POINT (485524.21477287804 6595560.221340491)
marking_point.1410,1410,2123140,1,CR2412P,44.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.26709,POINT (492253.2157670026 6596614.12523909)
marking_point.1411,1411,2123145,1,CR2410P,129.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.26712,POINT (480389.21909060684 6597998.430743228)
marking_point.1412,1412,2123148,1,CR2402P,163.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.26715,POINT (483432.90805936215 6589801.3827108)
marking_point.1413,1413,2123155,1,CR2401P,-148.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.26721,POINT (486995.52132322703 6586048.405048821)
marking_point.1414,1414,2123158,1,CR2402P,-155.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.26723,POINT (481111.91825405654 6598316.404617081)
marking_point.1415,1415,2123159,1,CR2401P,14.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.26724,POINT (483262.0989897287 6592817.647946668)
marking_point.1416,1416,2123164,1,CR2401P,96.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.26727,POINT (483702.25218482583 6591736.678416608)
marking_point.1417,1417,2123165,1,CR2412P,150.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.26728,POINT (486248.5737553944 6590216.900737293)
marking_point.1418,1418,2123168,1,CR2402P,70.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.26730,POINT (479647.46850478684 6590258.295589147)
marking_point.1419,1419,2123179,1,CR2402P,-128.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.26733,POINT (498207.7158856059 6585331.778756527)
marking_point.1420,1420,2122337,1,CR2410P,36.0172,,BE.BRUSSELS.BRIC.TOPO.POINT.26736,POINT (477231.57256915246 6598645.856628271)
marking_point.1421,1421,2122342,1,CR2410P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.26739,POINT (479311.66106349794 6585898.071131497)
marking_point.1422,1422,2122343,1,CR2410P,182.035,,BE.BRUSSELS.BRIC.TOPO.POINT.26740,POINT (479310.943358747 6585931.090895637)
marking_point.1423,1423,2125212,1,CR2423P,240.75,,BE.BRUSSELS.BRIC.TOPO.POINT.26972,POINT (483774.3624591702 6592392.762425427)
marking_point.1424,1424,2125215,1,CR2423P,242.914,,BE.BRUSSELS.BRIC.TOPO.POINT.26973,POINT (483580.1098925972 6592501.775819666)
marking_point.1425,1425,2121155,1,CR2402P,13.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.26298,POINT (495116.6862301424 6589857.354599101)
marking_point.1426,1426,2121157,1,CR2402P,-140.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.26300,POINT (490580.6756310322 6588830.4777412275)
marking_point.1427,1427,2121160,1,CR2411P,71.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.26302,POINT (489757.81185836054 6592899.604512462)
marking_point.1428,1428,2121163,1,CR2401P,-117.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.26305,POINT (482025.8750586309 6591790.126968766)
marking_point.1429,1429,2121164,1,CR2401P,65.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.26306,POINT (485612.0789176094 6595520.753361364)
marking_point.1430,1430,2121165,1,CR2401P,64.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.26307,POINT (485799.9589634471 6595435.519647131)
marking_point.1431,1431,2121171,1,CR2402P,11.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.26311,POINT (495130.352255511 6589798.8241546145)
marking_point.1432,1432,2121174,1,CR2402P,-112.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.26313,POINT (485634.7293138433 6595490.183807179)
marking_point.1433,1433,2121181,1,CR2401P,65.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.26316,POINT (491362.7245601624 6585199.843996918)
marking_point.1434,1434,2121183,1,CR2401P,176.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.26317,POINT (493691.9446546708 6588322.446996133)
marking_point.1435,1435,2121196,1,CR2401P,105.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.26322,POINT (482110.12450805306 6583858.755387154)
marking_point.1436,1436,2121197,1,CR2402P,-113.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.26323,POINT (495422.4820765928 6589206.853147471)
marking_point.1437,1437,2121206,1,CR2402P,-41.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.26328,POINT (484252.1924429695 6591875.426700907)
marking_point.1438,1438,2121211,1,CR2402P,-145.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.26331,POINT (486030.4165376485 6590395.306470297)
marking_point.1439,1439,2120440,1,CR2401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.26334,POINT (481592.8209183776 6590177.242230354)
marking_point.1440,1440,2120442,1,CR2401P,205.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.26335,POINT (482922.81810290733 6590413.275649872)
marking_point.1441,1441,2120443,1,CR2401P,25.2745,,BE.BRUSSELS.BRIC.TOPO.POINT.26336,POINT (482925.8114363424 6590422.76455066)
marking_point.1442,1442,2120452,1,CR2401P,205.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.26339,POINT (482806.44854180806 6590358.412042044)
marking_point.1443,1443,2120461,1,CR2410P,162.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.26341,POINT (483442.68866323197 6589796.903133331)
marking_point.1444,1444,2120462,1,CR2410P,30.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.26342,POINT (491171.44682950457 6599341.082343915)
marking_point.1445,1445,2120466,1,CR2410P,2.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.26345,POINT (478236.7101406628 6593187.14534772)
marking_point.1446,1446,2120469,1,CR2410P,70.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.26347,POINT (476527.78483105736 6591970.837567458)
marking_point.1447,1447,2120472,1,CR2412P,253.8,,BE.BRUSSELS.BRIC.TOPO.POINT.26348,POINT (486067.72495568957 6593552.573527455)
marking_point.1448,1448,2120481,1,CR2411P,164.1382,,BE.BRUSSELS.BRIC.TOPO.POINT.26351,POINT (486129.81098088657 6593590.852007905)
marking_point.1449,1449,2120487,1,CR2412P,-116.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.26354,POINT (483695.89802497125 6596393.541852909)
marking_point.1450,1450,2122679,1,CR2401P,200.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.29518,POINT (489657.1755932198 6595748.09576929)
marking_point.1451,1451,2122444,1,CR2402P,23.2796,,BE.BRUSSELS.BRIC.TOPO.POINT.29441,POINT (478893.1646648523 6590862.354525868)
marking_point.1452,1452,2122446,1,CR2412P,141.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.29442,POINT (479722.09350874793 6590272.780368553)
marking_point.1453,1453,2122447,1,CR2401P,141.7357,,BE.BRUSSELS.BRIC.TOPO.POINT.29443,POINT (479730.4263019472 6590266.315675496)
marking_point.1454,1454,2122449,1,CR2401P,37.0777,,BE.BRUSSELS.BRIC.TOPO.POINT.29444,POINT (479289.1444995702 6590487.03494069)
marking_point.1455,1455,2122450,1,CR2401P,37.0777,,BE.BRUSSELS.BRIC.TOPO.POINT.29445,POINT (479283.9636820821 6590483.462946201)
marking_point.1456,1456,2122452,1,CR2401P,46.1637,,BE.BRUSSELS.BRIC.TOPO.POINT.29446,POINT (479304.10882095067 6590461.8097111685)
marking_point.1457,1457,2122453,1,CR2401P,49.5344,,BE.BRUSSELS.BRIC.TOPO.POINT.29447,POINT (479326.3242576771 6590446.908463714)
marking_point.1458,1458,2122455,1,CR2401P,53.5643,,BE.BRUSSELS.BRIC.TOPO.POINT.29448,POINT (479343.69549653656 6590428.239092139)
marking_point.1459,1459,2122456,1,CR2401P,52.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.29449,POINT (479346.02757911535 6590431.922701531)
marking_point.1460,1460,2122458,1,CR2401P,53.5242,,BE.BRUSSELS.BRIC.TOPO.POINT.29450,POINT (479461.2820863606 6590347.779575549)
marking_point.1461,1461,2122459,1,CR2401P,53.5299,,BE.BRUSSELS.BRIC.TOPO.POINT.29451,POINT (479424.8445776281 6590374.279682069)
marking_point.1462,1462,2122460,1,CR2401P,22.6318,,BE.BRUSSELS.BRIC.TOPO.POINT.29452,POINT (478887.8309529487 6590860.074750195)
marking_point.1463,1463,2122462,1,CR2401P,259.2459,,BE.BRUSSELS.BRIC.TOPO.POINT.29453,POINT (488003.6854787325 6585752.200093084)
marking_point.1464,1464,2122463,1,CR2401P,78.7242,,BE.BRUSSELS.BRIC.TOPO.POINT.29454,POINT (487943.4343727262 6585763.072545208)
marking_point.1465,1465,2123461,1,CR2410P,84.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.29458,POINT (479820.9794429873 6590214.562816208)
marking_point.1466,1466,2123462,1,CR2402P,212.9102,,BE.BRUSSELS.BRIC.TOPO.POINT.29459,POINT (485540.57952754246 6591106.00489587)
marking_point.1467,1467,2123463,1,CR2411P,32.8013,,BE.BRUSSELS.BRIC.TOPO.POINT.29460,POINT (485140.11499505886 6591843.641900341)
marking_point.1468,1468,2123466,1,CR2411P,-158.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.29463,POINT (490475.6888932236 6593471.418863041)
marking_point.1469,1469,2123472,1,CR2402P,33.2656,,BE.BRUSSELS.BRIC.TOPO.POINT.29469,POINT (484704.9487012696 6592150.547063749)
marking_point.1470,1470,2122869,1,CR2410P,-82.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.29543,POINT (478576.8141758489 6594111.985145116)
marking_point.1471,1471,2122875,1,CR2402P,26.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.29545,POINT (491164.13773555495 6599367.191980336)
marking_point.1472,1472,2122876,1,CR2401P,-151.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.29546,POINT (491278.5291423477 6599123.010697767)
marking_point.1473,1473,2122885,1,CR2410P,157.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.29551,POINT (486002.14633932355 6593204.518076762)
marking_point.1474,1474,2122886,1,CR2410P,-18.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.29552,POINT (486086.7305367937 6593330.632861851)
marking_point.1475,1475,2122890,1,CR2410P,-136.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.29555,POINT (480743.5730622581 6597473.82159744)
marking_point.1476,1476,2122893,1,CR2410P,139.242,,BE.BRUSSELS.BRIC.TOPO.POINT.29557,POINT (480358.5254750506 6597965.8242589235)
marking_point.1477,1477,2122902,1,CR2401P,151.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.29560,POINT (486011.6134383742 6593201.364771958)
marking_point.1478,1478,2122905,1,CR2401P,46.3013,,BE.BRUSSELS.BRIC.TOPO.POINT.29562,POINT (483173.049344441 6592687.597844958)
marking_point.1479,1479,2122908,1,CR2410P,67.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.29564,POINT (479619.8065633786 6590261.419520659)
marking_point.1480,1480,2122909,1,CR2402P,-99.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.29565,POINT (480417.2538341762 6590113.689573706)
marking_point.1481,1481,2122917,1,CR2411P,-116.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.29568,POINT (483692.9278565504 6596386.229426006)
marking_point.1482,1482,2123475,1,CR2401P,-114.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.29472,POINT (486240.8706306966 6595225.5494475905)
marking_point.1483,1483,2123478,1,CR2401P,89.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.29473,POINT (496618.49880123313 6594563.600332756)
marking_point.1484,1484,2123481,1,CR2410P,-166.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.29475,POINT (486522.14182754594 6589512.883049572)
marking_point.1485,1485,2123487,1,CR2401P,107.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.29478,POINT (491161.5974241226 6596300.580491826)
marking_point.1486,1486,2123491,1,CR2410P,5.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.29479,POINT (478197.3726844605 6593638.971838858)
marking_point.1487,1487,2123494,1,CR2401P,245.5338,,BE.BRUSSELS.BRIC.TOPO.POINT.29481,POINT (483839.04450399 6596304.886627565)
marking_point.1488,1488,2122668,1,CR2401P,-20.2185,,BE.BRUSSELS.BRIC.TOPO.POINT.29508,POINT (480582.2799439673 6590051.676978882)
marking_point.1489,1489,2122670,1,CR2401P,131.4631,,BE.BRUSSELS.BRIC.TOPO.POINT.29509,POINT (481580.82586970704 6590239.834589266)
marking_point.1490,1490,2122672,1,CR2401P,-20.6828,,BE.BRUSSELS.BRIC.TOPO.POINT.29511,POINT (480564.7551671981 6590006.902633183)
marking_point.1491,1491,2122675,1,CR2401P,243.4987,,BE.BRUSSELS.BRIC.TOPO.POINT.29514,POINT (490586.5499672155 6588645.67377603)
marking_point.1492,1492,2122676,1,CR2410P,38.7802,,BE.BRUSSELS.BRIC.TOPO.POINT.29515,POINT (490459.11510493944 6588961.711149537)
marking_point.1493,1493,2122677,1,CR2405P,265.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.29516,POINT (490824.41523951775 6588616.399279607)
marking_point.1494,1494,2124482,1,CR2425P,61.2923,,BE.BRUSSELS.BRIC.TOPO.POINT.29696,POINT (492258.3979414826 6586270.136828718)
marking_point.1495,1495,2124493,1,CR2425P,308.156,,BE.BRUSSELS.BRIC.TOPO.POINT.29698,POINT (482580.67240062857 6588278.379535611)
marking_point.1496,1496,2124496,1,CR2425P,71.8859,,BE.BRUSSELS.BRIC.TOPO.POINT.29700,POINT (481270.89234584576 6588266.373111797)
marking_point.1497,1497,2125477,1,CR2425P,326.7929,,BE.BRUSSELS.BRIC.TOPO.POINT.29701,POINT (483471.35468324693 6592482.098992467)
marking_point.1498,1498,2125480,1,CR2425P,56.7585,,BE.BRUSSELS.BRIC.TOPO.POINT.29702,POINT (482721.73438034096 6595361.220527483)
marking_point.1499,1499,2125482,1,CR2425P,232.7538,,BE.BRUSSELS.BRIC.TOPO.POINT.29704,POINT (483523.40240397747 6592858.188222843)
marking_point.1500,1500,2125483,1,CR2425P,336.6143,,BE.BRUSSELS.BRIC.TOPO.POINT.29705,POINT (482312.96491674427 6587838.0449498175)
marking_point.1501,1501,2125486,1,CR2425P,93.4286,,BE.BRUSSELS.BRIC.TOPO.POINT.29707,POINT (491532.4659337411 6586576.058202563)
marking_point.1502,1502,2125491,1,CR2425P,156.3782,,BE.BRUSSELS.BRIC.TOPO.POINT.29710,POINT (482111.44482342975 6587397.124647464)
marking_point.1503,1503,2125492,1,CR2425P,194.298,,BE.BRUSSELS.BRIC.TOPO.POINT.29711,POINT (483950.6256425124 6591972.477843357)
marking_point.1504,1504,2125493,1,CR2426P,223.7291,,BE.BRUSSELS.BRIC.TOPO.POINT.29712,POINT (484949.017986944 6602783.346987116)
marking_point.1505,1505,2125499,1,CR2425P,52.6139,,BE.BRUSSELS.BRIC.TOPO.POINT.29715,POINT (481942.9330545017 6595443.299142862)
marking_point.1506,1506,2125505,1,CR2425P,243.4362,,BE.BRUSSELS.BRIC.TOPO.POINT.29717,POINT (492250.73730488063 6586263.174403528)
marking_point.1507,1507,2125508,1,CR2425P,52.6139,,BE.BRUSSELS.BRIC.TOPO.POINT.29718,POINT (482006.67452945194 6595394.394251288)
marking_point.1508,1508,2123707,1,CR2401P,247.9775,,BE.BRUSSELS.BRIC.TOPO.POINT.29721,POINT (490339.0685010193 6589191.595282155)
marking_point.1509,1509,2123714,1,CR2402P,134.7678,,BE.BRUSSELS.BRIC.TOPO.POINT.29723,POINT (490333.78342898167 6589199.26107182)
marking_point.1510,1510,2123720,1,CR2425P,222.5505,,BE.BRUSSELS.BRIC.TOPO.POINT.29724,POINT (481812.38258144725 6593858.713701615)
marking_point.1511,1511,2124709,1,CR2423P,312.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.29727,POINT (481717.781510013 6595464.141948753)
marking_point.1512,1512,2124711,1,CR2425P,85.5625,,BE.BRUSSELS.BRIC.TOPO.POINT.29729,POINT (491595.5782851074 6586575.7709374875)
marking_point.1513,1513,2124713,1,CR2423P,154.1924,,BE.BRUSSELS.BRIC.TOPO.POINT.29730,POINT (483414.8392978697 6592379.268145355)
marking_point.1514,1514,2124727,1,CR2423P,64.4664,,BE.BRUSSELS.BRIC.TOPO.POINT.29733,POINT (483433.0721843674 6592316.388226851)
marking_point.1515,1515,2124737,1,CR2426P,353.6708,,BE.BRUSSELS.BRIC.TOPO.POINT.29734,POINT (484938.1890020401 6602821.723736127)
marking_point.1516,1516,2124740,1,CR2425P,155.8204,,BE.BRUSSELS.BRIC.TOPO.POINT.29736,POINT (482159.67614902847 6587508.889914319)
marking_point.1517,1517,2125330,1,CR2425P,156.5232,,BE.BRUSSELS.BRIC.TOPO.POINT.19850,POINT (482368.4176191988 6587986.548838991)
marking_point.1518,1518,2125333,1,CR2425P,194.5611,,BE.BRUSSELS.BRIC.TOPO.POINT.19851,POINT (483980.167962508 6591846.132474942)
marking_point.1519,1519,2125341,1,CR2425P,296.7386,,BE.BRUSSELS.BRIC.TOPO.POINT.19852,POINT (481347.2747120656 6588256.426851621)
marking_point.1520,1520,2124530,1,CR2423P,50.3123,,BE.BRUSSELS.BRIC.TOPO.POINT.19871,POINT (483781.4266613877 6592185.225963274)
marking_point.1521,1521,2124545,1,CR2425P,135.7997,,BE.BRUSSELS.BRIC.TOPO.POINT.19874,POINT (481364.4775170702 6588282.897249842)
marking_point.1522,1522,2124551,1,CR2425P,101.207,,BE.BRUSSELS.BRIC.TOPO.POINT.19876,POINT (491473.2343583246 6586569.111351144)
marking_point.1523,1523,2124552,1,CR2423P,230.7755,,BE.BRUSSELS.BRIC.TOPO.POINT.19877,POINT (483890.70482249046 6592327.42412189)
marking_point.1524,1524,2124562,1,CR2425P,326.6501,,BE.BRUSSELS.BRIC.TOPO.POINT.19880,POINT (482721.7116192437 6595313.99194825)
marking_point.1525,1525,2125543,1,CR2423P,172.4027,,BE.BRUSSELS.BRIC.TOPO.POINT.19882,POINT (483819.3749243523 6591938.953804393)
marking_point.1526,1526,2125545,1,CR2426P,142.8994,,BE.BRUSSELS.BRIC.TOPO.POINT.19883,POINT (483613.1066342545 6592215.797950206)
marking_point.1527,1527,2125550,1,CR2425P,60.8824,,BE.BRUSSELS.BRIC.TOPO.POINT.19886,POINT (492051.009234768 6586381.949282374)
marking_point.1528,1528,2125555,1,CR2425P,156.5232,,BE.BRUSSELS.BRIC.TOPO.POINT.19887,POINT (482360.11130803847 6587969.418545326)
marking_point.1529,1529,2125559,1,CR2425P,74.1055,,BE.BRUSSELS.BRIC.TOPO.POINT.19889,POINT (491714.335033883 6586552.905278039)
marking_point.1530,1530,2123758,1,CR2410P,208.4457,,BE.BRUSSELS.BRIC.TOPO.POINT.19892,POINT (480733.59638082323 6597486.245480904)
