FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_sign_point.687,687,2172204,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51128,POINT (4.342595968768039 50.81875226313901)
traffic_sign_point.688,688,2172205,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51129,POINT (4.413632868448554 50.8335314430278)
traffic_sign_point.689,689,2172206,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51130,POINT (4.343029039224237 50.83487064933451)
traffic_sign_point.690,690,2171912,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52414,POINT (4.302963025569911 50.82366293465115)
traffic_sign_point.691,691,2171817,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.56553,POINT (4.36041282195902 50.90114475727229)
traffic_sign_point.692,692,2171818,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.56554,POINT (4.341605003474531 50.816053990651355)
traffic_sign_point.693,693,2171821,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.56557,POINT (4.3332212295684425 50.81113307888898)
traffic_sign_point.694,694,2171823,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.56559,POINT (4.415227478415288 50.80323722394828)
traffic_sign_point.695,695,2171824,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.56560,POINT (4.338321046214307 50.857639277798036)
traffic_sign_point.696,696,2171827,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.56563,POINT (4.369855659349277 50.89536296975588)
traffic_sign_point.697,697,2171828,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.56564,POINT (4.418442042449712 50.83154268607079)
traffic_sign_point.698,698,2171830,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.56566,POINT (4.336576661998278 50.85845590804799)
traffic_sign_point.699,699,2169619,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.56569,POINT (4.367861106800413 50.8552766617949)
traffic_sign_point.700,700,2169620,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.56570,POINT (4.330156235736429 50.841897614257405)
traffic_sign_point.701,701,2169622,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.56572,POINT (4.402457255190825 50.82116425195996)
traffic_sign_point.702,702,2171257,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51203,POINT (4.402650910627489 50.82087000211075)
traffic_sign_point.703,703,2171259,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51205,POINT (4.351942261646738 50.850298060356096)
traffic_sign_point.704,704,2170306,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57605,POINT (4.308170939025265 50.86676456793437)
traffic_sign_point.705,705,2170310,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57608,POINT (4.4034861434275925 50.819217072610954)
traffic_sign_point.706,706,2170311,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57609,POINT (4.309120409956885 50.86517841499197)
traffic_sign_point.707,707,2170313,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57611,POINT (4.311682870824866 50.865683911915546)
traffic_sign_point.708,708,2170316,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57614,POINT (4.3985903625155505 50.87272124283478)
traffic_sign_point.709,709,2170317,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57615,POINT (4.417877624636212 50.845486117416684)
traffic_sign_point.710,710,2170319,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57617,POINT (4.311118104536259 50.83869595959512)
traffic_sign_point.711,711,2170322,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57620,POINT (4.33853899136172 50.84054340371322)
traffic_sign_point.712,712,2170323,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57621,POINT (4.404882433030414 50.875356024149426)
traffic_sign_point.713,713,2170325,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57623,POINT (4.370487724674023 50.85911885197854)
traffic_sign_point.714,714,2170423,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53856,POINT (4.327601470830371 50.84083284235503)
traffic_sign_point.715,715,2170424,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53857,POINT (4.4176560316280336 50.845765102092486)
traffic_sign_point.716,716,2170427,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53859,POINT (4.390078255796671 50.87025512203551)
traffic_sign_point.717,717,2170429,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53860,POINT (4.3928134498892275 50.875211645510326)
traffic_sign_point.718,718,2170432,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53862,POINT (4.3754165362144155 50.86669137121893)
traffic_sign_point.719,719,2170436,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53865,POINT (4.415325085174916 50.84439405740356)
traffic_sign_point.720,720,2170437,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53866,POINT (4.350486626692255 50.87251920017871)
traffic_sign_point.721,721,2170440,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53868,POINT (4.34152958254219 50.83947562306474)
traffic_sign_point.722,722,2170442,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53869,POINT (4.415856259390503 50.84311217015216)
traffic_sign_point.723,723,2170445,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53871,POINT (4.403147335248756 50.87452717091885)
traffic_sign_point.724,724,2170446,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53872,POINT (4.334781853231469 50.843602340827324)
traffic_sign_point.725,725,2170449,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53874,POINT (4.441023251657616 50.85811722378054)
traffic_sign_point.726,726,2170457,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53878,POINT (4.374510658101459 50.86624625212612)
traffic_sign_point.727,727,2170460,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53880,POINT (4.36783579347252 50.85543526175294)
traffic_sign_point.728,728,2170461,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53881,POINT (4.4216807336136785 50.88427874952204)
traffic_sign_point.729,729,2171645,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53882,POINT (4.37516785322362 50.84976927702056)
traffic_sign_point.730,730,2171647,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53884,POINT (4.415069152131022 50.832534492538855)
traffic_sign_point.731,731,2171648,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53885,POINT (4.420882828145259 50.80196435825105)
traffic_sign_point.732,732,2171650,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53887,POINT (4.328515472785244 50.85293234288385)
traffic_sign_point.733,733,2171651,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53888,POINT (4.363106501885217 50.89643930388514)
traffic_sign_point.734,734,2169756,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52562,POINT (4.402817600645121 50.821172164376804)
traffic_sign_point.735,735,2171275,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51472,POINT (4.382001756569314 50.86837984659589)
traffic_sign_point.736,736,2171276,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51473,POINT (4.337892456622973 50.84448166056555)
traffic_sign_point.737,737,2171277,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51474,POINT (4.370921310867281 50.86008678915859)
traffic_sign_point.738,738,2171278,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51475,POINT (4.395269170364021 50.87148876144923)
traffic_sign_point.739,739,2172148,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57966,POINT (4.353446337714909 50.840235378444376)
traffic_sign_point.740,740,2172150,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57968,POINT (4.3736306977744155 50.84990323073175)
traffic_sign_point.741,741,2172151,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57969,POINT (4.361270450191848 50.898861985152465)
traffic_sign_point.742,742,2172154,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57971,POINT (4.319021400521567 50.81161310276395)
traffic_sign_point.743,743,2172156,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57972,POINT (4.346359926847696 50.83383860347125)
traffic_sign_point.744,744,2172159,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57974,POINT (4.343417083035564 50.837086455161476)
traffic_sign_point.745,745,2172160,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57975,POINT (4.341106590681629 50.855312493582844)
traffic_sign_point.746,746,2172163,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57977,POINT (4.352973433110201 50.83993814270794)
traffic_sign_point.747,747,2172165,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57978,POINT (4.347612030627822 50.83323234889984)
traffic_sign_point.748,748,2172169,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57981,POINT (4.340911880965191 50.815256248851924)
traffic_sign_point.749,749,2172172,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57983,POINT (4.3312203775913565 50.85271684644231)
traffic_sign_point.750,750,2172174,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57984,POINT (4.415317939276444 50.83251074103039)
traffic_sign_point.751,751,2172178,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57987,POINT (4.342518975443145 50.83622172115557)
traffic_sign_point.752,752,2172181,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57989,POINT (4.362575623290511 50.899968133276175)
traffic_sign_point.753,753,2172183,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57990,POINT (4.35780936483172 50.89582474305682)
traffic_sign_point.754,754,2172187,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57993,POINT (4.422472100525129 50.80144310928954)
traffic_sign_point.755,755,2172190,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57995,POINT (4.361767326803594 50.89863721545535)
traffic_sign_point.756,756,2172192,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57996,POINT (4.350215107294071 50.838529464420574)
traffic_sign_point.757,757,2171914,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52416,POINT (4.339284339990293 50.85535620526001)
traffic_sign_point.758,758,2171916,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52417,POINT (4.3443129635635245 50.836832595733235)
traffic_sign_point.759,759,2171919,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52419,POINT (4.372490577887944 50.82709186209497)
traffic_sign_point.760,760,2171920,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52420,POINT (4.3735260530836495 50.82840784128273)
traffic_sign_point.761,761,2171923,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52422,POINT (4.36225320163138 50.901011811043425)
traffic_sign_point.762,762,2171925,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52423,POINT (4.3511995036552475 50.838015606590886)
traffic_sign_point.763,763,2171928,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52425,POINT (4.455243084323672 50.84101628334827)
traffic_sign_point.764,764,2171929,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52426,POINT (4.337054921084964 50.85854520624494)
traffic_sign_point.765,765,2171932,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52428,POINT (4.329146550819108 50.810637648324985)
traffic_sign_point.766,766,2171934,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52429,POINT (4.421281344168507 50.834309790066875)
traffic_sign_point.767,767,2171937,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52431,POINT (4.375051830775446 50.84968751119751)
traffic_sign_point.768,768,2171938,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52432,POINT (4.365079168681479 50.796735695514336)
traffic_sign_point.769,769,2171941,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52434,POINT (4.319169294102054 50.81192299110458)
traffic_sign_point.770,770,2171943,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52435,POINT (4.34036400744354 50.855683589589916)
traffic_sign_point.771,771,2171946,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52437,POINT (4.345730028577073 50.83516101771137)
traffic_sign_point.772,772,2171947,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52438,POINT (4.413645621827124 50.83098959803352)
traffic_sign_point.773,773,2171950,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52440,POINT (4.32101761375548 50.812565362239944)
traffic_sign_point.774,774,2171952,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52441,POINT (4.34620053669526 50.833449488383906)
traffic_sign_point.775,775,2171955,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52443,POINT (4.3452239890260485 50.83393364990575)
traffic_sign_point.776,776,2171956,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52444,POINT (4.350283919157543 50.83857612968462)
traffic_sign_point.777,777,2171959,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52446,POINT (4.3430808538871615 50.83481697484137)
traffic_sign_point.778,778,2171960,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52447,POINT (4.347636160865631 50.83908544162421)
traffic_sign_point.779,779,2169748,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52455,POINT (4.354298178004465 50.848953335431204)
traffic_sign_point.780,780,2169753,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52458,POINT (4.372679258478912 50.86302506649639)
traffic_sign_point.781,781,2169754,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52459,POINT (4.3569725096127545 50.84885159929472)
traffic_sign_point.782,782,2170936,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52461,POINT (4.414211469135983 50.8806462162824)
traffic_sign_point.783,783,2170939,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52464,POINT (4.328975186635602 50.8443318517643)
traffic_sign_point.784,784,2170403,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53838,POINT (4.4173067542948745 50.84404864679038)
traffic_sign_point.785,785,2170404,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53839,POINT (4.393954929736009 50.87136815069033)
traffic_sign_point.786,786,2170406,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53841,POINT (4.408046136111396 50.87711244116451)
traffic_sign_point.787,787,2169758,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52564,POINT (4.350636867748883 50.850943881349885)
traffic_sign_point.788,788,2169759,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52565,POINT (4.353832384966716 50.84920516732583)
traffic_sign_point.789,789,2169760,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52566,POINT (4.397424203627092 50.866668652974376)
traffic_sign_point.790,790,2169762,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52568,POINT (4.423136588872577 50.88681391107557)
traffic_sign_point.791,791,2169763,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52569,POINT (4.369867981403104 50.857638268196425)
traffic_sign_point.792,792,2169764,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52570,POINT (4.439179192592106 50.85668101901379)
traffic_sign_point.793,793,2171173,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58263,POINT (4.342332789988616 50.83607094386211)
traffic_sign_point.794,794,2171174,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58264,POINT (4.374351836945079 50.84935126625565)
traffic_sign_point.795,795,2171175,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58265,POINT (4.358752550552645 50.89860478819461)
traffic_sign_point.796,796,2171176,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58266,POINT (4.343603217625915 50.83459322739296)
traffic_sign_point.797,797,2171177,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58267,POINT (4.352392634528282 50.83909080332421)
traffic_sign_point.798,798,2171178,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58268,POINT (4.3288084926705395 50.80791135794085)
traffic_sign_point.799,799,2171179,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58269,POINT (4.339342157875563 50.855408016229795)
traffic_sign_point.800,800,2171180,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58270,POINT (4.331392860031691 50.80876935135332)
traffic_sign_point.801,801,2171181,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58271,POINT (4.342532215086075 50.83589176301179)
traffic_sign_point.802,802,2171183,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58273,POINT (4.3341391516298815 50.78926664940493)
traffic_sign_point.803,803,2171184,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58274,POINT (4.336481668098402 50.853131420955734)
traffic_sign_point.804,804,2171186,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58276,POINT (4.353264815514979 50.83904504305605)
traffic_sign_point.805,805,2171187,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.58277,POINT (4.356983147352007 50.89764698690432)
traffic_sign_point.806,806,2171597,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54027,POINT (4.346240087483925 50.83478971084562)
traffic_sign_point.807,807,2171598,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54028,POINT (4.372848533345566 50.850007782438254)
traffic_sign_point.808,808,2171601,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54030,POINT (4.3471042637272665 50.83537093446332)
traffic_sign_point.809,809,2171603,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54031,POINT (4.371972746453104 50.828734274308665)
traffic_sign_point.810,810,2171606,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54033,POINT (4.367123052258128 50.79730491732684)
traffic_sign_point.811,811,2171607,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54034,POINT (4.324970204783992 50.85335540728916)
traffic_sign_point.812,812,2171610,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54036,POINT (4.344294737275996 50.83682896925676)
traffic_sign_point.813,813,2171612,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54037,POINT (4.3533354177411026 50.84022204208541)
traffic_sign_point.814,814,2171615,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54039,POINT (4.346350530764407 50.83955377193635)
traffic_sign_point.815,815,2171616,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54040,POINT (4.333122804682283 50.790938659251)
traffic_sign_point.816,816,2171619,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54042,POINT (4.4208455401843665 50.801905842125485)
traffic_sign_point.817,817,2171621,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54043,POINT (4.33294595003892 50.79133607463707)
traffic_sign_point.818,818,2171623,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54045,POINT (4.3441909043381095 50.83685850576128)
traffic_sign_point.819,819,2171625,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54046,POINT (4.346185348802968 50.833691169466405)
traffic_sign_point.820,820,2171628,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54048,POINT (4.338785777417522 50.858542078801904)
traffic_sign_point.821,821,2171629,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54049,POINT (4.3316383018048175 50.80887651959805)
traffic_sign_point.822,822,2170409,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53844,POINT (4.333229306217684 50.84463772660323)
traffic_sign_point.823,823,2170410,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53845,POINT (4.417324003831402 50.84575433773882)
traffic_sign_point.824,824,2170412,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53847,POINT (4.4296727796128925 50.89302656468671)
traffic_sign_point.825,825,2170415,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53850,POINT (4.338870608577797 50.84284189257422)
traffic_sign_point.826,826,2170416,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53851,POINT (4.310781495931193 50.83862570424739)
traffic_sign_point.827,827,2170418,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53853,POINT (4.381502218911457 50.867976035497925)
traffic_sign_point.828,828,2171652,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54141,POINT (4.328332228879767 50.806455034005204)
traffic_sign_point.829,829,2171653,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54142,POINT (4.345692881079464 50.835303809486604)
traffic_sign_point.830,830,2171655,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54144,POINT (4.3395129992031745 50.787745900439226)
traffic_sign_point.831,831,2170008,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53049,POINT (4.332481085694513 50.84522066263348)
traffic_sign_point.832,832,2170009,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53050,POINT (4.404738320668381 50.81838301168986)
traffic_sign_point.833,833,2170010,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53051,POINT (4.404891714505487 50.818408296237266)
traffic_sign_point.834,834,2170012,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53053,POINT (4.444488129519571 50.85378950112242)
traffic_sign_point.835,835,2170013,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53054,POINT (4.386930989964527 50.869279055943935)
traffic_sign_point.836,836,2170328,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57626,POINT (4.393813737494227 50.87361383558106)
traffic_sign_point.837,837,2170329,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57627,POINT (4.395349470918318 50.817751439204656)
traffic_sign_point.838,838,2170331,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57629,POINT (4.357038672460345 50.8499288819234)
traffic_sign_point.839,839,2170332,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57630,POINT (4.439468216377541 50.855555504506675)
traffic_sign_point.840,840,2170334,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57632,POINT (4.442150821484379 50.85690325082258)
traffic_sign_point.841,841,2170335,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57633,POINT (4.422349445326626 50.88546660057118)
traffic_sign_point.842,842,2170337,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57635,POINT (4.417633465895713 50.88231680331523)
traffic_sign_point.843,843,2170339,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57636,POINT (4.335856936666636 50.841054480585505)
traffic_sign_point.844,844,2170342,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.57638,POINT (4.4225243565146375 50.88574197076446)
traffic_sign_point.845,845,2171893,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52396,POINT (4.329523622193307 50.81122198841492)
traffic_sign_point.846,846,2171894,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52397,POINT (4.414703987473947 50.8323660483667)
traffic_sign_point.847,847,2171896,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52399,POINT (4.353762398173699 50.83977413772132)
traffic_sign_point.848,848,2171897,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52400,POINT (4.331434317995975 50.8089119238761)
traffic_sign_point.849,849,2171898,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52401,POINT (4.347035504812355 50.83545253818975)
traffic_sign_point.850,850,2171901,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52404,POINT (4.360688906379571 50.79533377461261)
traffic_sign_point.851,851,2171902,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52405,POINT (4.340504791363185 50.854884045842965)
traffic_sign_point.852,852,2171904,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52407,POINT (4.346928713452293 50.83588426860452)
traffic_sign_point.853,853,2171907,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52410,POINT (4.421325958914217 50.80181352151268)
traffic_sign_point.854,854,2171908,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52411,POINT (4.347739068903394 50.83594710490965)
traffic_sign_point.855,855,2171911,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.52413,POINT (4.3588273727416125 50.899790367123536)
traffic_sign_point.856,856,2171632,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54051,POINT (4.338854046574878 50.859145105810626)
traffic_sign_point.857,857,2171637,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54054,POINT (4.3716634949311555 50.82784491980255)
traffic_sign_point.858,858,2171638,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54055,POINT (4.346054624747393 50.83499220156549)
traffic_sign_point.859,859,2170766,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.55301,POINT (4.353077240352833 50.83945874440631)
traffic_sign_point.860,860,2170767,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.55302,POINT (4.420979984087905 50.801950470556186)
traffic_sign_point.861,861,2170770,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.55304,POINT (4.3454164426193405 50.83828444417823)
traffic_sign_point.862,862,2170772,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.55305,POINT (4.362810623583211 50.898145916265726)
traffic_sign_point.863,863,2170775,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.55307,POINT (4.342412041651589 50.83587249916981)
traffic_sign_point.864,864,2170776,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.55308,POINT (4.3493082218011505 50.83661706900465)
traffic_sign_point.865,865,2171962,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.55310,POINT (4.332268393117679 50.80979166901682)
traffic_sign_point.866,866,2171963,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.55311,POINT (4.347805127777485 50.836035564414395)
