FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pt_stop_line.294,294,1885938,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702330,"MULTILINESTRING ((4.324571464349129 50.831955609301914, 4.324567635898254 50.83196644927909))"
pt_stop_line.295,295,1885945,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702336,"MULTILINESTRING ((4.326516560189103 50.86810509188167, 4.326533035025381 50.868109502548926, 4.326510417987429 50.86814320501447, 4.326493943141456 50.86813879434407, 4.326516560189103 50.86810509188167))"
pt_stop_line.296,296,1885946,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702337,"MULTILINESTRING ((4.326507479462476 50.86793204156793, 4.326483156845911 50.867966822161, 4.3264652620456125 50.867961781720965, 4.3264894426153395 50.86792700108122, 4.326507479462476 50.86793204156793))"
pt_stop_line.297,297,1885947,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702338,"MULTILINESTRING ((4.335941022544416 50.867496074909106, 4.335895845942305 50.86752081051735, 4.335909306139427 50.86753065766565, 4.335954496943399 50.86750593104563, 4.335941022544416 50.867496074909106))"
pt_stop_line.298,298,1885940,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702332,"MULTILINESTRING ((4.335720531297162 50.86775216900585, 4.335707085288027 50.86774231285097, 4.3357583445595145 50.86771419895476, 4.335771819205135 50.867723731491175, 4.335720531297162 50.86775216900585))"
pt_stop_line.299,299,1885943,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702335,"MULTILINESTRING ((4.335377594659295 50.882512466160655, 4.3353714732631605 50.88248747386316, 4.335391283565394 50.88248553766393, 4.335397404971819 50.88251052996042, 4.335377594659295 50.882512466160655))"
pt_stop_line.300,300,1886297,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703271,"MULTILINESTRING ((4.335194081353673 50.84001351605816, 4.335236121911208 50.839989885371544, 4.335222073672993 50.839979723269664, 4.3351790396829655 50.84000281430095, 4.335194081353673 50.84001351605816))"
pt_stop_line.301,301,1887119,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703296,"MULTILINESTRING ((4.332759371199742 50.851568149992644, 4.332732483297653 50.85158518360828, 4.332720931233691 50.85157787634748, 4.332747819135787 50.851560842734465, 4.332759371199742 50.851568149992644))"
pt_stop_line.302,302,1886117,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701708,"MULTILINESTRING ((4.409842578913207 50.878232564182184, 4.4098279550112744 50.87822921632856, 4.409805378042326 50.878262233559866, 4.4098198738653025 50.8782653477366, 4.409842578913207 50.878232564182184))"
pt_stop_line.303,303,1885633,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701742,"MULTILINESTRING ((4.316764767121025 50.799731606391376, 4.316780524697579 50.799720556046665, 4.316822486619869 50.79974457671351, 4.316806729045125 50.799755627063824, 4.316764767121025 50.799731606391376))"
pt_stop_line.304,304,1886118,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701709,"MULTILINESTRING ((4.409878867879087 50.878184134169715, 4.40989780728803 50.87815110923076, 4.409881378532972 50.87814736649199, 4.4098611034102895 50.87818031099915, 4.409878867879087 50.878184134169715))"
pt_stop_line.305,305,1886119,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701710,"MULTILINESTRING ((4.418869374522861 50.87075792193708, 4.418835027865577 50.87078877062762, 4.418819819507695 50.87078203511705, 4.418854166072862 50.87075109653642, 4.418869374522861 50.87075792193708))"
pt_stop_line.306,306,1886120,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701711,"MULTILINESTRING ((4.413387139551975 50.87453834260631, 4.4134040523223605 50.87454408931665, 4.413378364306089 50.87457313513988, 4.4133613094508375 50.87456738848072, 4.413387139551975 50.87453834260631))"
pt_stop_line.307,307,1886122,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701712,"MULTILINESTRING ((4.42037679969869 50.88364864232814, 4.420335619296983 50.88362458700753, 4.4203511253775725 50.883613999553376, 4.420391723267714 50.88363816300136, 4.42037679969869 50.88364864232814))"
pt_stop_line.308,308,1886123,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701713,"MULTILINESTRING ((4.295721986648972 50.84361058845307, 4.2957180991304105 50.84364564519855, 4.295696234554257 50.843645002442074, 4.295701543173893 50.84360913751698, 4.295721986648972 50.84361058845307))"
pt_stop_line.309,309,1886124,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701714,"MULTILINESTRING ((4.298387034755345 50.84638412066882, 4.298366721454959 50.84638977199485, 4.298343768291157 50.84635631734981, 4.298365359509934 50.846350666787174, 4.298387034755345 50.84638412066882))"
pt_stop_line.310,310,1886125,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701715,"MULTILINESTRING ((4.308329331752159 50.84762458528564, 4.3083264735521345 50.847638967050145, 4.308268119084722 50.84763426276775, 4.3082709775309995 50.847619701214505, 4.308329331752159 50.84762458528564))"
pt_stop_line.311,311,1886126,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701716,"MULTILINESTRING ((4.2839526497957205 50.83820919846634, 4.283970380473322 50.83821775124493))"
pt_stop_line.312,312,1886093,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703231,"MULTILINESTRING ((4.336752246212102 50.86153076638672, 4.336760759938384 50.86154362360855, 4.336697115370163 50.86156077650866, 4.33668860165819 50.86154791928228, 4.336752246212102 50.86153076638672))"
pt_stop_line.313,313,1887059,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703219,"MULTILINESTRING ((4.390006935673779 50.87849018368214, 4.390056349471167 50.87851004107648, 4.390069032150423 50.87849741753707, 4.390019618360953 50.87847756014798, 4.390006935673779 50.87849018368214))"
pt_stop_line.314,314,1887060,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703220,"MULTILINESTRING ((4.384156595322288 50.879798662288906, 4.384142872753076 50.87980933462098, 4.384099782614498 50.87978763104782, 4.384113817678831 50.87977662606914, 4.384156595322288 50.879798662288906))"
pt_stop_line.315,315,1887061,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703221,"MULTILINESTRING ((4.383869273016852 50.87977058240491, 4.383856416803302 50.87978019383437, 4.38389981994333 50.87980342565743, 4.383912676154357 50.87979381422329, 4.383869273016852 50.87977058240491))"
pt_stop_line.316,316,1886127,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701717,"MULTILINESTRING ((4.284097924689825 50.83809832672041, 4.284161743893475 50.83803993140602))"
pt_stop_line.317,317,1886128,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701718,"MULTILINESTRING ((4.295039042458487 50.836389952027055, 4.295033702071672 50.83635506927802))"
pt_stop_line.318,318,1886129,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701719,"MULTILINESTRING ((4.401871959290644 50.87710878181287, 4.401899495162784 50.877128155100564, 4.401882949680174 50.87713851569967, 4.401855200810197 50.87711932225819, 4.401871959290644 50.87710878181287))"
pt_stop_line.319,319,1886132,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701720,"MULTILINESTRING ((4.324567635898254 50.83196644927909, 4.324636897897301 50.831976255583555))"
pt_stop_line.320,320,1886133,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701721,"MULTILINESTRING ((4.3246407263330084 50.83196541560417, 4.324636897897301 50.831976255583555))"
pt_stop_line.321,321,1886134,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701722,"MULTILINESTRING ((4.324567635898254 50.83196644927909, 4.324636897897301 50.831976255583555))"
pt_stop_line.322,322,1886135,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701723,"MULTILINESTRING ((4.395975171450165 50.85119793754743, 4.395959840090773 50.85120702059112, 4.395922051056032 50.8511814094937, 4.395937524421219 50.851172326421114, 4.395975171450165 50.85119793754743))"
pt_stop_line.323,323,1886136,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701724,"MULTILINESTRING ((4.395942813719078 50.850225865381645, 4.395925079344376 50.85022911480655, 4.395909722952057 50.85019542579301, 4.395927457320438 50.850192185359894, 4.395942813719078 50.850225865381645))"
pt_stop_line.324,324,1886138,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701725,"MULTILINESTRING ((4.394495321391011 50.85398340657478, 4.394441348244995 50.85397038395769, 4.39444900945095 50.853956808098125, 4.394503267271521 50.853970999281835, 4.394495321391011 50.85398340657478))"
pt_stop_line.325,325,1886095,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703232,"MULTILINESTRING ((4.3801321199711944 50.87203050873736, 4.380088226307839 50.87205370601956, 4.3800741586457175 50.87204301001721, 4.380118194398962 50.8720199026201, 4.3801321199711944 50.87203050873736))"
pt_stop_line.326,326,1886096,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703233,"MULTILINESTRING ((4.447512178773631 50.85378912798041, 4.447484007156362 50.853757953495126, 4.447463853081907 50.853765068843565, 4.447492308871402 50.85379633303622, 4.447512178773631 50.85378912798041))"
pt_stop_line.327,327,1886097,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703234,"MULTILINESTRING ((4.284097924689825 50.83809832672041, 4.2840821644404965 50.83809142045769))"
pt_stop_line.328,328,1886100,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703237,"MULTILINESTRING ((4.344621979366605 50.85903568520977, 4.344558198269458 50.85905437056967, 4.344548688826442 50.85904115412626, 4.344612185444572 50.85902327776795, 4.344621979366605 50.85903568520977))"
pt_stop_line.329,329,1886770,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703238,"MULTILINESTRING ((4.402920858029247 50.87453859207468, 4.402974577609535 50.87455781351264, 4.402983237122429 50.87454810233839, 4.402929517549702 50.87452888090434, 4.402920858029247 50.87453859207468))"
pt_stop_line.330,330,1886773,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703239,"MULTILINESTRING ((4.407185481226357 50.87081489743354, 4.4071561876879155 50.87078137653927, 4.40717592881505 50.870774088504454, 4.4072056202756675 50.8708077620818, 4.407185481226357 50.87081489743354))"
pt_stop_line.331,331,1886777,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703240,"MULTILINESTRING ((4.408581059597959 50.874510525128066, 4.408563290971723 50.87451662610389, 4.408534576674449 50.87448312336702, 4.4085523311459935 50.874477094315914, 4.408581059597959 50.874510525128066))"
pt_stop_line.332,332,1886778,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703241,"MULTILINESTRING ((4.403640541438086 50.87884019024681, 4.403662120813062 50.87883468217126, 4.403684526701115 50.87886980607073, 4.403662535331677 50.87887542214849, 4.403640541438086 50.87884019024681))"
pt_stop_line.333,333,1886285,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703259,"MULTILINESTRING ((4.321806468508022 50.87910123321192, 4.321829063239306 50.879098985767484, 4.321835246787138 50.87912524633256, 4.321812566682507 50.87912760161774, 4.321806468508022 50.87910123321192))"
pt_stop_line.334,334,1886286,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703260,"MULTILINESTRING ((4.321968007118897 50.88278441772458, 4.321953171107343 50.88278494227327, 4.3219423993655095 50.882785324586365, 4.32194562651235 50.882812824496085, 4.321970595057644 50.882811674668204, 4.321968007118897 50.88278441772458))"
pt_stop_line.335,335,1886287,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703261,"MULTILINESTRING ((4.318485840725556 50.88630071953343, 4.318460458482599 50.88630151785776, 4.3184635015633255 50.88634012867272, 4.318488883827095 50.886339330347745, 4.318485840725556 50.88630071953343))"
pt_stop_line.336,336,1886289,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703263,"MULTILINESTRING ((4.318107339708767 50.889518012359616, 4.318086437495239 50.889514200944774, 4.318050514423486 50.88958904041884, 4.318071416667406 50.88959285183998, 4.318107339708767 50.889518012359616))"
pt_stop_line.337,337,1886290,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703264,"MULTILINESTRING ((4.318281228382432 50.88959715703085, 4.318264844782678 50.889594147620976, 4.318248192140119 50.88963040381351, 4.318264575751453 50.889633413225674, 4.318281228382432 50.88959715703085))"
pt_stop_line.338,338,1886291,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703265,"MULTILINESTRING ((4.31940422241182 50.88805252869326, 4.319444456574536 50.888024642239685, 4.319435011350817 50.888019190745844, 4.319394777187162 50.888047077196205, 4.31940422241182 50.88805252869326))"
pt_stop_line.339,339,1886292,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703266,"MULTILINESTRING ((4.325202278935481 50.891125488349886, 4.325259439678149 50.89111320271618, 4.325266888746063 50.89112706708673, 4.325209727988468 50.89113935272402, 4.325202278935481 50.891125488349886))"
pt_stop_line.340,340,1887115,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702806,"MULTILINESTRING ((4.324801311341069 50.81366852196136, 4.32480556371864 50.813704203231254, 4.324782721575474 50.81370529587963, 4.3247784654837655 50.81366958328778, 4.324801311341069 50.81366852196136))"
pt_stop_line.341,341,1887117,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702808,"MULTILINESTRING ((4.358028006473945 50.8962286190892, 4.358038953410552 50.896263590044896, 4.358025582213258 50.89626524163701, 4.358014715785112 50.896230056254176, 4.358028006473945 50.8962286190892))"
pt_stop_line.342,342,1886293,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703267,"MULTILINESTRING ((4.325194905877426 50.891028373168126, 4.325252792066035 50.89101530572443, 4.325244817394985 50.89100117147882, 4.32518693122158 50.891014238918636, 4.325194905877426 50.891028373168126))"
pt_stop_line.343,343,1886313,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701245,"MULTILINESTRING ((4.3243242494218315 50.89282722608381, 4.32433578969385 50.89285873821413, 4.324348256455363 50.89285690902012, 4.324336716175431 50.89282539689101, 4.3243242494218315 50.89282722608381))"
pt_stop_line.344,344,1886314,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701246,"MULTILINESTRING ((4.338639996121663 50.77944456508913, 4.338686725789267 50.77942902468362, 4.338676113997127 50.77941570831352, 4.338630404966228 50.77943167148605, 4.338639996121663 50.77944456508913))"
pt_stop_line.345,345,1886315,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701247,"MULTILINESTRING ((4.338144499450607 50.7795714816275, 4.338194768092143 50.77956553430503, 4.338190750296779 50.77955124868813, 4.338140240231324 50.77955781623474, 4.338144499450607 50.7795714816275))"
pt_stop_line.346,346,1886316,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701248,"MULTILINESTRING ((4.328867595586795 50.78474131862628, 4.3288420965828065 50.78476097947208, 4.328857943516907 50.78476942607069, 4.328882705566795 50.78474923458488, 4.328867595586795 50.78474131862628))"
pt_stop_line.347,347,1886295,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703269,"MULTILINESTRING ((4.337251016948253 50.83871381980443, 4.337264567918614 50.83872464676158, 4.337310609172983 50.83870199623322, 4.337296703458035 50.83869089051273, 4.337251016948253 50.83871381980443))"
pt_stop_line.348,348,1886067,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699067,"MULTILINESTRING ((4.397477739007724 50.85683557446205, 4.39749819407813 50.85684134957154, 4.397523155285709 50.85680814512907, 4.397502444341607 50.85680198354013, 4.397477739007724 50.85683557446205))"
pt_stop_line.349,349,1887043,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703204,"MULTILINESTRING ((4.395544371876462 50.87168487408173, 4.3955963769772834 50.871698346065145, 4.395600639676241 50.871699423798816, 4.395607310748025 50.87168890457735, 4.395551610865877 50.87167372546892, 4.395544371876462 50.87168487408173))"
pt_stop_line.350,350,1887044,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703205,"MULTILINESTRING ((4.395771118200166 50.868560716014294, 4.395723113923422 50.86858077383015, 4.395735479661744 50.868591917841634, 4.395783483785487 50.868571590337105, 4.395771118200166 50.868560716014294))"
pt_stop_line.351,351,1887045,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703206,"MULTILINESTRING ((4.3899198253330525 50.868544781979665, 4.389865693751496 50.86852977965682, 4.389877194587604 50.868516922595354, 4.389929337118375 50.86853147581076, 4.3899198253330525 50.868544781979665))"
pt_stop_line.352,352,1887046,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703207,"MULTILINESTRING ((4.390088839682521 50.86877038574435, 4.390103903022771 50.86878099047462, 4.390145657361022 50.868756890880206, 4.3901301681347125 50.86874691549726, 4.390088839682521 50.86877038574435))"
pt_stop_line.353,353,1887047,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703208,"MULTILINESTRING ((4.384278349103296 50.86932580221308, 4.384262151494512 50.86931834320264, 4.3842959521472284 50.86928930259144, 4.384312149751363 50.86929676159727, 4.384278349103296 50.86932580221308))"
pt_stop_line.354,354,1887048,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703209,"MULTILINESTRING ((4.385027668910619 50.871925355822114, 4.384981203449459 50.87190118091409, 4.384997110860267 50.871889042864105, 4.3850434342155715 50.871913127891986, 4.385027668910619 50.871925355822114))"
pt_stop_line.355,355,1887049,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703210,"MULTILINESTRING ((4.385273142457439 50.872173644591776, 4.385286422823713 50.87216488692115, 4.385246151146185 50.872140414558636, 4.385232813941363 50.87214914526473, 4.385273142457439 50.872173644591776))"
pt_stop_line.356,356,1887052,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703213,"MULTILINESTRING ((4.3961554808024275 50.86892820351676, 4.3961583575622685 50.86891638169268))"
pt_stop_line.357,357,1887053,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703214,"MULTILINESTRING ((4.396203642132165 50.86893289346215, 4.396206518885561 50.868921080626365))"
pt_stop_line.358,358,1887054,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703215,"MULTILINESTRING ((4.396203642132165 50.86893289346215, 4.3961554808024275 50.86892820351676))"
pt_stop_line.359,359,1887055,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703216,"MULTILINESTRING ((4.396206518885561 50.868921080626365, 4.3961583575622685 50.86891638169268))"
pt_stop_line.360,360,1887057,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703218,"MULTILINESTRING ((4.393047949746093 50.875981846932454, 4.393042558140507 50.87599596149822, 4.39310166894912 50.8760048484453, 4.393106918504018 50.87599082380154, 4.393047949746093 50.875981846932454))"
pt_stop_line.361,361,1886319,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701251,"MULTILINESTRING ((4.332429168105122 50.78085865055929, 4.332442853079014 50.78085629942843, 4.3324600081465805 50.78089656938277, 4.332446323168639 50.780898911525924, 4.332429168105122 50.78085865055929))"
pt_stop_line.362,362,1886073,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699072,"MULTILINESTRING ((4.406310210049142 50.8428907810734, 4.406331653548834 50.84289598800111, 4.4063116610241275 50.84292907596643, 4.40629035956658 50.84292395888405, 4.406310210049142 50.8428907810734))"
pt_stop_line.363,363,1885955,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703413,"MULTILINESTRING ((4.360787529193931 50.87155506541348, 4.360809654305486 50.871522345187856, 4.36078601512055 50.87151594323645, 4.360763889995546 50.87154866345768, 4.360787529193931 50.87155506541348))"
pt_stop_line.364,364,1885956,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703414,"MULTILINESTRING ((4.3608476940858445 50.871469741275284, 4.360872589319627 50.87143783025773, 4.360849546977457 50.87143062829456, 4.36082463752502 50.87146253930639, 4.3608476940858445 50.871469741275284))"
pt_stop_line.365,365,1885957,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703415,"MULTILINESTRING ((4.305849267371271 50.83225119625524, 4.305797331528671 50.83223777425446, 4.305804587503831 50.8322252826317, 4.305858225778928 50.83223942469666, 4.305849267371271 50.83225119625524))"
pt_stop_line.366,366,1885969,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703425,"MULTILINESTRING ((4.2824355826854825 50.83321980179678, 4.282429402094743 50.833183928972495, 4.282450697579644 50.83318250619559, 4.282456878350103 50.83321828912337, 4.2824355826854825 50.83321980179678))"
pt_stop_line.367,367,1885970,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703426,"MULTILINESTRING ((4.296620927733527 50.839193145393985, 4.296643929430788 50.83919154128899, 4.296637880413818 50.83915486030222, 4.29661487887091 50.83915637451077))"
pt_stop_line.368,368,1886068,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699068,"MULTILINESTRING ((4.402577709822981 50.829436217131764, 4.402542912740288 50.82940692141919, 4.402560791056117 50.829398376082025, 4.402595588209635 50.82942776168487, 4.402577709822981 50.829436217131764))"
pt_stop_line.369,369,1886069,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699069,"MULTILINESTRING ((4.397918303436474 50.85393863567245, 4.3978969041700955 50.853942461652174, 4.397914866242231 50.85398268507034, 4.397936748051888 50.853978346563316, 4.397918303436474 50.85393863567245))"
pt_stop_line.370,370,1886070,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699070,"MULTILINESTRING ((4.409482724690021 50.852367506788454, 4.4094744840604605 50.8523790612045, 4.409525549318618 50.85239320162616, 4.409534343874197 50.85238175488474, 4.409482724690021 50.852367506788454))"
pt_stop_line.371,371,1886071,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699071,"MULTILINESTRING ((4.406268226530099 50.841895564570095, 4.40628821828042 50.84186202712659, 4.4063085251860565 50.841866874849316, 4.4062885334481585 50.84190041229624, 4.406268226530099 50.841895564570095))"
pt_stop_line.372,372,1887021,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699051,"MULTILINESTRING ((4.455442985855764 50.82926154909126, 4.455456043678257 50.82926879393433, 4.45549640483229 50.82924222665655, 4.455484949685388 50.82923430640579))"
pt_stop_line.373,373,1887018,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699049,"MULTILINESTRING ((4.456070133001899 50.8284099212624, 4.456052598452896 50.8284450836165))"
pt_stop_line.374,374,1887019,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699050,"MULTILINESTRING ((4.456070133018722 50.82840993025195, 4.456052000132538 50.828405988454506, 4.456034465554627 50.82844114181636, 4.456052598469715 50.82844509260605))"
pt_stop_line.375,375,1886075,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699074,"MULTILINESTRING ((4.420463889976747 50.834958762836656, 4.4204692248182935 50.83496900853173))"
pt_stop_line.376,376,1886076,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699075,"MULTILINESTRING ((4.4204692248182935 50.83496900853173, 4.420524447673601 50.83495736934725))"
pt_stop_line.377,377,1886078,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699077,"MULTILINESTRING ((4.398759687215943 50.850177382787535, 4.398710422784991 50.85019411614771, 4.398699764407438 50.85018171341661, 4.3987483186928 50.850164800456554, 4.398759687215943 50.850177382787535))"
pt_stop_line.378,378,1886079,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699078,"MULTILINESTRING ((4.398628931509107 50.8548091660049, 4.398581651711271 50.85482787645924, 4.398569998600334 50.8548161032554, 4.398617278390969 50.85479739280569, 4.398628931509107 50.8548091660049))"
pt_stop_line.379,379,1886529,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699079,"MULTILINESTRING ((4.33548523643335 50.88238982643401, 4.335482094667975 50.882350766522634, 4.335501250326903 50.882350151568126, 4.335504392108166 50.882389211479016, 4.33548523643335 50.88238982643401))"
pt_stop_line.380,380,1886530,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699080,"MULTILINESTRING ((4.335082955604982 50.88326922106285, 4.335062497824595 50.883261843988656, 4.33509350006446 50.88322823227028, 4.335113673123048 50.88323632841279, 4.335082955604982 50.88326922106285))"
pt_stop_line.381,381,1886531,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699081,"MULTILINESTRING ((4.335409054659013 50.88329110258873, 4.335426273279277 50.88329740896087, 4.335406335159571 50.88331918477946, 4.335389116533995 50.88331287840443, 4.335409054659013 50.88329110258873))"
pt_stop_line.382,382,1886234,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699082,"MULTILINESTRING ((4.308372698429566 50.866868791854046, 4.308440667054824 50.86687224240746, 4.308442762057266 50.86685568487912, 4.308374793444386 50.866852243316366, 4.308372698429566 50.866868791854046))"
pt_stop_line.383,383,1886236,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699084,"MULTILINESTRING ((4.2998131802023 50.87466682841255, 4.2998211922197 50.87470676418639, 4.2998446378337505 50.87470488104474, 4.299836625796741 50.874664945272514, 4.2998131802023 50.87466682841255))"
pt_stop_line.384,384,1886237,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699085,"MULTILINESTRING ((4.305063297283604 50.87059036998233, 4.304994085562375 50.87060957023717, 4.3050071706634885 50.87061951960634, 4.3050659930164885 50.87060358592831, 4.305063297283604 50.87059036998233))"
pt_stop_line.385,385,1886238,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699086,"MULTILINESTRING ((4.304416357833755 50.87053875400939, 4.3044806379898235 50.870521052661815, 4.304471875595372 50.87050830985566, 4.304407581259083 50.87052600220133, 4.304416357833755 50.87053875400939))"
pt_stop_line.386,386,1886239,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699087,"MULTILINESTRING ((4.298065866307079 50.87262398997564, 4.298028176939766 50.872622466250284, 4.298026951226794 50.87263461026635, 4.298064640617204 50.872636125002636, 4.298065866307079 50.87262398997564))"
pt_stop_line.387,387,1886762,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702750,"MULTILINESTRING ((4.399924769985142 50.869573222856424, 4.399941814979667 50.86956953255036, 4.399921476765019 50.869535198355635, 4.399905426522465 50.8695393378616, 4.399924769985142 50.869573222856424))"
pt_stop_line.388,388,1886763,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702751,"MULTILINESTRING ((4.403595275760395 50.87183914685346, 4.403650950907101 50.87181797780737, 4.403642376479878 50.8718078762662, 4.403586359797276 50.871828281308495, 4.403595275760395 50.87183914685346))"
pt_stop_line.389,389,1886842,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.703861,"MULTILINESTRING ((4.365968679328334 50.79446957142091, 4.366023625990344 50.79448134881713, 4.366029725434919 50.79446965340343, 4.365974764601466 50.79445787600979, 4.365968679328334 50.79446957142091))"
pt_stop_line.390,390,1887022,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699052,"MULTILINESTRING ((4.462828644332557 50.828435505213605, 4.462846061596026 50.8284432581172, 4.4628763379103304 50.828415527798484, 4.462858920652141 50.828407774899354, 4.462828644332557 50.828435505213605))"
pt_stop_line.391,391,1887023,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699053,"MULTILINESTRING ((4.302351435737553 50.803863430253635, 4.30235260970481 50.803906572097794, 4.302334167076394 50.803906768515155, 4.302332993126041 50.80386362667082, 4.302351435737553 50.803863430253635))"
