FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.199,199,1817357,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690151,"MULTILINESTRING ((147927.861 163592.201, 147929.499 163590.847))"
bridge_line.200,200,1817358,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690152,"MULTILINESTRING ((148924.93 164524.43, 148920.69 164533.53, 148918.86000000002 164531.25, 148918.46 164531.03, 148908.73 164525.74, 148908.61000000002 164525.67, 148905.94 164525.12, 148910.39 164516.37, 148911.05000000002 164516.94, 148912.52 164518.21, 148913.93 164518.98, 148922.57 164523.69, 148922.9 164523.87, 148923.14 164523.93, 148924.93 164524.43))"
bridge_line.201,201,1817105,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673640,"MULTILINESTRING ((153832.33000000002 175850.14, 153832.26 175850.57))"
bridge_line.202,202,1817106,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673641,"MULTILINESTRING ((152009.66 176696.272, 152010.437 176695.253, 152011.843 176693.407, 152012.935 176691.973))"
bridge_line.203,203,1817117,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.670467,"MULTILINESTRING ((149700.15 173076.4, 149701.64 173082.22, 149701.66 173082.28, 149702 173083.6))"
bridge_line.204,204,1817030,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678370,"MULTILINESTRING ((156961.09 165491.25, 156921.36000000002 165517.48, 156881.89 165543.78, 156848.92 165565.59, 156848.4 165565.93))"
bridge_line.205,205,1817360,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690610,"MULTILINESTRING ((149350.68 162646.35, 149343.34 162651.6, 149342.98 162649.13, 149349.59 162644.82, 149349.69 162644.96, 149350.68 162646.35))"
bridge_line.206,206,1817361,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690611,"MULTILINESTRING ((149271.93 162668.24, 149268.39 162667.48, 149270.18 162664.97, 149273.5 162666.03, 149271.93 162668.24))"
bridge_line.207,207,1817362,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690612,"MULTILINESTRING ((149555.88 164890.55000000002, 149557.49 164890.72, 149560.4 164889.63, 149565.80000000002 164885.25, 149575.37 164866.91, 149575.49 164862.5, 149592.59 164870.25, 149589.46 164871.41, 149584.1 164875.56, 149581.24 164880.95, 149578.80000000002 164885.53, 149577.37 164888.23, 149574.63 164893.39, 149574.12 164898.22, 149575.56 164901.01, 149555.88 164890.55000000002))"
bridge_line.469,469,1817218,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680843,"MULTILINESTRING ((143042.02 167632.83000000002, 143046.82 167631.97, 143063.08000000002 167629.65, 143064.09 167627.68))"
bridge_line.208,208,1817374,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690622,"MULTILINESTRING ((146553.151 174577.979, 146551.112 174577.938, 146551.148 174577.185, 146551.352 174574.513, 146551.611 174571.125, 146553.663 174571.282, 146553.379 174574.993, 146553.207 174577.25, 146553.151 174577.979))"
bridge_line.209,209,1817377,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690623,"MULTILINESTRING ((147706.03 173000, 147697.78 172989.09, 147697.54 172988.77, 147697.37 172988.92, 147691.7 172993.91, 147691.45 172994.13, 147684.77 173000))"
bridge_line.210,210,1817378,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690624,"MULTILINESTRING ((146700.9 166951.25, 146689.36000000002 166943.01))"
bridge_line.211,211,1817234,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681858,"MULTILINESTRING ((151728.27 165638.08000000002, 151734.92 165655.46, 151735 165655.57, 151735.21 165655.89, 151718.26 165667.21, 151718.07 165666.96, 151717.91 165666.73, 151711.24 165649.44, 151711.01 165648.84, 151728.04 165637.48, 151728.27 165638.08000000002))"
bridge_line.212,212,1817235,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681859,"MULTILINESTRING ((148012.08000000002 169800.14, 148015.34 169802.64, 148032.68 169815.9, 148034.58000000002 169817.38, 148038.74 169820.64, 148045.51 169825.94, 148055.07 169833.42, 148075.04 169848.93))"
bridge_line.213,213,1817236,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681860,"MULTILINESTRING ((152358.18 165830.1, 152356.74 165835.85))"
bridge_line.214,214,1817237,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681861,"MULTILINESTRING ((146225.821 175523.885, 146227.608 175523.655, 146229.394 175523.426, 146230.27 175523.357, 146231.187 175523.284, 146231.345 175523.278, 146231.503 175523.273, 146231.661 175523.269, 146231.808 175523.268, 146231.956 175523.268, 146232.103 175523.269, 146232.204 175523.271, 146232.306 175523.273, 146232.407 175523.275, 146232.453 175523.276, 146232.5 175523.277, 146232.546 175523.277, 146232.588 175523.277, 146232.629 175523.277, 146232.671 175523.277, 146233.651 175523.32, 146234.629 175523.42, 146235.603 175523.546, 146235.673 175523.557, 146236.462 175523.676, 146237.319 175523.827, 146238.175 175523.977))"
bridge_line.215,215,1817238,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681862,"MULTILINESTRING ((147323.292 176788.193, 147335.993 176764.724, 147318.045 176757.596))"
bridge_line.216,216,1817239,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681863,"MULTILINESTRING ((148124.66 175850.91, 148144.27 175820.99, 148144.41 175820.77, 148143.73 175820.69, 148130.73 175819.30000000002, 148124.98 175818.68, 148124.68 175818.65, 148099.80000000002 175847.67))"
bridge_line.217,217,1817240,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681864,"MULTILINESTRING ((149000 176007.315, 148999.817 176007.369, 148992.996 176009.37, 148991.779 176009.727, 148992.376 176012.729, 148992.533 176013.518, 148995.198 176026.919, 149000 176025.51))"
bridge_line.218,218,1817241,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681865,"MULTILINESTRING ((148390.046 176681.551, 148392.988 176682.225, 148397.08000000002 176683.162, 148399.099 176683.625, 148410.622 176686.264, 148450.011 176695.286, 148461.212 176697.851, 148470.419 176699.96, 148477.496 176701.581, 148491.569 176704.804, 148502.606 176707.332, 148544.903 176717.02, 148545.21600000001 176717.092))"
bridge_line.219,219,1817242,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681866,"MULTILINESTRING ((148140.15 173197.27, 148141.68 173199.9, 148146.56 173208.27, 148159.34 173230.2, 148162.31 173235.29, 148162.62 173235.83000000002, 148162.68 173235.93, 148165.63 173240.98, 148167.55000000002 173244.29, 148175.71 173258.29, 148180.05000000002 173265.74, 148181.67 173268.52, 148181.62 173268.55000000002, 148179.95 173269.53, 148169.95 173283.94, 148168.02 173284.98, 148166.59 173282.53, 148162.24 173275.11000000002, 148154.76 173262.34, 148152.24 173258.03, 148151.58000000002 173256.91, 148149.06 173252.61000000002, 148148.62 173251.86000000002, 148133.26 173225.63, 148128.25 173217.08000000002, 148126.35 173213.84, 148128.23 173212.74, 148138 173198.39, 148140.15 173197.27))"
bridge_line.220,220,1817028,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680665,"MULTILINESTRING ((153054.26 164471.74, 153054.43 164471.47, 153056.09 164468.87, 153056.9 164467.6, 153056.91 164467.58000000002))"
bridge_line.221,221,1817029,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680666,"MULTILINESTRING ((153342.07 164000, 153350.07 164004.83000000002, 153351.36000000002 164005.93, 153352.30000000002 164007.31))"
bridge_line.222,222,1817001,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681407,"MULTILINESTRING ((146393.69 168059.31, 146462.76 168032.69, 146463.57 168032.38, 146463.96 168033.42, 146463.64 168033.54, 146465.29 168037.86000000002, 146465.69 168037.71, 146465.96 168038.41, 146465.47 168038.6, 146465.6 168038.94, 146465.2 168039.09, 146465.44 168039.7, 146466 168041.19, 146467.82 168045.94, 146468.16 168046.83000000002, 146470.98 168054.22, 146471.5 168055.57, 146473.18 168059.97, 146473.94 168061.97, 146474.28 168061.84, 146474.46 168062.31, 146475.09 168062.07, 146475.35 168062.76, 146474.75 168062.99, 146476.38 168067.27, 146476.77 168067.12, 146476.92 168067.52, 146477.13 168068.07, 146476.29 168068.39, 146407.18 168095.06, 146406.89 168095.17, 146406.36000000002 168095.38, 146405.96 168094.34, 146406.37 168094.18, 146404.76 168089.93, 146404.31 168090.11000000002, 146404.05000000002 168089.43, 146404.49 168089.27, 146404.35 168088.9, 146404.84 168088.71, 146404.11000000002 168086.80000000002, 146402.31 168082.08000000002, 146401.78 168080.67, 146400.42 168077.11000000002, 146399.15 168073.77, 146398.55000000002 168072.2, 146396.89 168067.85, 146396.11000000002 168065.78, 146395.72 168065.93, 146395.57 168065.55000000002, 146395.04 168065.76, 146394.73 168064.95, 146395.19 168064.77, 146393.57 168060.52, 146393.19 168060.66, 146392.80000000002 168059.65, 146393.69 168059.31))"
bridge_line.223,223,1817004,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681408,"MULTILINESTRING ((146417.89 169787.16, 146420.15 169781.55000000002, 146420.52 169780.64, 146420.72 169780.14, 146421.38 169780.41))"
bridge_line.224,224,1817005,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681409,"MULTILINESTRING ((146516.88 169606.94, 146517.12 169606.42, 146517.15 169606.36000000002, 146518.07 169604.38, 146524.54 169590.45, 146525.327 169588.751))"
bridge_line.225,225,1817144,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683166,"MULTILINESTRING ((145703.01 167517.15, 145701.57 167507.69, 145708.49 167509.87, 145739.42 167518.83000000002, 145746.12 167520.77, 145747.53 167530.01, 145740.6 167528.01, 145712.93 167520.01, 145709.86000000002 167519.13, 145703.32 167517.24, 145703.01 167517.15))"
bridge_line.226,226,1817145,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683167,"MULTILINESTRING ((145745.78 167516.12, 145700.46 167503.19, 145699.89 167497.92, 145708.24 167500.31, 145709.72 167500.73, 145736.61000000002 167508.4, 145745.21 167510.86000000002, 145745.78 167516.12))"
bridge_line.227,227,1817146,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683168,"MULTILINESTRING ((146615.37 166538.61000000002, 146603.65 166552.94, 146601.28 166541.51, 146602.59 166541.03, 146598.51 166521.37, 146610.84 166516.83000000002, 146615.37 166538.61000000002))"
bridge_line.228,228,1817148,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683169,"MULTILINESTRING ((148075.017191625 169849.032283938, 148081.81 169818.57))"
bridge_line.229,229,1817149,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683170,"MULTILINESTRING ((147231.78 170762.08000000002, 147237.56 170755.79))"
bridge_line.230,230,1817227,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681853,"MULTILINESTRING ((145319.19 167670.43, 145334.07 167678.52))"
bridge_line.231,231,1817228,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681854,"MULTILINESTRING ((148351.33000000002 175932.80000000002, 148348.17 175931.4, 148348.62 175929.58000000002, 148349.67 175925.37, 148351.03 175919.89, 148351.63 175917.49, 148354.79 175918.89, 148354.23 175921.17, 148352.87 175926.62, 148351.72 175931.22, 148351.33000000002 175932.80000000002))"
bridge_line.232,232,1817195,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679304,"MULTILINESTRING ((156727.62 165692.53, 156750.14 165679.17, 156756.34 165675.93, 156762.75 165674.42, 156767.78 165673.99, 156772.94 165674.31, 156776.47 165675.27, 156776.56 165675.62, 156776.06 165675.91, 156769.4 165676.77))"
bridge_line.233,233,1817190,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679299,"MULTILINESTRING ((150597.7 169065.63, 150598.55000000002 169064.02, 150601.65 169064.32, 150602.28 169064.39, 150603.07 169062.89, 150603.09 169062.85, 150603.13 169062.78, 150607.22 169054.96, 150607.79 169053.89, 150607.80000000002 169053.87, 150607.83000000002 169053.81, 150623.22 169084.65, 150622.63 169085.77, 150622.62 169085.81, 150617.23 169096.08000000002, 150616.72 169097.04, 150614.04 169096.43, 150597.7 169065.63))"
bridge_line.234,234,1817192,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679301,"MULTILINESTRING ((156655.07 165326.80000000002, 156660.26 165339.87, 156668.69 165361.07))"
bridge_line.235,235,1817193,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679302,"MULTILINESTRING ((156669.17 165320.42, 156675.37 165335.32, 156681.86000000002 165350.89))"
bridge_line.465,465,1817214,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680839,"MULTILINESTRING ((144000 167841.24, 143996.13 167858.51, 143991.38 167876.17, 143987.26 167888.81, 143984.79 167895.82, 143993.37 167899.02, 144000 167901.49))"
bridge_line.236,236,1817194,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679303,"MULTILINESTRING ((156867.39 165604.1, 156833.95 165634.13, 156829.29 165640.06, 156827.08000000002 165642.88, 156825 165648.23, 156824.89 165649.53, 156825.09 165649.55000000002, 156825.86000000002 165648.86000000002, 156831.11000000002 165640.9, 156832.25 165639.41, 156835.03 165636.92, 156851.66 165621.98, 156851.62 165621.94))"
bridge_line.237,237,1817244,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678832,"MULTILINESTRING ((148724.72 174260.15, 148745.38 174265.41, 148750.93 174266.82))"
bridge_line.238,238,1817245,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678833,"MULTILINESTRING ((148452.19 174281.38, 148448.22 174291.57, 148452.55000000002 174292.25, 148457.79 174293.08000000002, 148466.69 174294.48, 148470.73 174295.11000000002, 148476.25400000002 174295.977))"
bridge_line.239,239,1817248,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678834,"MULTILINESTRING ((153000 178135.23, 153093.508 178170.321, 153106.724 178132.467, 153000 178092.127))"
bridge_line.240,240,1817207,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680832,"MULTILINESTRING ((147507.28 164310.80000000002, 147507.55000000002 164309.06, 147510.97 164286.92, 147511.51 164283.42, 147514.16 164266.32, 147514.77 164262.34, 147515.44 164258.04, 147516.18 164253.25, 147519.81 164229.75, 147519.83000000002 164229.64, 147529.25 164231.1, 147528.73 164234.4, 147526.1 164251.46, 147525.02 164258.43, 147524.55000000002 164261.44, 147523.85 164265.97, 147523.39 164268.94, 147522.39 164275.43, 147521.41 164281.75, 147520.31 164288.88, 147516.75 164311.92, 147516.7 164312.26, 147507.28 164310.80000000002))"
bridge_line.241,241,1817208,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680833,"MULTILINESTRING ((152914.26 167215.99, 152912.76 167203.66, 152912.63 167202.63, 152912.57 167202.14, 152912.16 167198.75, 152911.73 167195.22, 152911.33000000002 167191.91, 152911.59 167191.48, 152950.82 167184.02, 152951.23 167180.54, 152951.32 167179.79, 152951.31 167179.55000000002, 152951.30000000002 167178.9, 152951.26 167177.21, 152950.97 167175.01, 152950.78 167174.29, 152950.55000000002 167173.43, 152950.52 167173.29, 152950.24 167172.63, 152950.02 167172.11000000002, 152949.54 167170.97, 152948.85 167169.35))"
bridge_line.242,242,1817209,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680834,"MULTILINESTRING ((152824.67 167183.63, 152841.23 167180.72, 152843.61000000002 167180.30000000002, 152863.32 167176.39, 152878.35 167173.551))"
bridge_line.243,243,1817210,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680835,"MULTILINESTRING ((152948.85 167169.35, 152898.96 167172.31, 152878.35 167173.551))"
bridge_line.244,244,1817211,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680836,"MULTILINESTRING ((152736.23 167226.06, 152737.87 167225.65, 152739.33000000002 167225.29, 152742.09 167223.64, 152763.44 167196.93, 152776.49 167180.6, 152776.52 167180.52, 152776.64 167180.15, 152776.51 167179.63, 152776.41 167179.23, 152776 167178.76, 152774.89 167178.37))"
bridge_line.245,245,1817212,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680837,"MULTILINESTRING ((152594.31 167960.74, 152594.66 167969.65, 152595 167978.24, 152594.86000000002 167985.97, 152594.69 167995.14, 152594.41 168000))"
bridge_line.246,246,1817213,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680838,"MULTILINESTRING ((143917.11000000002 167552.83000000002, 143914.648 167547.459, 143911.758 167542.179, 143911.628 167541.939, 143908.348 167536.559, 143904.908 167531.279, 143904.158 167530.169, 143901.438 167526.179, 143897.818 167521.189, 143896.811 167519.951))"
bridge_line.247,247,1817047,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683115,"MULTILINESTRING ((142749.04 166834.4, 142749.11000000002 166835.35))"
bridge_line.248,248,1817048,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683116,"MULTILINESTRING ((146199.23 169049.69, 146205.94 169058.99, 146205.96 169059.02, 146205.98 169059.05000000002, 146207.9 169057.67, 146208.34 169057.36000000002, 146208.46 169057.27, 146222.92 169046.85, 146224.47 169045.73, 146224.33000000002 169045.54, 146217.98 169036.72, 146217.72 169036.37))"
bridge_line.249,249,1817049,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683117,"MULTILINESTRING ((145080.75 166617.26, 145049.18 166652.26, 145040.13 166662.29, 145015.54 166685.51, 145014.27 166686.7, 145012.87 166688.03, 145010.03 166690.71, 145009.55000000002 166691.12, 145000 166699.22))"
bridge_line.250,250,1817050,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683118,"MULTILINESTRING ((146100.2 174553.705, 146100.384 174552.512, 146109.056 174555.118, 146110.921 174555.678, 146110.737 174556.871, 146110.067 174556.67, 146100.2 174553.705))"
bridge_line.251,251,1817052,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683119,"MULTILINESTRING ((153188.62 174691.116, 153187.784 174692.504))"
bridge_line.252,252,1817053,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683120,"MULTILINESTRING ((144900.56 166573.06, 144902.47 166568.32))"
bridge_line.253,253,1817054,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683121,"MULTILINESTRING ((143611.28 167965, 143618.52 167970.98, 143625.31 167977.1, 143632.16 167983.79, 143637.66 167989.49, 143642.66 167995.11000000002, 143646.63 168000))"
bridge_line.254,254,1817611,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679574,"MULTILINESTRING ((149665.67 173608.73, 149667.19 173608.32))"
bridge_line.255,255,1817613,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679575,"MULTILINESTRING ((149670 173607.86000000002, 149672.98 173607.36000000002))"
bridge_line.256,256,1817614,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679576,"MULTILINESTRING ((149672.98 173607.36000000002, 149674.93 173606.82))"
bridge_line.257,257,1817615,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679577,"MULTILINESTRING ((149674.93 173606.82, 149679.94 173604.32))"
bridge_line.258,258,1817616,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679578,"MULTILINESTRING ((149679.94 173604.32, 149697.77 173593.57))"
bridge_line.259,259,1817617,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679579,"MULTILINESTRING ((149696.06 173590.14, 149676.22 173602))"
bridge_line.260,260,1817618,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679580,"MULTILINESTRING ((149676.22 173602, 149675.36000000002 173602.51))"
bridge_line.261,261,1817179,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679293,"MULTILINESTRING ((152656.11000000002 173685.49, 152655.77 173685.68, 152654.94 173686.14, 152644.98 173691.75, 152642.98 173692.87, 152642.67 173693.05000000002, 152634.29 173697.76, 152625.83000000002 173702.52, 152625.27 173702.83000000002, 152623.93 173703.58000000002, 152622.52 173701.07, 152624.94 173699.71, 152641.63 173690.32, 152654.7 173682.97, 152654.77 173683.1, 152656.11000000002 173685.49))"
bridge_line.262,262,1817180,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679294,"MULTILINESTRING ((147355.6 174545.54, 147373.79 174547.32))"
bridge_line.263,263,1817183,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679295,"MULTILINESTRING ((146402.34 169614.568, 146401.65 169617.5))"
bridge_line.264,264,1817137,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679247,"MULTILINESTRING ((144976.61000000002 167470.23, 144977.11000000002 167470.2, 144977.37 167470.19, 144978.45 167470.12, 144979.49 167470.06, 144988.75 167469.53, 144990.22 167469.44, 144991.35 167469.38, 144991.48 167469.37, 144993.05000000002 167478.41, 144991.53 167478.5, 144990.37 167478.57, 144980.87 167479.12, 144978.69 167479.25, 144978.41 167479.26, 144978.18 167479.28, 144976.61000000002 167470.23))"
bridge_line.265,265,1817138,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679248,"MULTILINESTRING ((145000 166760.92, 145004 166758.1, 145013 166751.74, 145017.6 166748.49, 145021.05000000002 166746.06, 145022.92 166744.74, 145024.14 166743.88, 145024.22 166743.82, 145030.15 166739.63, 145033.91 166737.4, 145040.29 166733.62, 145045.54 166730.51, 145052.28 166727.05000000002, 145057.74 166724.53, 145059.7 166723.79, 145063.85 166722.23, 145072.27 166719.76, 145082.19 166717.57, 145094.5 166716.57, 145095.4 166716.5))"
bridge_line.266,266,1817140,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679249,"MULTILINESTRING ((145340.2 166336.78, 145368.72 166281.53, 145369.26 166280.48, 145372.57 166274.05000000002, 145374.44 166270.43, 145386.659 166246.76))"
bridge_line.267,267,1817141,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679250,"MULTILINESTRING ((145418.81 166184.47, 145467.97 166091.37, 145472.61000000002 166082.59, 145491.67 166046.5, 145514.58000000002 166004.15, 145516.83000000002 166000))"
bridge_line.268,268,1817587,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681804,"MULTILINESTRING ((149000 174146.27, 149012.30000000002 174140.07, 149012.01 174138.63, 149009.84 174127.78, 149009.48 174125.95, 149007.88 174117.93, 149006.96 174113.32, 149000 174118.25))"
bridge_line.269,269,1817588,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681805,"MULTILINESTRING ((150521.24 173415.12, 150523.23 173417.04, 150525.22 173418.96, 150525.48 173419.25, 150527.05000000002 173421, 150528.83000000002 173423.4, 150529.64 173424.69, 150530.43 173425.95, 150530.6 173426.27, 150531.82 173428.6, 150533.03 173431.81, 150533.22 173432.49, 150533.32 173432.86000000002, 150533.96 173435.16, 150534.88 173438.51))"
bridge_line.270,270,1817590,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681806,"MULTILINESTRING ((149033.83000000002 176046.03, 149026.696 176029.927, 149026.588 176029.977, 149019.502 176033.27, 149017.411 176034.241, 149010.071 176037.651, 149006.599 176039.264, 149000.462 176042.114, 149000.176 176042.247, 149007.262 176058.243))"
bridge_line.271,271,1817591,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681807,"MULTILINESTRING ((149000 176025.51, 149001.994 176024.925, 149005.714 176023.833, 149013.313 176021.603, 149014.65899999999 176021.208, 149022.291 176018.969))"
bridge_line.272,272,1817592,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681808,"MULTILINESTRING ((149022.291 176018.969, 149020.687 176001.245, 149012.83000000002 176003.55000000002, 149011.832 176003.843, 149003.636 176006.248, 149000 176007.315))"
bridge_line.273,273,1817461,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689485,"MULTILINESTRING ((148438.96 172042.38, 148448.16 172057.69, 148447.94 172057.79, 148415.68 172072.33000000002, 148415.36000000002 172072.48, 148407.1 172058.32, 148406.37 172057.08000000002, 148438.96 172042.38))"
bridge_line.274,274,1817462,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689486,"MULTILINESTRING ((148802.85 172722.5, 148808.76 172719.52, 148829.15 172709.25, 148835.25 172706.18, 148843.21 172720.02, 148837.19 172723.05000000002, 148816.69 172733.37, 148810.59 172736.45, 148802.85 172722.5))"
bridge_line.275,275,1817464,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689487,"MULTILINESTRING ((149740.77 173000, 149740.47 172998.74, 149738.27 172990.08000000002, 149737.74 172988.07))"
bridge_line.276,276,1817690,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684856,"MULTILINESTRING ((146463.944 174543.09, 146465.718 174543.799, 146479.516 174546.755, 146479.514 174544.461, 146479.514 174544.42, 146473.58000000002 174543.149, 146468.076 174541.97, 146464.569 174540.981))"
bridge_line.277,277,1817692,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684857,"MULTILINESTRING ((152183.603 177949.698, 152182.64 177949.718, 152182.611 177948.323, 152183.574 177948.303, 152183.603 177949.698))"
bridge_line.278,278,1817038,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678782,"MULTILINESTRING ((145598.93 168275.83000000002, 145599.34 168275.53, 145609.57 168268.06, 145616.81 168262.78, 145645.18 168242.07, 145654.83000000002 168235.02, 145656.96 168233.46, 145659.98 168231.26, 145665 168227.6, 145665.07 168227.7, 145665.14 168227.78, 145681.16 168249.47, 145681.39 168249.78, 145680.89 168250.15, 145680.86000000002 168250.17, 145674.68 168254.69, 145671.29 168257.16, 145661.36000000002 168264.41, 145633.02 168285.1, 145615.33000000002 168298.02, 145615.11000000002 168297.72, 145599.26 168276.27, 145598.93 168275.83000000002))"
bridge_line.279,279,1817039,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678783,"MULTILINESTRING ((145815.02 169515.17, 145814.64 169515.42, 145814.51 169515.41, 145814 169515.37, 145810.76 169515.1, 145810.13 169515.05000000002, 145809.79 169514.72, 145809.18 169514.11000000002))"
bridge_line.280,280,1817040,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678784,"MULTILINESTRING ((148000 169798.39, 148005.68 169802.25, 148005.88 169801.96))"
bridge_line.281,281,1817041,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678785,"MULTILINESTRING ((148143.80000000002 169901.35, 148165.26 169883.97, 148171.64 169888.97))"
bridge_line.282,282,1817043,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678786,"MULTILINESTRING ((152491.28 171019.09, 152481.27 171024.61000000002))"
bridge_line.283,283,1817045,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.678787,"MULTILINESTRING ((147225.17 170756.23, 147231.78 170762.08000000002))"
bridge_line.284,284,1816921,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.691637,"MULTILINESTRING ((151108.424 173166.65, 151116.773 173154.739))"
bridge_line.285,285,1816922,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.691638,"MULTILINESTRING ((151161.517 173167.761, 151153.162 173179.635))"
bridge_line.286,286,1816923,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.691639,"MULTILINESTRING ((154177.5241 175715.9309, 154186.5718 175728.2537, 154198.196 175744.0616, 154209.6212 175759.6351, 154215.111783 175765.850833))"
bridge_line.287,287,1816924,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.691640,"MULTILINESTRING ((154146.5249 175704.7184, 154150.8419 175710.5846, 154161.6688 175725.3708, 154175.1626 175743.7577, 154187.0543 175759.9576))"
