FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_light_point.7549,7549,2150781,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108264,POINT (4.347049153973519 50.83327723305579)
street_light_point.7550,7550,2150784,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108265,POINT (4.371693756646805 50.89068082865082)
street_light_point.7551,7551,2150790,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108267,POINT (4.342799300875938 50.82281189191395)
street_light_point.7552,7552,2150796,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108268,POINT (4.43535989776159 50.8377206575202)
street_light_point.7553,7553,2150799,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108269,POINT (4.418044630154742 50.835320596358486)
street_light_point.7554,7554,2150808,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108272,POINT (4.309019042110118 50.83063948034922)
street_light_point.7555,7555,2150814,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108274,POINT (4.344403495579633 50.85942682760582)
street_light_point.7556,7556,2150817,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108275,POINT (4.445404916402923 50.809228327509196)
street_light_point.7557,7557,2152121,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108278,POINT (4.41865143535772 50.842644827994015)
street_light_point.7558,7558,2152127,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108280,POINT (4.403577936927729 50.89690200629327)
street_light_point.7559,7559,2152130,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108281,POINT (4.39635251253675 50.88868987420549)
street_light_point.7560,7560,2138426,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93412,POINT (4.336487246114576 50.83935499276022)
street_light_point.7561,7561,2138429,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93413,POINT (4.336003586014189 50.83919852458903)
street_light_point.7562,7562,2138432,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93414,POINT (4.336585556664622 50.83908603443185)
street_light_point.7563,7563,2138435,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93415,POINT (4.336489970521371 50.83868062577722)
street_light_point.7564,7564,2138438,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93416,POINT (4.337347487425572 50.83879710616336)
street_light_point.7565,7565,2138441,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93417,POINT (4.337672736802557 50.83871348038017)
street_light_point.7566,7566,2149916,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93401,POINT (4.3829054498064375 50.769439454909744)
street_light_point.7567,7567,2149919,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93402,POINT (4.380861974926604 50.78143813599665)
street_light_point.7568,7568,2149925,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93404,POINT (4.335477957276219 50.88157559841967)
street_light_point.7569,7569,2149940,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93407,POINT (4.411450407767081 50.836767661082405)
street_light_point.7570,7570,2148052,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93408,POINT (4.440260617320011 50.811723078644064)
street_light_point.7571,7571,2148058,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93410,POINT (4.425485363709729 50.844231478017846)
street_light_point.7572,7572,2148296,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93726,POINT (4.4087573324223035 50.88019902389784)
street_light_point.7573,7573,2148305,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93729,POINT (4.4303176674025435 50.84687741431851)
street_light_point.7574,7574,2148308,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93730,POINT (4.383450419263981 50.83984658163736)
street_light_point.7575,7575,2148314,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93732,POINT (4.282921685618468 50.81970407077274)
street_light_point.7576,7576,2148317,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93733,POINT (4.407996752633737 50.8388086136991)
street_light_point.7577,7577,2148323,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93735,POINT (4.318276312165973 50.87403059059768)
street_light_point.7578,7578,2148326,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93736,POINT (4.329600046887585 50.8678758961208)
street_light_point.7579,7579,2148332,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93738,POINT (4.348280753921142 50.833236185305985)
street_light_point.7580,7580,2141015,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93742,POINT (4.387482710428955 50.88916426763288)
street_light_point.7581,7581,2141018,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93743,POINT (4.401895621665174 50.86255613374887)
street_light_point.7582,7582,2141021,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93744,POINT (4.401713799301986 50.861650226836154)
street_light_point.7583,7583,2141024,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93745,POINT (4.401257069503648 50.8609797330417)
street_light_point.7584,7584,2141027,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93746,POINT (4.402422152186194 50.86505903568559)
street_light_point.7585,7585,2141030,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93747,POINT (4.402012448823947 50.86448043101786)
street_light_point.7586,7586,2141033,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93748,POINT (4.400767062212755 50.85925131967619)
street_light_point.7587,7587,2141036,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93749,POINT (4.400773634638474 50.85896043619547)
street_light_point.7588,7588,2141039,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93750,POINT (4.419811373068491 50.862787460946144)
street_light_point.7589,7589,2141042,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93751,POINT (4.420464333859094 50.86192841558847)
street_light_point.7590,7590,2141045,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93752,POINT (4.421926318831977 50.860839523314624)
street_light_point.7591,7591,2141048,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93753,POINT (4.424791098716716 50.86171931270114)
street_light_point.7592,7592,2141054,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93755,POINT (4.422316159938225 50.86587910261081)
street_light_point.7593,7593,2142350,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93756,POINT (4.355877449447115 50.871643824621515)
street_light_point.7594,7594,2142356,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93757,POINT (4.34510911851439 50.83314990994765)
street_light_point.7595,7595,2142362,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93759,POINT (4.356156071680239 50.834656788402604)
street_light_point.7596,7596,2142365,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93760,POINT (4.405850039598544 50.83793572220702)
street_light_point.7597,7597,2142368,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93761,POINT (4.407321676739314 50.83624538556756)
street_light_point.7598,7598,2142374,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93763,POINT (4.370595775130007 50.80795167740881)
street_light_point.7599,7599,2142380,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93765,POINT (4.454814057074413 50.785794115690045)
street_light_point.7600,7600,2142401,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93771,POINT (4.462403811289038 50.82030013937164)
street_light_point.7601,7601,2142404,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93772,POINT (4.478814560600215 50.79449672676496)
street_light_point.7602,7602,2143709,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93775,POINT (4.36947941366007 50.85202422977498)
street_light_point.7603,7603,2143718,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93777,POINT (4.307807853853888 50.81577388626824)
street_light_point.7604,7604,2143721,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93778,POINT (4.295501215397949 50.83633441388599)
street_light_point.7605,7605,2143730,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93781,POINT (4.4324163480138425 50.85965303831308)
street_light_point.7606,7606,2141769,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93784,POINT (4.295099984045444 50.8346261515041)
street_light_point.7607,7607,2141787,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93789,POINT (4.302683329922595 50.81522430282971)
street_light_point.7608,7608,2138444,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93418,POINT (4.337642973808878 50.8385256453635)
street_light_point.7609,7609,2138447,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93419,POINT (4.3390571214828615 50.838874527870296)
street_light_point.7610,7610,2138450,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93420,POINT (4.338781188064627 50.83901299696925)
street_light_point.7611,7611,2139737,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93421,POINT (4.371983133410228 50.81551283467309)
street_light_point.7612,7612,2139740,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93422,POINT (4.371803650635699 50.81611781282485)
street_light_point.7613,7613,2139743,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93423,POINT (4.372488383342374 50.81766308068359)
street_light_point.7614,7614,2139746,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93424,POINT (4.373226843102488 50.81737461968724)
street_light_point.7615,7615,2139749,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93425,POINT (4.373960895936895 50.81709535957218)
street_light_point.7616,7616,2139752,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93426,POINT (4.374910258507495 50.816779189200275)
street_light_point.7617,7617,2139755,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93427,POINT (4.3709456475280986 50.81799477246482)
street_light_point.7618,7618,2139767,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93430,POINT (4.375315805309742 50.88839286674914)
street_light_point.7619,7619,2139773,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93432,POINT (4.358843522275271 50.83708680400383)
street_light_point.7620,7620,2139779,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93434,POINT (4.360047464455178 50.837588895103806)
street_light_point.7621,7621,2139782,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93435,POINT (4.360674926476425 50.83785084640009)
street_light_point.7622,7622,2139791,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93438,POINT (4.358550651721184 50.872584170230404)
street_light_point.7623,7623,2152486,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107091,POINT (4.41544701383002 50.85923223132808)
street_light_point.7624,7624,2152489,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107092,POINT (4.371167960821312 50.81738407743006)
street_light_point.7625,7625,2152495,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107094,POINT (4.471594971997982 50.82041688740346)
street_light_point.7626,7626,2152498,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107095,POINT (4.351212238872354 50.85742313274591)
street_light_point.7627,7627,2152504,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107096,POINT (4.285158522657382 50.823717813274676)
street_light_point.7628,7628,2152510,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107098,POINT (4.38529212627279 50.86555772562299)
street_light_point.7629,7629,2152139,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108283,POINT (4.420512518203948 50.86503769958046)
street_light_point.7630,7630,2152142,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108284,POINT (4.3416814269912996 50.804043647672394)
street_light_point.7631,7631,2152157,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108286,POINT (4.3043407019725 50.828276930402204)
street_light_point.7632,7632,2152160,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108287,POINT (4.275247034481612 50.82102519737028)
street_light_point.7633,7633,2152166,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108289,POINT (4.460869479844166 50.80277118512671)
street_light_point.7634,7634,2152172,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108290,POINT (4.3550830211363865 50.89368409976783)
street_light_point.7635,7635,2153465,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108292,POINT (4.308225996026211 50.82410255151166)
street_light_point.7636,7636,2153468,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108293,POINT (4.305661665720627 50.8291818827743)
street_light_point.7637,7637,2153474,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108295,POINT (4.305715950545355 50.87039473046207)
street_light_point.7638,7638,2153477,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108296,POINT (4.30425663237063 50.87081168599793)
street_light_point.7639,7639,3806926,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104626,POINT (4.37734370099904 50.831185496710525)
street_light_point.7640,7640,2138696,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93468,POINT (4.358279945008732 50.80403195166291)
street_light_point.7641,7641,2138699,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93469,POINT (4.357007723601559 50.804247903948045)
street_light_point.7642,7642,2148061,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93657,POINT (4.419874889178187 50.791114722561204)
street_light_point.7643,7643,2148064,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93658,POINT (4.280078017689448 50.821468333813186)
street_light_point.7644,7644,2148067,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93659,POINT (4.35350242312593 50.86868475644794)
street_light_point.7645,7645,2148070,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93660,POINT (4.407565990894857 50.851044778608994)
street_light_point.7646,7646,2148073,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93661,POINT (4.402015654922391 50.863609665153355)
street_light_point.7647,7647,2148079,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93662,POINT (4.355481862600037 50.871153066797156)
street_light_point.7648,7648,2148082,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93663,POINT (4.366525916471862 50.84244618332427)
street_light_point.7649,7649,2148085,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93664,POINT (4.305880467463882 50.824565785931654)
street_light_point.7650,7650,2148088,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93665,POINT (4.280575241884007 50.820833565097296)
street_light_point.7651,7651,2148091,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93666,POINT (4.345470589562312 50.83311337472467)
street_light_point.7652,7652,2148094,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93667,POINT (4.342136795403888 50.85999379151586)
street_light_point.7653,7653,2148097,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93668,POINT (4.401806035090583 50.860615979039466)
street_light_point.7654,7654,2151898,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104441,POINT (4.345996690610032 50.817601396172364)
street_light_point.7655,7655,2151901,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104442,POINT (4.353349558653746 50.81195855235609)
street_light_point.7656,7656,2151904,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104443,POINT (4.318719315235724 50.83925585661001)
street_light_point.7657,7657,2151910,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104444,POINT (4.401135896010956 50.848705927801646)
street_light_point.7658,7658,2151913,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104445,POINT (4.342981121060123 50.823574480259516)
street_light_point.7659,7659,2151919,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104447,POINT (4.426348672113709 50.78516574205893)
street_light_point.7660,7660,2153213,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104449,POINT (4.277272089506262 50.816386340279266)
street_light_point.7661,7661,2153216,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104450,POINT (4.27901728446177 50.81686626707126)
street_light_point.7662,7662,2153219,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104451,POINT (4.278011992494828 50.81690632974051)
street_light_point.7663,7663,2153225,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104453,POINT (4.295800184903959 50.82779201551855)
street_light_point.7664,7664,2153823,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107107,POINT (4.350317216663383 50.837424108846115)
street_light_point.7665,7665,2153826,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107108,POINT (4.3308214482342775 50.806064006661536)
street_light_point.7666,7666,2153829,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107109,POINT (4.326621352166973 50.85047315037987)
street_light_point.7667,7667,2153835,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107110,POINT (4.4410349579624 50.81139501795439)
street_light_point.7668,7668,2153838,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107111,POINT (4.453810666765448 50.783473497653375)
street_light_point.7669,7669,2153844,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107113,POINT (4.318287571582736 50.85864279856458)
street_light_point.7670,7670,2153847,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107114,POINT (4.394705136968059 50.81750848211348)
street_light_point.7671,7671,2153853,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107116,POINT (4.3558801992284675 50.89369410049258)
street_light_point.7672,7672,2155086,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107117,POINT (4.302056539649783 50.865844771711714)
street_light_point.7673,7673,2155092,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107119,POINT (4.386159557423765 50.86910057503307)
street_light_point.7674,7674,2155095,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107120,POINT (4.41806248636025 50.84557121442406)
street_light_point.7675,7675,2155102,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107122,POINT (4.428653212473621 50.89223676179954)
street_light_point.7676,7676,2150726,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107131,POINT (4.402415543858053 50.864199923175896)
street_light_point.7677,7677,2152036,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107135,POINT (4.418570330028276 50.88282923067299)
street_light_point.7678,7678,2152042,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107137,POINT (4.401914175396792 50.86189008030058)
street_light_point.7679,7679,2152045,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107138,POINT (4.402407236534101 50.86303708368348)
street_light_point.7680,7680,2152054,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107141,POINT (4.357892267564356 50.85523984306124)
street_light_point.7681,7681,2152060,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107143,POINT (4.3992190749625815 50.839044822416426)
street_light_point.7682,7682,3769007,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105690,POINT (4.420966713722587 50.79908328012663)
street_light_point.7683,7683,3769172,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105694,POINT (4.427657553689813 50.808722656884136)
street_light_point.7684,7684,3768962,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105696,POINT (4.419972596018249 50.79857575672831)
street_light_point.7685,7685,2139929,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93804,POINT (4.35707493598244 50.878190206341216)
street_light_point.7686,7686,2139932,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.93805,POINT (4.356055555634228 50.8778910280558)
street_light_point.7687,7687,2156046,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99077,POINT (4.395657432606429 50.83731622721183)
street_light_point.7688,7688,2156064,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99082,POINT (4.388437791836256 50.83902986845126)
street_light_point.7689,7689,2156067,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99083,POINT (4.394846747854516 50.84009390202567)
street_light_point.7690,7690,2156537,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99101,POINT (4.415856316891401 50.88106444999542)
street_light_point.7691,7691,2156540,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99102,POINT (4.305888917184764 50.866832138829004)
street_light_point.7692,7692,2156549,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99105,POINT (4.403550064699448 50.87480487752534)
street_light_point.7693,7693,2153452,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79429,POINT (4.2957360057535015 50.83877130834447)
street_light_point.7694,7694,2153454,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79431,POINT (4.294989914211099 50.835966612853376)
street_light_point.7695,7695,2153457,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79434,POINT (4.310809022258738 50.82910204828141)
street_light_point.7696,7696,2153458,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79435,POINT (4.309218473522114 50.8236756807137)
street_light_point.7697,7697,2153460,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79437,POINT (4.31049364872727 50.82400919770667)
street_light_point.7698,7698,2153463,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79440,POINT (4.311850923600394 50.82367284637968)
street_light_point.7699,7699,2153464,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79441,POINT (4.308708129853744 50.82397898326329)
street_light_point.7700,7700,2153467,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79443,POINT (4.306751803917157 50.829579526713694)
street_light_point.7701,7701,2153162,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107550,POINT (4.294905828912884 50.8275828040794)
street_light_point.7702,7702,2153165,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107551,POINT (4.295212400106451 50.82748841578598)
street_light_point.7703,7703,2153174,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107554,POINT (4.296071425469329 50.82780112701)
street_light_point.7704,7704,3769165,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103881,POINT (4.427408077963299 50.80894951643057)
street_light_point.7705,7705,3768954,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103882,POINT (4.420157972754416 50.798827833592554)
street_light_point.7706,7706,2151783,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79607,POINT (4.341912024802762 50.8376135632067)
street_light_point.7707,7707,2154681,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79610,POINT (4.350131725727821 50.83712374923025)
street_light_point.7708,7708,2154682,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79611,POINT (4.346232847658033 50.834911160898294)
street_light_point.7709,7709,2154684,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79613,POINT (4.371981450014586 50.82703272699355)
street_light_point.7710,7710,2154685,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79614,POINT (4.414172204026694 50.8322834559644)
street_light_point.7711,7711,2154687,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79616,POINT (4.302827711589034 50.82418749082793)
street_light_point.7712,7712,2154688,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79617,POINT (4.3282037573368095 50.80672226953145)
street_light_point.7713,7713,2154690,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79619,POINT (4.359233905212014 50.89736700565403)
street_light_point.7714,7714,2154691,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79620,POINT (4.371454659912227 50.89602648600868)
street_light_point.7715,7715,2154694,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79622,POINT (4.341355153474461 50.85429207573087)
street_light_point.7716,7716,2154696,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79623,POINT (4.394617424662676 50.871902820949956)
street_light_point.7717,7717,2152455,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79748,POINT (4.423375612441239 50.787021481058346)
street_light_point.7718,7718,2152458,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79750,POINT (4.368251580558727 50.81171371825588)
street_light_point.7719,7719,2152464,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79754,POINT (4.430789369774373 50.8466634822185)
street_light_point.7720,7720,2152470,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79757,POINT (4.34358976586247 50.80654461267325)
street_light_point.7721,7721,2152478,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79760,POINT (4.351839434653733 50.89668600814792)
street_light_point.7722,7722,2152482,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79762,POINT (4.399121456220064 50.848092665900005)
street_light_point.7723,7723,2152484,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79763,POINT (4.432079862152984 50.85654840653667)
street_light_point.7724,7724,2152491,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79768,POINT (4.408286515290602 50.838314090321575)
street_light_point.7725,7725,2150378,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103821,POINT (4.455154387266313 50.78632353415917)
street_light_point.7726,7726,2153714,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79929,POINT (4.305711385754698 50.866829911603276)
street_light_point.7727,7727,2153717,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79932,POINT (4.386278143426614 50.869376802646634)
street_light_point.7728,7728,2153719,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79934,POINT (4.299383873137665 50.86517447521825)
street_light_point.7729,7729,2153720,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79935,POINT (4.396917779233321 50.8771183146711)
street_light_point.7730,7730,2153722,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79937,POINT (4.417865223630752 50.845199653733374)
street_light_point.7731,7731,2153724,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.79938,POINT (4.309954050573291 50.865291092421316)
