FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.7608,7608,1292826,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389756,"MULTILINESTRING ((4.41226475485661 50.82730205315761, 4.412184053465561 50.82736548693319))"
plantation_line.7609,7609,1292827,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389757,"MULTILINESTRING ((4.412398827604334 50.82769469352225, 4.412497944926671 50.82774337941421))"
plantation_line.7610,7610,1309912,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390232,"MULTILINESTRING ((4.382305411201452 50.768142495773986, 4.382525305603449 50.76814830313629))"
plantation_line.7611,7611,1309913,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390233,"MULTILINESTRING ((4.341611966319896 50.78073366496107, 4.341696427673722 50.78081953536588, 4.34170096253408 50.78082412111895))"
plantation_line.7612,7612,1309915,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390235,"MULTILINESTRING ((4.343098814991616 50.77780614424581, 4.343027429369482 50.777666429409216, 4.343078618666314 50.777657270869824))"
plantation_line.7613,7613,1309916,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390236,"MULTILINESTRING ((4.330747690443218 50.799503163882015, 4.330872560601216 50.79939703607915))"
plantation_line.7614,7614,1309918,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390237,"MULTILINESTRING ((4.345847814395068 50.77704606331173, 4.345842467999807 50.77698845643043))"
plantation_line.7615,7615,1309919,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390238,"MULTILINESTRING ((4.34978976801258 50.7869555163769, 4.34980160359563 50.78704359887561))"
plantation_line.7616,7616,1309920,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390239,"MULTILINESTRING ((4.3469444330753415 50.778824981772146, 4.346898353310556 50.77882155737665))"
plantation_line.7617,7617,1306674,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390240,"MULTILINESTRING ((4.439699774072171 50.802282054805005, 4.439750273991038 50.80224348540028))"
plantation_line.7618,7618,1306675,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390241,"MULTILINESTRING ((4.442025335249908 50.81753635835835, 4.442018447898236 50.817578344079834, 4.441877375906067 50.81756692633342))"
plantation_line.7619,7619,1306676,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390242,"MULTILINESTRING ((4.467258487950972 50.78872967409782, 4.467331862800346 50.78862782201824))"
plantation_line.7620,7620,1306678,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390243,"MULTILINESTRING ((4.321256249944839 50.784723925001146, 4.321359621165116 50.784729629753514))"
plantation_line.7621,7621,1306679,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390244,"MULTILINESTRING ((4.3736520634592635 50.79350812277284, 4.3737669492411655 50.79351773615182, 4.373782877243876 50.793519128769624))"
plantation_line.7622,7622,1290501,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390957,"MULTILINESTRING ((4.4124174762420525 50.82891180982904, 4.41243150565162 50.8289179264092))"
plantation_line.7623,7623,1313715,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389786,"MULTILINESTRING ((4.393597406538962 50.89725568146711, 4.393627560402494 50.89723810965107))"
plantation_line.7624,7624,1296474,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389788,"MULTILINESTRING ((4.401569304229065 50.80007416790351, 4.4015657668096635 50.80008666449547))"
plantation_line.7625,7625,1296475,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389789,"MULTILINESTRING ((4.401230171674974 50.801334429985715, 4.40122380498701 50.80135834418541))"
plantation_line.7626,7626,1296476,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389790,"MULTILINESTRING ((4.461296831489093 50.84806609503173, 4.461330572983811 50.84801744391494))"
plantation_line.7627,7627,1306118,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390263,"MULTILINESTRING ((4.291351226730849 50.83990808029914, 4.291418236995107 50.83990866348792, 4.291407057696604 50.83979916365801, 4.291331593796951 50.83975902098156, 4.291278910177433 50.83976626801955))"
plantation_line.7628,7628,1306119,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390264,"MULTILINESTRING ((4.272929622263339 50.83628357388264, 4.27291118506063 50.836274749168254, 4.2728544822525105 50.836304368640846))"
plantation_line.7629,7629,1306120,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390265,"MULTILINESTRING ((4.274123937823024 50.837212707191064, 4.274123998889097 50.83718214279425, 4.274033007020248 50.837178384150825))"
plantation_line.7630,7630,1306121,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390266,"MULTILINESTRING ((4.3060188975233125 50.83246622629912, 4.305881648101913 50.832560993346064, 4.305783468436297 50.832630250667656))"
plantation_line.7631,7631,1306123,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390268,"MULTILINESTRING ((4.430625274391788 50.838218207101875, 4.430599176945571 50.83820470076011))"
plantation_line.7632,7632,1306126,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390270,"MULTILINESTRING ((4.40296588358435 50.80414408101476, 4.4031221015613955 50.80417720606458))"
plantation_line.7633,7633,1306127,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390271,"MULTILINESTRING ((4.42275552014329 50.80369368671161, 4.422766189589488 50.80371921224938))"
plantation_line.7634,7634,1306128,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390272,"MULTILINESTRING ((4.423320746440188 50.80421239220697, 4.42340525397268 50.804295506290316))"
plantation_line.7635,7635,1306129,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390273,"MULTILINESTRING ((4.399269651227046 50.80209333306997, 4.399287162366728 50.80218753963519))"
plantation_line.7636,7636,1312966,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390275,"MULTILINESTRING ((4.325897019304285 50.89273346677583, 4.325917350289931 50.89279009827951))"
plantation_line.7637,7637,1312967,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390276,"MULTILINESTRING ((4.286258745976845 50.83284038570062, 4.286286470592704 50.83273342937235))"
plantation_line.7638,7638,1312968,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390277,"MULTILINESTRING ((4.4451411387865 50.83077814829461, 4.445091648801939 50.830808026146))"
plantation_line.7639,7639,1312969,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390278,"MULTILINESTRING ((4.279106160684408 50.832517441409955, 4.279054275031732 50.83251886732957))"
plantation_line.7640,7640,1312970,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390279,"MULTILINESTRING ((4.440792907630255 50.83085733748858, 4.440859929314293 50.83089077299818))"
plantation_line.7641,7641,1312971,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390280,"MULTILINESTRING ((4.421116690967989 50.856278160363935, 4.421722053832206 50.856520565291326))"
plantation_line.7642,7642,1312972,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390281,"MULTILINESTRING ((4.349383979693441 50.90024433178021, 4.3495492813989625 50.90027138001965))"
plantation_line.7643,7643,1312973,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390282,"MULTILINESTRING ((4.348617342182435 50.90016145113941, 4.348497243481998 50.900142059085915))"
plantation_line.7644,7644,1312974,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390283,"MULTILINESTRING ((4.348415370255967 50.9011420593122, 4.348273770760664 50.90113237195894))"
plantation_line.7645,7645,1312975,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390284,"MULTILINESTRING ((4.3537928072363 50.9004932818075, 4.353783226732326 50.900490610798734, 4.353726710649931 50.90047373984663, 4.3537145147808 50.90047009766051))"
plantation_line.7646,7646,1312977,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390285,"MULTILINESTRING ((4.435944798961167 50.80551707454937, 4.435782697682666 50.80555537420941, 4.435769650122276 50.80555843821841))"
plantation_line.7647,7647,1312978,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390286,"MULTILINESTRING ((4.439811754260813 50.802279693935006, 4.4397893174255465 50.80226456914446))"
plantation_line.7648,7648,1312979,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390287,"MULTILINESTRING ((4.437372275055421 50.801175780015235, 4.437332092373861 50.80105399433548))"
plantation_line.7649,7649,1312980,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390288,"MULTILINESTRING ((4.332690281845793 50.89770370480376, 4.3327267079712355 50.897617633446416, 4.33269347963968 50.897610045392085))"
plantation_line.7650,7650,1293547,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389396,"MULTILINESTRING ((4.450384872253197 50.84601499703413, 4.45040646467713 50.84602055537799, 4.450425215706659 50.84602521676137))"
plantation_line.7651,7651,1311913,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390300,"MULTILINESTRING ((4.299417705435409 50.84544775099942, 4.299319550412913 50.84542668500126))"
plantation_line.7652,7652,1311914,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390301,"MULTILINESTRING ((4.284386460109319 50.83018473642443, 4.284366242246153 50.83022747633351))"
plantation_line.7653,7653,1312426,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390303,"MULTILINESTRING ((4.291739719348214 50.86374957694914, 4.291747241006603 50.86375371699986, 4.291754762666317 50.863757857050096, 4.291762996886925 50.86376055924741, 4.291770381904398 50.863761373102435, 4.29177819437003 50.86376137818227, 4.291785156171816 50.86376039386643, 4.291791410813276 50.86375752130097, 4.291796673328784 50.86375329966916, 4.291802219787045 50.86374916811642, 4.291818143243753 50.86374027888621, 4.2918350601326605 50.863731929667644, 4.291851834970839 50.863723580354396))"
plantation_line.7654,7654,1312427,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390304,"MULTILINESTRING ((4.365942144446673 50.89669579354178, 4.3659306689921555 50.89679251910297))"
plantation_line.7655,7655,1312429,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390306,"MULTILINESTRING ((4.366586008529213 50.89604567312235, 4.366604248423861 50.89594892958143))"
plantation_line.7656,7656,1312430,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390307,"MULTILINESTRING ((4.366990897315868 50.89685691553064, 4.3669978078376985 50.896756612051696))"
plantation_line.7657,7657,1312431,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390308,"MULTILINESTRING ((4.365923603870582 50.896179865458556, 4.366074046990388 50.896203393323816))"
plantation_line.7658,7658,1312435,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390309,"MULTILINESTRING ((4.423209251929369 50.8959455700613, 4.423280834132252 50.89600545068951))"
plantation_line.7659,7659,1313718,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390310,"MULTILINESTRING ((4.286182831585149 50.86526819770254, 4.286116068081169 50.86534977548573))"
plantation_line.7660,7660,1313720,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390311,"MULTILINESTRING ((4.318742399989395 50.87816467106061, 4.318704838296503 50.87822609805197))"
plantation_line.7661,7661,1313723,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390314,"MULTILINESTRING ((4.319015053921038 50.87772886965428, 4.319083585972539 50.87772559915221))"
plantation_line.7662,7662,1313724,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390315,"MULTILINESTRING ((4.319029537243738 50.87781971394856, 4.319097573507707 50.87781511279482))"
plantation_line.7663,7663,1313725,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.390316,"MULTILINESTRING ((4.319043597061005 50.87790796910455, 4.319111491925818 50.87790282851766))"
plantation_line.7664,7664,1292456,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389422,"MULTILINESTRING ((4.443507183604762 50.82872932208656, 4.443569349228468 50.828815402058936, 4.443608650088398 50.828805218537404))"
plantation_line.7665,7665,1292461,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389424,"MULTILINESTRING ((4.4225059560144935 50.82868252343478, 4.422511636172864 50.82868476818663, 4.42264355814709 50.82873702607677))"
plantation_line.7666,7666,1292462,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389425,"MULTILINESTRING ((4.4219745897703095 50.82934808617301, 4.422126623167644 50.8293607813349))"
plantation_line.7667,7667,1292463,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389426,"MULTILINESTRING ((4.42169560477157 50.83077935135149, 4.421780607299598 50.83078431961812))"
plantation_line.7668,7668,1292464,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389427,"MULTILINESTRING ((4.421908761522244 50.82967387099425, 4.421903738578018 50.82970023966984))"
plantation_line.7669,7669,1293000,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389428,"MULTILINESTRING ((4.45269648333738 50.83307597175947, 4.4527935655718105 50.83314745847232))"
plantation_line.7670,7670,1293004,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389431,"MULTILINESTRING ((4.451305641711782 50.83139601086881, 4.451314293797248 50.83139222911233))"
plantation_line.7671,7671,1293005,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389432,"MULTILINESTRING ((4.453703472484083 50.83259708628385, 4.453775132943887 50.83266139911736, 4.4538105365747835 50.83269310635167))"
plantation_line.7672,7672,1289241,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389433,"MULTILINESTRING ((4.313525907999061 50.849388161778336, 4.313494549267697 50.849367830905514))"
plantation_line.7673,7673,1289242,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389434,"MULTILINESTRING ((4.314439057510743 50.84894477079352, 4.3145703641199065 50.848983036164675))"
plantation_line.7674,7674,1289243,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389435,"MULTILINESTRING ((4.318154360312513 50.84305027702818, 4.31820318517521 50.84320024303976))"
plantation_line.7675,7675,1289244,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389436,"MULTILINESTRING ((4.3167625029749495 50.841622948911755, 4.31688990203972 50.84158183254073))"
plantation_line.7676,7676,1293226,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389825,"MULTILINESTRING ((4.44712348005927 50.837027881813, 4.447183873458305 50.83710489043342))"
plantation_line.7677,7677,1293227,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389826,"MULTILINESTRING ((4.453088122102176 50.84759513362568, 4.453078714538284 50.84765384198143, 4.453339450264793 50.84767064287956))"
plantation_line.7678,7678,1293228,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389827,"MULTILINESTRING ((4.4531022987912126 50.84750396965842, 4.453096407010711 50.847543797484974, 4.4530903755007465 50.847584883944286))"
plantation_line.7679,7679,1292112,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.389829,"MULTILINESTRING ((4.449919970023829 50.83063932871622, 4.449889263443078 50.83056367605848, 4.44982031612623 50.83042213862809, 4.449823990886869 50.83041305661231, 4.449826966398234 50.830409998087674, 4.449832920389814 50.830405589052, 4.449835615451094 50.830404508425396))"
plantation_line.7680,7680,1302478,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399461,"MULTILINESTRING ((4.3476588806791 50.778229092909626, 4.347631551678374 50.778146473014516))"
plantation_line.7681,7681,1302479,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399462,"MULTILINESTRING ((4.34767049376357 50.778260109317124, 4.347664120948414 50.77824257833764))"
plantation_line.7682,7682,1302480,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399463,"MULTILINESTRING ((4.370316908633596 50.77578156583411, 4.3702265584846405 50.775909985143215))"
plantation_line.7683,7683,1302483,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399465,"MULTILINESTRING ((4.3728572727859945 50.77622263105773, 4.372851799831936 50.776220509716914, 4.372834445181449 50.77621376816442, 4.3728171188757425 50.77620686479388, 4.372800260463239 50.77620007826772, 4.372771605349699 50.77618777254977, 4.372742780049151 50.77617481058481, 4.37271360029255 50.77616164186417, 4.372688107031415 50.776150351834026, 4.3726631809239604 50.77613925954903, 4.372638878651099 50.77612805036848, 4.372614165152604 50.776116077075926, 4.372589607609596 50.776103941957814, 4.372565631346184 50.776091465204296, 4.372545993768541 50.77608102893752, 4.372526568835158 50.77607022408237, 4.372509001336086 50.77606051589461, 4.372443622851869 50.77602193464526, 4.372414910699526 50.776003911404146, 4.3724055526681775 50.77599802351005))"
plantation_line.7684,7684,1297364,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406504,"MULTILINESTRING ((4.405179226897434 50.8027888451428, 4.405123256483258 50.80274481372042, 4.405093618849075 50.802759116586444))"
plantation_line.7685,7685,1297367,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406506,"MULTILINESTRING ((4.40254581757088 50.79716996449814, 4.402575029564962 50.79715925823338))"
plantation_line.7686,7686,1297368,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406507,"MULTILINESTRING ((4.402745447820481 50.79686084197265, 4.402748451170557 50.79689428252143, 4.402662946249556 50.7969302663391))"
plantation_line.7687,7687,1297370,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406508,"MULTILINESTRING ((4.360999579045603 50.80485016618661, 4.361002990572854 50.804805398114, 4.361002990626814 50.80480503852943, 4.361006689009155 50.804739414568296, 4.361007968991003 50.80471819915555))"
plantation_line.7688,7688,1297371,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406509,"MULTILINESTRING ((4.3633650781838025 50.80477072682716, 4.363271591279148 50.804738090741594, 4.363208179725347 50.80471031022296, 4.3631944192391865 50.80470473609107, 4.363121361862375 50.80466733623654, 4.363025749752144 50.804612135931706, 4.362967306168817 50.80456278041999, 4.362897513770788 50.80451027801355, 4.362843326205368 50.80446290034154, 4.362832545507688 50.804452921388155))"
plantation_line.7689,7689,1297372,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406510,"MULTILINESTRING ((4.363163370758236 50.804509750056006, 4.363098684954889 50.804461383204966, 4.363089180834459 50.8044529325638))"
plantation_line.7690,7690,1297373,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406511,"MULTILINESTRING ((4.3648108239215295 50.805044599516975, 4.364768927426643 50.805087182145655))"
plantation_line.7691,7691,1297374,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406512,"MULTILINESTRING ((4.3648108239215295 50.805044599516975, 4.36481519377119 50.80503987110147))"
plantation_line.7692,7692,1297376,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406513,"MULTILINESTRING ((4.284842110203552 50.81344726486118, 4.284812160328045 50.8134130741239))"
plantation_line.7693,7693,1297377,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406514,"MULTILINESTRING ((4.285167286518145 50.81359221886519, 4.285025298456864 50.81364578625476))"
plantation_line.7694,7694,1297379,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406515,"MULTILINESTRING ((4.2952611075985025 50.819129769350035, 4.295301903851554 50.8191775293731))"
plantation_line.7695,7695,1305201,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406517,"MULTILINESTRING ((4.3932201525216525 50.801954460073546, 4.393192469987201 50.80191670960377))"
plantation_line.7696,7696,1305202,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406518,"MULTILINESTRING ((4.459467243671602 50.84574092196929, 4.459531900352765 50.84576712096227, 4.459780864886086 50.84586805863902))"
plantation_line.7697,7697,1305203,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406519,"MULTILINESTRING ((4.461272555489343 50.84781827337345, 4.461241532753082 50.84786305682453))"
plantation_line.7698,7698,1305206,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406521,"MULTILINESTRING ((4.299532101003908 50.843824939667634, 4.299591897265198 50.84390821757706))"
plantation_line.7699,7699,1300110,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405668,"MULTILINESTRING ((4.436444033040973 50.80590522557802, 4.436346175239666 50.80592775667983, 4.4363118539867346 50.80593559763942, 4.436308733753724 50.80593622872971, 4.436290383996094 50.80590279804657))"
plantation_line.7700,7700,1300111,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405669,"MULTILINESTRING ((4.419793753477649 50.82104010170848, 4.419863717099564 50.821039261749675, 4.419935383709093 50.82103842099553))"
plantation_line.7701,7701,1300113,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405670,"MULTILINESTRING ((4.420894170309731 50.8209144759946, 4.420896869732998 50.820917171651196, 4.420898858670307 50.820919058566034))"
plantation_line.7702,7702,1300114,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405671,"MULTILINESTRING ((4.444593681493281 50.82137443040506, 4.444570509419415 50.8215245714976))"
plantation_line.7703,7703,1300116,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405673,"MULTILINESTRING ((4.442516877058499 50.82191765967769, 4.442467627513672 50.821915263762534, 4.442351387214539 50.821909584157105))"
plantation_line.7704,7704,1309673,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405674,"MULTILINESTRING ((4.37734250744914 50.79830511754784, 4.377413974203919 50.79818285290178))"
plantation_line.7705,7705,1309677,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405675,"MULTILINESTRING ((4.415064998566274 50.801325292126116, 4.414989522830048 50.80128871662863))"
plantation_line.7706,7706,1300352,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405702,"MULTILINESTRING ((4.322128085971841 50.7893634729251, 4.322189782517834 50.78950418515872, 4.32217063382153 50.789507144243316, 4.3219754258381835 50.78942616073307))"
plantation_line.7707,7707,1300353,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405703,"MULTILINESTRING ((4.322800620859566 50.78963495252536, 4.322806284283882 50.78964475343382, 4.322833847858218 50.78971052338068))"
plantation_line.7708,7708,1300354,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405704,"MULTILINESTRING ((4.3369288406191835 50.79029166891454, 4.336959453983575 50.79032260144027, 4.3370052332313955 50.79036756183226))"
plantation_line.7709,7709,1300357,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405706,"MULTILINESTRING ((4.340783240555898 50.7794760084283, 4.3407990484227685 50.77952805333279))"
plantation_line.7710,7710,1300360,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405708,"MULTILINESTRING ((4.322874281974021 50.79578057156814, 4.322874436157903 50.79576771644641))"
plantation_line.7711,7711,1301263,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406104,"MULTILINESTRING ((4.346070337888261 50.77997109422594, 4.3460669288297895 50.77998403871447, 4.34606351972743 50.77999707309958, 4.3460598270808335 50.78001001753457, 4.346054998623404 50.78002610814136, 4.346049744827867 50.78004210877124, 4.346044207444093 50.78005810934746, 4.3460398062040655 50.78007024457784, 4.346035121376961 50.78008237975468, 4.346030294754999 50.78009451490461, 4.346026887738611 50.78010305445244, 4.346023480763075 50.780111504103466, 4.346019931951705 50.780120043624365))"
plantation_line.7712,7712,1298595,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406105,"MULTILINESTRING ((4.4164652172258885 50.816794718938006, 4.416337895630433 50.81683022637896))"
plantation_line.7713,7713,1298596,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406106,"MULTILINESTRING ((4.4164943037108415 50.8169979075475, 4.41662453303148 50.816960816566436))"
plantation_line.7714,7714,1298597,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406107,"MULTILINESTRING ((4.416269196696802 50.81695134439064, 4.416254848600502 50.81693588820148, 4.416250444620011 50.816931035635186, 4.416244335957556 50.81692438585213))"
plantation_line.7715,7715,1311933,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405217,"MULTILINESTRING ((4.364887230469363 50.795427770524654, 4.36477163455788 50.795390819928, 4.364717022541298 50.79544961060232))"
plantation_line.7716,7716,1311934,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405218,"MULTILINESTRING ((4.3622118896796005 50.78272169440227, 4.362252435660746 50.782679103383195))"
plantation_line.7717,7717,1311935,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405219,"MULTILINESTRING ((4.367297727583839 50.7724006090766, 4.367451405942373 50.772365010809615, 4.367489824490515 50.772438546666756))"
plantation_line.7718,7718,1311936,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405220,"MULTILINESTRING ((4.375064146042229 50.7753551324802, 4.375009825707764 50.775416553228816))"
plantation_line.7719,7719,1311937,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405221,"MULTILINESTRING ((4.363093761608183 50.77451685830844, 4.363085106810197 50.77457816759172))"
plantation_line.7720,7720,1311938,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405222,"MULTILINESTRING ((4.420575313204961 50.80708349918414, 4.420556997449402 50.80707092193503, 4.420349979819163 50.80717718179071, 4.4203894586923145 50.807211234793094))"
plantation_line.7721,7721,1311941,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405224,"MULTILINESTRING ((4.415380385663144 50.823089791358115, 4.415547393259149 50.82305541063095))"
plantation_line.7722,7722,1311942,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405225,"MULTILINESTRING ((4.409597365029238 50.830505944858366, 4.4095434969586655 50.830586240640166))"
plantation_line.7723,7723,1311943,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405226,"MULTILINESTRING ((4.420154901519111 50.82327007543138, 4.420113637244209 50.82326342349857))"
plantation_line.7724,7724,1305019,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405738,"MULTILINESTRING ((4.297990421041767 50.84545086230039, 4.298100829173152 50.84539564267166))"
plantation_line.7725,7725,1305020,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405739,"MULTILINESTRING ((4.298515336875016 50.844120635781174, 4.2985642063837854 50.84419878370068))"
plantation_line.7726,7726,1305021,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405740,"MULTILINESTRING ((4.2929875135522435 50.83320923377062, 4.292979580143356 50.83319925028992, 4.292994217325476 50.83318919136617, 4.29300885464482 50.83317904254516, 4.293019092724117 50.833168081847155, 4.293023375971575 50.83315262256221, 4.293021415466013 50.83313581084853, 4.293014484480379 50.83312034438591, 4.293003008014674 50.83310676281856, 4.292986987219688 50.83309434698186, 4.292968122365304 50.83308507566406, 4.292948397620204 50.83308092783606, 4.292926397622312 50.83307929562077, 4.2929043976259464 50.83307766340137))"
plantation_line.7727,7727,1305022,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.405741,"MULTILINESTRING ((4.275863653662552 50.83109112564487, 4.2759546885307405 50.83121192695506))"
plantation_line.7728,7728,1297499,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406122,"MULTILINESTRING ((4.404133357257951 50.812281533234334, 4.403991722997808 50.81229987057018))"
plantation_line.7729,7729,1297500,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406123,"MULTILINESTRING ((4.404087919231218 50.81075561670139, 4.404093675054674 50.81076800260198))"
plantation_line.7730,7730,1297501,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.406124,"MULTILINESTRING ((4.400354992161365 50.80495758075217, 4.4003840039946915 50.805060773527465))"
