FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.16974,16974,1305458,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402652,"MULTILINESTRING ((143688.37 169535.36000000002, 143685.39 169533.36000000002, 143681.37 169528.94, 143676.78 169522.23, 143685.64 169516.27))"
plantation_line.16975,16975,1305460,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402653,"MULTILINESTRING ((155337.589 171037.26, 155339.785 171039.985))"
plantation_line.16976,16976,1305461,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402654,"MULTILINESTRING ((144827.04 170557.37, 144836.902 170560.68))"
plantation_line.16977,16977,1305462,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402655,"MULTILINESTRING ((144625.16 170505.95, 144634.35 170513.52))"
plantation_line.16978,16978,1305463,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402656,"MULTILINESTRING ((146024.95 171873.43, 146028.63 171869.19))"
plantation_line.16979,16979,1305464,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402657,"MULTILINESTRING ((144123.511 170776.536, 144124.30000000002 170780.37))"
plantation_line.16980,16980,1305467,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402658,"MULTILINESTRING ((155099.45 171993.38, 155097.793 171990.153))"
plantation_line.16981,16981,1305468,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402659,"MULTILINESTRING ((155028.5 171168.95, 155029.34 171169.80000000002))"
plantation_line.16982,16982,1297066,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402661,"MULTILINESTRING ((153106.31 166357.17, 153109.7 166357.29, 153122.41 166357.04))"
plantation_line.16983,16983,1297067,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402662,"MULTILINESTRING ((149664.38 166296.54, 149670.6 166291.28, 149670.72 166291.18))"
plantation_line.16984,16984,1304447,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402677,"MULTILINESTRING ((144330.6 170228.13, 144333.99 170229.78))"
plantation_line.16986,16986,1309480,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402679,"MULTILINESTRING ((148391.84 163353.33000000002, 148382.66 163355.55000000002))"
plantation_line.16987,16987,1309481,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402680,"MULTILINESTRING ((147940.298 163179.325, 147935.29 163174.84))"
plantation_line.16988,16988,1309482,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402681,"MULTILINESTRING ((149619.35 165706.83000000002, 149601.99 165700.79, 149590.608 165696.833))"
plantation_line.16989,16989,1309483,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402682,"MULTILINESTRING ((149581.75 165693.81, 149563.14 165687.46, 149559.69 165711.87, 149559.66 165712.28))"
plantation_line.16990,16990,1309484,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402683,"MULTILINESTRING ((153974.574 167870.584, 153974.974 167870.184, 153978.979 167866.179))"
plantation_line.16991,16991,1309485,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402684,"MULTILINESTRING ((154407.28 166310.03, 154407.42 166310.41, 154408.37 166311.11000000002, 154410.67 166312.84))"
plantation_line.16992,16992,1307842,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402685,"MULTILINESTRING ((150706.34 163822.98, 150709.53 163816.89))"
plantation_line.16993,16993,1307844,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402686,"MULTILINESTRING ((152923.01 171106.57, 152927.84 171108.34))"
plantation_line.16994,16994,1307845,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402687,"MULTILINESTRING ((147701.66 163121.94, 147688.88 163114.16))"
plantation_line.16995,16995,1307846,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402688,"MULTILINESTRING ((153777.32 166544.72, 153794.19 166541.54))"
plantation_line.16996,16996,1307847,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402689,"MULTILINESTRING ((153656.07 167255.31, 153659.96 167257.93, 153661.7 167265.57, 153659.56 167267.49))"
plantation_line.16997,16997,1307852,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402690,"MULTILINESTRING ((146989.45 164733.66, 146982.02 164726.35))"
plantation_line.16998,16998,1298706,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401704,"MULTILINESTRING ((153235.073 165335.938, 153235.98 165336.235, 153236.931 165336.163, 153237.783 165335.733, 153238.406 165335.011))"
plantation_line.16999,16999,1298707,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401705,"MULTILINESTRING ((153644.116 166153.015, 153628.574 166150.274))"
plantation_line.17000,17000,1298708,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401706,"MULTILINESTRING ((153605.668 166170.71600000001, 153610.72 166167.65))"
plantation_line.17001,17001,1313821,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402183,"MULTILINESTRING ((149469.26 163738.18, 149476.97 163741.39))"
plantation_line.17002,17002,1313822,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402184,"MULTILINESTRING ((146631.43 175773.46600000001, 146626.463 175773.647))"
plantation_line.17003,17003,1313824,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402185,"MULTILINESTRING ((146176.472 175049.496, 146173.622 175049.899))"
plantation_line.17004,17004,1304490,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401727,"MULTILINESTRING ((152873.86000000002 168994.04, 152863.93 168992.23))"
plantation_line.17005,17005,1304491,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401728,"MULTILINESTRING ((152487.31 168790.08000000002, 152491.69 168792.36000000002))"
plantation_line.17006,17006,1302839,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401729,"MULTILINESTRING ((150251.69 163101.16, 150248.42 163101.08000000002, 150245.14 163100.99, 150241.87 163100.95, 150238.49 163100.96, 150235.12 163101.02, 150231.74 163101.13, 150228.11000000002 163101.27, 150224.49 163101.48, 150222 163101.73))"
plantation_line.17007,17007,1302841,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401731,"MULTILINESTRING ((150027.09 164170.51, 150036.24 164175.19))"
plantation_line.17008,17008,1302842,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401732,"MULTILINESTRING ((150641.33000000002 164189.1, 150640.22 164191.29, 150652.46 164197.43))"
plantation_line.17009,17009,1302843,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401733,"MULTILINESTRING ((150225.87 162647.85, 150230.438 162639.992))"
plantation_line.17010,17010,1302845,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401734,"MULTILINESTRING ((150212.43 162424.59, 150219.562 162415.331))"
plantation_line.17011,17011,1302847,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401736,"MULTILINESTRING ((150570.83000000002 164973.71, 150578.687 164974.235))"
plantation_line.17012,17012,1302848,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401737,"MULTILINESTRING ((150490.396 164939.474, 150488.93 164933.80000000002))"
plantation_line.17013,17013,1307061,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402216,"MULTILINESTRING ((149921.176 162397.83000000002, 149907.054 162388.587))"
plantation_line.17014,17014,1307062,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402217,"MULTILINESTRING ((149942.28 162477.314, 149944.606 162471.078))"
plantation_line.17015,17015,1307063,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402218,"MULTILINESTRING ((149807.131 162989.62, 149809.22 162989.19))"
plantation_line.17016,17016,1307064,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402219,"MULTILINESTRING ((148431.99 163146.66, 148413.68 163145.7))"
plantation_line.17017,17017,1307066,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402220,"MULTILINESTRING ((148430.25 163108.03, 148424.41 163123.35, 148421.89 163129.95, 148418.55000000002 163128.93))"
plantation_line.17018,17018,1307067,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402221,"MULTILINESTRING ((148481.71 163142.47, 148490.12 163144.17, 148501.06 163146.49, 148511.58000000002 163149.29, 148513.83000000002 163149.22))"
plantation_line.17019,17019,1307068,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402222,"MULTILINESTRING ((148070.68 164323.34, 148067.131 164327.041))"
plantation_line.17020,17020,1307069,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402223,"MULTILINESTRING ((148585.02 165309.82, 148592.94 165315.89))"
plantation_line.17021,17021,1307070,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402224,"MULTILINESTRING ((146859.774 166143.03, 146862.124 166140.019, 146864.817 166136.116, 146868.113 166130.584, 146868.514 166129.853))"
plantation_line.17022,17022,1303487,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402401,"MULTILINESTRING ((148590.11000000002 165581.78, 148589.88 165582, 148589.79 165582.1, 148589.69 165582.2))"
plantation_line.17023,17023,1303488,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402402,"MULTILINESTRING ((148574.15 165600.32, 148573.02 165601.91))"
plantation_line.17024,17024,1303489,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402403,"MULTILINESTRING ((148609.75 165563.87, 148609.43 165564.13, 148609.16 165564.36000000002))"
plantation_line.17025,17025,1303493,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402405,"MULTILINESTRING ((149395.64 164281.65, 149386.14 164287.31))"
plantation_line.17026,17026,1303495,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402406,"MULTILINESTRING ((149389.51 165676.61000000002, 149379.74 165674.77))"
plantation_line.17027,17027,1303498,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402408,"MULTILINESTRING ((149997.5 164946.49, 149995.54 164952.17))"
plantation_line.17028,17028,1303500,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402409,"MULTILINESTRING ((150520.86000000002 164139.7, 150517.48 164146.94))"
plantation_line.17029,17029,1303501,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402410,"MULTILINESTRING ((150500.65 164173.83000000002, 150499.89 164175.56))"
plantation_line.17030,17030,1303503,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402411,"MULTILINESTRING ((150118.28 164013.71, 150120.82 164007.96))"
plantation_line.17031,17031,1308651,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402901,"MULTILINESTRING ((155977.12 169623.63, 155985.89 169630.59))"
plantation_line.17032,17032,1308652,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402902,"MULTILINESTRING ((155904.12 170596.53, 155910.519 170599.466))"
plantation_line.17033,17033,1301445,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402903,"MULTILINESTRING ((149010.03 162974.47, 149010 162971.73, 149033.68 162979.91, 149034.30000000002 162980.12))"
plantation_line.17034,17034,1301451,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402904,"MULTILINESTRING ((146977.94 164791.4, 146976.77 164790.09))"
plantation_line.17035,17035,1301452,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402905,"MULTILINESTRING ((147727.79 164262.21, 147734.055 164258.285))"
plantation_line.17036,17036,1301453,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402906,"MULTILINESTRING ((147997.93 164848.18, 147990.315 164842.43))"
plantation_line.17037,17037,1301454,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402907,"MULTILINESTRING ((147987.296 164840.151, 147970.066 164827.141))"
plantation_line.17038,17038,1301455,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402908,"MULTILINESTRING ((148535.91 163322.96, 148525.64 163323.9, 148514.05000000002 163324.54))"
plantation_line.17039,17039,1301456,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402909,"MULTILINESTRING ((148524.67 163261.79, 148550.82 163254.85))"
plantation_line.17040,17040,1301457,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402910,"MULTILINESTRING ((148501.83000000002 163267.68, 148519.45 163263.11000000002))"
plantation_line.17041,17041,1301459,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402911,"MULTILINESTRING ((148468.44 163249.46, 148468.96 163251.83000000002))"
plantation_line.17042,17042,1301460,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402912,"MULTILINESTRING ((148441.76 163222.13, 148456.80000000002 163219.23, 148457.67 163219.28, 148458.88 163219.72))"
plantation_line.17043,17043,1301461,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402913,"MULTILINESTRING ((154861.494 167417.211, 154857.805 167418.906))"
plantation_line.17044,17044,1301462,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402914,"MULTILINESTRING ((154871.94 167425, 154862.877 167429.78))"
plantation_line.17045,17045,1310179,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392372,"MULTILINESTRING ((152972.45 168649.7, 152972.61000000002 168649.51, 152975.15 168651.28))"
plantation_line.17046,17046,1287897,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392850,"MULTILINESTRING ((152770.431 171070.951, 152769.88 171072.07, 152767.64 171071.25, 152767.38 171071.97, 152767.12 171072.68, 152766.9 171073.41, 152766.73 171074.09, 152766.59 171074.78, 152766.55000000002 171075.46, 152766.64 171076.07, 152766.81 171076.68, 152767.02 171077.27, 152767.22 171077.81, 152767.46 171078.33000000002, 152767.75 171078.82, 152768.2 171079.35, 152768.72 171079.82, 152769.27 171080.26, 152769.96 171080.7, 152770.7 171081.08000000002, 152771.44 171081.46))"
plantation_line.17047,17047,1287899,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392852,"MULTILINESTRING ((152939.13 171388.03, 152935.16 171385.85, 152924.53 171380.27))"
plantation_line.17048,17048,1287900,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392853,"MULTILINESTRING ((144100.928 172071.72, 144102.332 172073.91))"
plantation_line.17049,17049,1287902,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392854,"MULTILINESTRING ((144235.7 172155.89, 144231.437 172157.742))"
plantation_line.17050,17050,1287904,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392855,"MULTILINESTRING ((144300.154 172234.856, 144301.891 172239.157))"
plantation_line.17051,17051,1287905,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392856,"MULTILINESTRING ((144315.858 172101.678, 144315.788 172098.511))"
plantation_line.17052,17052,1287906,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392857,"MULTILINESTRING ((144158.208 172010.809, 144166.69 172005.76))"
plantation_line.17053,17053,1296249,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392858,"MULTILINESTRING ((151373.26 170352.01, 151373.32 170351.29, 151369.66 170339.5, 151358.04 170304.99, 151333.91 170313.12))"
plantation_line.17054,17054,1296250,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392859,"MULTILINESTRING ((151588 170560.73, 151591.67 170571.47))"
plantation_line.17055,17055,1296251,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392860,"MULTILINESTRING ((151872.71 170971.36000000002, 151876.56 170970.27))"
plantation_line.17056,17056,1296252,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392861,"MULTILINESTRING ((151871.63 170803.81, 151874.37 170799.87, 151870.37 170796.96))"
plantation_line.17057,17057,1296253,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392862,"MULTILINESTRING ((151853.73 170800.34, 151851.16 170804.12, 151855.27 170806.94))"
plantation_line.17058,17058,1308699,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392864,"MULTILINESTRING ((148384.25 162991.85, 148387.12 162986.658))"
plantation_line.17059,17059,1309232,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392865,"MULTILINESTRING ((156318.261 169116.975, 156328.34 169133.39))"
plantation_line.17060,17060,1309233,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392866,"MULTILINESTRING ((156172.31 170718.91, 156172.04 170721.99, 156171.93 170723.29, 156171.53 170727.79))"
plantation_line.17061,17061,1309234,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392867,"MULTILINESTRING ((155737.589 169055.915, 155733.627 169058.728))"
plantation_line.17062,17062,1309260,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392889,"MULTILINESTRING ((155763.09 169329.83000000002, 155765.01 169328.14))"
plantation_line.17063,17063,1309261,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392890,"MULTILINESTRING ((155435.25 169457.99, 155437.09 169456.63, 155439.24 169455.05000000002))"
plantation_line.17064,17064,1308156,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392891,"MULTILINESTRING ((144031.449 169196.381, 144026.498 169196.866))"
plantation_line.17065,17065,1308157,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392892,"MULTILINESTRING ((152852.51 168898.04, 152857.30000000002 168887.84))"
plantation_line.17066,17066,1308159,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392893,"MULTILINESTRING ((152734.63 170961.30000000002, 152740.54 170963.83000000002))"
plantation_line.17067,17067,1306040,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392894,"MULTILINESTRING ((156287.87 170608.2, 156291.96 170608.25))"
plantation_line.17068,17068,1306041,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392895,"MULTILINESTRING ((156267.76 170696.84, 156257.79 170696.04))"
plantation_line.17069,17069,1306042,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392896,"MULTILINESTRING ((157048.19 168746.17, 157052.78 168753.22, 157059.08000000002 168755.97, 157066.1 168759.02))"
plantation_line.17070,17070,1306581,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392897,"MULTILINESTRING ((149579.48 165624.477, 149579.476 165624.488, 149579.266 165625.127, 149577.17 165631.694, 149575.544 165636.998, 149573.969 165642.309, 149573.519 165643.9))"
plantation_line.17071,17071,1306582,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392898,"MULTILINESTRING ((153296.877 168079.535, 153299.899 168078.667))"
plantation_line.17072,17072,1313896,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392899,"MULTILINESTRING ((145505.18 173449.74, 145502.86000000002 173450.79))"
plantation_line.17073,17073,1313897,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392900,"MULTILINESTRING ((152235.96 172172.93, 152228.48 172178.85, 152218.14 172187.08000000002))"
plantation_line.17074,17074,1287191,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.457020,"MULTILINESTRING ((143851.02 172501.44, 143852.02 172498.61000000002, 143866.04 172503.6))"
plantation_line.17075,17075,1313898,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392901,"MULTILINESTRING ((152363.23 172255.67, 152363.03 172256.47, 152362.83000000002 172257.26, 152362.5 172257.94, 152361.87 172258.5, 152361.07 172258.93, 152360.24 172259.26, 152359.28 172259.52, 152358.27 172259.65, 152357.27 172259.64, 152356.19 172259.37, 152355.13 172258.93, 152354.05000000002 172258.58000000002, 152352.96 172258.45, 152351.84 172258.42, 152350.73 172258.39, 152349.61000000002 172258.32, 152348.49 172258.25, 152347.37 172258.17, 152346.98 172258.4, 152346.59 172258.63, 152346.28 172258.92, 152346.13 172259.17, 152346.01 172259.45, 152345.94 172259.73, 152345.98 172260.05000000002, 152346.09 172260.37, 152346.21 172260.69, 152351.74 172277.52))"
plantation_line.17076,17076,1313899,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392902,"MULTILINESTRING ((153379.14 171098.81, 153379.47 171098.74, 153379.92 171098.65))"
plantation_line.17077,17077,1312419,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391914,"MULTILINESTRING ((148949.983 176152.397, 148955.769 176160.939))"
plantation_line.17078,17078,1312420,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391915,"MULTILINESTRING ((148809.78 176278.278, 148802.921 176271.08000000002))"
plantation_line.17079,17079,1312421,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391916,"MULTILINESTRING ((144112.11000000002 170506.09, 144116.106 170509.175))"
plantation_line.17080,17080,1312422,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391917,"MULTILINESTRING ((144153.706 170246.551, 144158.639 170246.919))"
plantation_line.17081,17081,1312424,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391918,"MULTILINESTRING ((144478.96 172734.66, 144480.27 172734.41, 144481.58000000002 172734.16, 144482.9 172733.91, 144484.39 172733.7, 144485.89 172733.49, 144487.31 172733.06, 144488.1 172732.69, 144488.87 172732.24, 144489.54 172731.7, 144490.11000000002 172730.93, 144490.55000000002 172730.04, 144490.92 172729.12, 144491.15 172728.39, 144491.33000000002 172727.64, 144491.51 172726.9))"
plantation_line.17082,17082,1312425,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391919,"MULTILINESTRING ((144582.96 172675.88, 144572.56 172682.71, 144570.30000000002 172684.2))"
plantation_line.17083,17083,1312949,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391920,"MULTILINESTRING ((144415.38 172272.48, 144422.18 172264.28))"
plantation_line.17084,17084,1312950,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391921,"MULTILINESTRING ((144484.71 172295.07, 144484.62 172284.2))"
plantation_line.17085,17085,1312952,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391922,"MULTILINESTRING ((145623.25 173173.5, 145627.183 173174.07))"
plantation_line.17086,17086,1312954,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391924,"MULTILINESTRING ((145956.663 174318.422, 145956.056 174314.475))"
plantation_line.17087,17087,1312955,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391925,"MULTILINESTRING ((145936.803 174225.914, 145936.234 174225.706))"
plantation_line.17088,17088,1312956,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391926,"MULTILINESTRING ((145899.914 174198.275, 145898.417 174208.586))"
plantation_line.17089,17089,1310413,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392405,"MULTILINESTRING ((157781.24 164641.928, 157770.18 164637.094))"
plantation_line.17090,17090,1314435,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392921,"MULTILINESTRING ((144424.96 170342.97, 144419.764 170342.383))"
plantation_line.17091,17091,1314437,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392923,"MULTILINESTRING ((143653.59 169465.13, 143652.51 169468.80000000002, 143663.53 169469.67))"
plantation_line.17092,17092,1313366,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392924,"MULTILINESTRING ((148615.826 176557.689, 148606.609 176553.805))"
plantation_line.17093,17093,1313367,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392925,"MULTILINESTRING ((147401.2 166952.95, 147396.598 166956.605))"
plantation_line.17094,17094,1311887,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391940,"MULTILINESTRING ((149901.201 176268.615, 149901.41 176279.777))"
plantation_line.17095,17095,1311890,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391941,"MULTILINESTRING ((152643.82 165969.84, 152635.06 165974.29))"
plantation_line.17096,17096,1311891,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391942,"MULTILINESTRING ((146894.30000000002 164249.83000000002, 146889.5 164251.2))"
plantation_line.17097,17097,1291168,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391943,"MULTILINESTRING ((153129.87 168614.91, 153127.05000000002 168610.42))"
plantation_line.17098,17098,1291169,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391944,"MULTILINESTRING ((153093.75 168390.32, 153096.677 168387.426))"
plantation_line.17099,17099,1291171,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391945,"MULTILINESTRING ((141989.11000000002 169275.5, 141965.39 169249))"
plantation_line.17100,17100,1291172,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391946,"MULTILINESTRING ((142079.91 168593.03, 142081.292 168596.267))"
plantation_line.17101,17101,1291174,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391948,"MULTILINESTRING ((153032.22 168411.01, 153014.243 168410.289))"
plantation_line.17102,17102,1291175,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391949,"MULTILINESTRING ((153043.25 168291.49, 153044.356 168289.674))"
plantation_line.17103,17103,1291176,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391950,"MULTILINESTRING ((152612.28 169059.176, 152614.11000000002 169064.59, 152613.43 169064.81))"
plantation_line.17104,17104,1291177,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391951,"MULTILINESTRING ((152667.326 169025.40899999999, 152672.32 169029.21))"
plantation_line.17105,17105,1291178,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391952,"MULTILINESTRING ((152601.31 169068.75, 152600.13 169069.13))"
plantation_line.17106,17106,1291180,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391954,"MULTILINESTRING ((152878.99 169121.01, 152873.36000000002 169122.65))"
plantation_line.17107,17107,1291181,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391955,"MULTILINESTRING ((153917.26 168039.48, 153922.91 168049.66))"
plantation_line.17108,17108,1291182,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391956,"MULTILINESTRING ((153452.34 168000.33000000002, 153463.34 168003.32))"
plantation_line.17109,17109,1291183,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391957,"MULTILINESTRING ((153335.763 168232.973, 153331.67 168241.7))"
plantation_line.17110,17110,1291185,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391958,"MULTILINESTRING ((154680.556 168891.798, 154679.365 168889.134))"
plantation_line.17111,17111,1313160,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.391959,"MULTILINESTRING ((146650.787 175652.579, 146650.694 175653.278))"
plantation_line.17112,17112,1314511,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392437,"MULTILINESTRING ((142781.851 169084.281, 142795.583 169085.652))"
plantation_line.17113,17113,1314512,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392438,"MULTILINESTRING ((146362.491 174043.773, 146371.753 174048.548))"
plantation_line.17114,17114,1314513,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392439,"MULTILINESTRING ((146284.102 174070.12, 146299.654 174057.71))"
plantation_line.17115,17115,1314514,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392440,"MULTILINESTRING ((146325.602 174005.788, 146326.01 174010.522))"
plantation_line.17116,17116,1314515,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392441,"MULTILINESTRING ((146316.61000000002 174019.636, 146314.867 174005.814))"
plantation_line.17117,17117,1314519,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392443,"MULTILINESTRING ((152796.01 173601.06, 152805.73 173595.45))"
plantation_line.17118,17118,1314520,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.392444,"MULTILINESTRING ((152775.98 173749.03, 152771.779 173751.498))"
