FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pt_stop_point.679,679,2228312,1,CT2402P,183.2618,,BE.BRUSSELS.BRIC.TOPO.POINT.100890,POINT (487172.33131703676 6592291.075662748)
pt_stop_point.680,680,2228315,1,CT2402P,-148.7006,,BE.BRUSSELS.BRIC.TOPO.POINT.100892,POINT (488752.8660518301 6588810.692243052)
pt_stop_point.681,681,2228318,1,CT2402P,-143.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.100895,POINT (491853.7519250907 6587899.602528731)
pt_stop_point.682,682,2228319,1,CT2402P,-90.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.100896,POINT (477346.38279611926 6596578.74035175)
pt_stop_point.683,683,2228766,1,CT2401P,337.0982,,BE.BRUSSELS.BRIC.TOPO.POINT.101963,POINT (486915.78502012073 6597485.709255079)
pt_stop_point.684,684,2228768,1,CT2402P,21.6631,,BE.BRUSSELS.BRIC.TOPO.POINT.101964,POINT (492968.07284550363 6597005.865699426)
pt_stop_point.685,685,2230085,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101966,POINT (481515.5434275925 6589469.766770251)
pt_stop_point.686,686,2230086,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101967,POINT (497355.1361601309 6589496.925821638)
pt_stop_point.687,687,2230087,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101968,POINT (480609.97675980016 6586154.853880331)
pt_stop_point.688,688,2230089,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101970,POINT (487344.1786914838 6598890.995973522)
pt_stop_point.689,689,2230090,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101971,POINT (484619.3255999701 6589940.104139641)
pt_stop_point.690,690,2228193,1,CT2402P,-167.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.101019,POINT (493201.9187158773 6594251.896096932)
pt_stop_point.691,691,2228195,1,CT2402P,251.8968,,BE.BRUSSELS.BRIC.TOPO.POINT.101021,POINT (485019.7993334138 6596623.568609897)
pt_stop_point.692,692,2228197,1,CT2402P,47.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.101022,POINT (480371.46184256964 6590883.162599734)
pt_stop_point.693,693,2228204,1,CT2402P,174.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.101025,POINT (478570.266238225 6598668.404569066)
pt_stop_point.694,694,2228206,1,CT2402P,-80.3694,,BE.BRUSSELS.BRIC.TOPO.POINT.101026,POINT (484714.0658695991 6600368.595120138)
pt_stop_point.695,695,2228212,1,CT2402P,6.9076,,BE.BRUSSELS.BRIC.TOPO.POINT.101028,POINT (474915.52544985135 6588530.320554384)
pt_stop_point.696,696,2228216,1,CT2402P,-8.2662,,BE.BRUSSELS.BRIC.TOPO.POINT.101031,POINT (476693.25479257794 6588874.074439561)
pt_stop_point.697,697,2228217,1,CT2402P,81.3038,,BE.BRUSSELS.BRIC.TOPO.POINT.101032,POINT (476403.64198919956 6590953.089802285)
pt_stop_point.698,698,2228225,1,CT2402P,232.5268,,BE.BRUSSELS.BRIC.TOPO.POINT.101034,POINT (482504.11759156635 6597469.212790314)
pt_stop_point.699,699,2228249,1,CT2402P,246.5656,,BE.BRUSSELS.BRIC.TOPO.POINT.100819,POINT (481095.4268312963 6598230.157071499)
pt_stop_point.700,700,2228251,1,CT2402P,-108.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.100821,POINT (481054.7715130664 6599789.206010459)
pt_stop_point.701,701,2228257,1,CT2402P,221.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.100824,POINT (488688.7163591446 6601064.617888698)
pt_stop_point.702,702,2228258,1,CT2402P,-140.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.100825,POINT (487993.7695767975 6600046.054790812)
pt_stop_point.703,703,2228044,1,CT2402P,-18.0974,,BE.BRUSSELS.BRIC.TOPO.POINT.100845,POINT (475975.48613671144 6592266.822960981)
pt_stop_point.704,704,2228047,1,CT2402P,68.1822,,BE.BRUSSELS.BRIC.TOPO.POINT.100847,POINT (477986.16966713825 6589660.008465542)
pt_stop_point.705,705,2228051,1,CT2402P,255.4108,,BE.BRUSSELS.BRIC.TOPO.POINT.100849,POINT (476886.0264164527 6589829.215115781)
pt_stop_point.706,706,2228052,1,CT2402P,212.079,,BE.BRUSSELS.BRIC.TOPO.POINT.100850,POINT (477478.70189461147 6591451.41479616)
pt_stop_point.707,707,2228059,1,CT2402P,220.6605,,BE.BRUSSELS.BRIC.TOPO.POINT.100853,POINT (478394.3274023454 6590439.340115964)
pt_stop_point.708,708,2228307,1,CT2402P,146.465,,BE.BRUSSELS.BRIC.TOPO.POINT.100886,POINT (494103.31784459046 6588172.0930370325)
pt_stop_point.709,709,2229086,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102053,POINT (491206.03726711654 6599211.429305546)
pt_stop_point.710,710,2229087,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102054,POINT (491897.05423480895 6598473.047522309)
pt_stop_point.711,711,2229090,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102055,POINT (491164.6519013577 6604226.303254055)
pt_stop_point.712,712,2229122,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103079,POINT (485063.03334938356 6595797.070804519)
pt_stop_point.713,713,2229125,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103081,POINT (485328.4473442511 6595709.140378158)
pt_stop_point.714,714,2229126,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103082,POINT (485425.01635415864 6595581.621259599)
pt_stop_point.715,715,2229134,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103084,POINT (485312.5395461099 6596438.3242139155)
pt_stop_point.716,716,2229135,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103085,POINT (493677.3910206989 6588872.683298032)
pt_stop_point.717,717,2229141,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103087,POINT (484756.54731664 6590574.378623092)
pt_stop_point.718,718,2229143,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103088,POINT (481421.80702431523 6591625.522949007)
pt_stop_point.719,719,2229146,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103090,POINT (486232.4764518404 6590084.544607951)
pt_stop_point.720,720,2229149,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103091,POINT (486395.6196503565 6591296.810347485)
pt_stop_point.721,721,2229153,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103094,POINT (489426.23439967044 6590653.652150329)
pt_stop_point.722,722,2229446,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103118,POINT (477648.2120206818 6594157.567624923)
pt_stop_point.723,723,2229447,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103119,POINT (478415.73050328816 6590459.794992602)
pt_stop_point.724,724,2229453,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103122,POINT (474243.43459900795 6588818.437075529)
pt_stop_point.725,725,2228872,1,CT2402P,35.2714,,BE.BRUSSELS.BRIC.TOPO.POINT.101842,POINT (482028.8254048024 6593364.571973197)
pt_stop_point.726,726,2228873,1,CT2401P,274.4496,,BE.BRUSSELS.BRIC.TOPO.POINT.101843,POINT (479652.28085507255 6597770.2209161855)
pt_stop_point.727,727,2228875,1,CT2402P,139.9208,,BE.BRUSSELS.BRIC.TOPO.POINT.101845,POINT (482155.2402194757 6593404.087668894)
pt_stop_point.728,728,2228879,1,CT2402P,328.4266,,BE.BRUSSELS.BRIC.TOPO.POINT.101848,POINT (483747.2124373812 6593377.177091844)
pt_stop_point.729,729,2228880,1,CT2402P,222.1097,,BE.BRUSSELS.BRIC.TOPO.POINT.101849,POINT (491709.43877115607 6600438.716690147)
pt_stop_point.730,730,2228882,1,CT2402P,158.5949,,BE.BRUSSELS.BRIC.TOPO.POINT.101851,POINT (490278.3117108524 6589208.264638766)
pt_stop_point.731,731,2228886,1,CT2402P,237.1701,,BE.BRUSSELS.BRIC.TOPO.POINT.101855,POINT (484281.2089646557 6594832.751110169)
pt_stop_point.732,732,2228889,1,CT2402P,328.4266,,BE.BRUSSELS.BRIC.TOPO.POINT.101857,POINT (483747.2124373812 6593377.177091844)
pt_stop_point.733,733,2228891,1,CT2402P,333.771,,BE.BRUSSELS.BRIC.TOPO.POINT.101858,POINT (484607.48703885585 6594905.528880712)
pt_stop_point.734,734,2228895,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101861,POINT (484967.13012583664 6596728.8200721)
pt_stop_point.735,735,2228898,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101863,POINT (485457.8070985034 6598598.113286585)
pt_stop_point.736,736,2228899,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101864,POINT (485291.4771097813 6599014.299928718)
pt_stop_point.737,737,2230254,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101867,POINT (485767.18639904476 6590812.43982296)
pt_stop_point.738,738,2230256,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101869,POINT (489875.30905095 6590933.991474744)
pt_stop_point.739,739,2230257,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101870,POINT (490602.5757246962 6592681.971758531)
pt_stop_point.740,740,2230260,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101873,POINT (491484.85867364774 6592382.698831178)
pt_stop_point.741,741,2230262,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101875,POINT (478460.5661963887 6590439.645358426)
pt_stop_point.742,742,2230263,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101876,POINT (482671.31172577775 6597893.039625852)
pt_stop_point.743,743,2229105,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103072,POINT (486104.27799906675 6593104.484326927)
pt_stop_point.744,744,2229107,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103073,POINT (486136.40369494335 6593112.161111101)
pt_stop_point.745,745,2229116,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103075,POINT (486111.5193447957 6593120.871821928)
pt_stop_point.746,746,2229120,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103078,POINT (486276.7160466859 6594080.381820382)
pt_stop_point.747,747,2228062,1,CT2402P,213.5064,,BE.BRUSSELS.BRIC.TOPO.POINT.102134,POINT (489351.9486096756 6595004.329299794)
pt_stop_point.748,748,2228063,1,CT2402P,251.6904,,BE.BRUSSELS.BRIC.TOPO.POINT.102135,POINT (488852.7674973901 6596499.284526377)
pt_stop_point.749,749,2228064,1,CT2402P,-148.242,,BE.BRUSSELS.BRIC.TOPO.POINT.102136,POINT (488789.64593508485 6594272.012682783)
pt_stop_point.750,750,2228071,1,CT2402P,147.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.102138,POINT (488899.2327545928 6605265.342110451)
pt_stop_point.751,751,2228072,1,CT2402P,39.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.102139,POINT (490007.5307449804 6604537.620559225)
pt_stop_point.752,752,2228075,1,CT2402P,237.1701,,BE.BRUSSELS.BRIC.TOPO.POINT.102140,POINT (484281.2089646557 6594832.751110169)
pt_stop_point.753,753,2228077,1,CT2402P,-159.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.102141,POINT (489587.53021200484 6594449.485247201)
pt_stop_point.754,754,2228078,1,CT2402P,125.679,,BE.BRUSSELS.BRIC.TOPO.POINT.102142,POINT (488340.0831876254 6595367.122222735)
pt_stop_point.755,755,2228081,1,CT2402P,-15.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.102143,POINT (491084.66319195327 6587912.825597376)
pt_stop_point.756,756,2228087,1,CT2402P,-160.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.102145,POINT (481529.5359853735 6597054.294187049)
pt_stop_point.757,757,2228088,1,CT2402P,-46.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.102146,POINT (488617.28419721045 6591431.263425723)
pt_stop_point.758,758,2228093,1,CT2402P,65.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.102147,POINT (479865.3908762695 6598215.503930222)
pt_stop_point.759,759,2228094,1,CT2402P,-24.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.102148,POINT (479183.5017967511 6598418.445414072)
pt_stop_point.760,760,2228100,1,CT2402P,44.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.102149,POINT (480149.7510182221 6591848.994836471)
pt_stop_point.761,761,2228103,1,CT2402P,117.1662,,BE.BRUSSELS.BRIC.TOPO.POINT.102150,POINT (487550.25193209364 6582961.139400257)
pt_stop_point.762,762,2229155,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102151,POINT (490700.44591223414 6592501.479534545)
pt_stop_point.763,763,2229157,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102153,POINT (490496.42402068974 6593385.595093914)
pt_stop_point.764,764,2229159,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102154,POINT (493080.1289119201 6592133.483419392)
pt_stop_point.765,765,2229162,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102157,POINT (487886.120679543 6580720.9564243425)
pt_stop_point.766,766,2229166,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102160,POINT (490480.1836095518 6592678.072338481)
pt_stop_point.767,767,2229169,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102162,POINT (484381.9536702673 6589309.496692625)
pt_stop_point.768,768,2229091,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102056,POINT (491164.4943693316 6604339.629611853)
pt_stop_point.769,769,2229092,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102057,POINT (493317.55786848755 6588104.110372484)
pt_stop_point.770,770,2229101,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102060,POINT (485607.0847917089 6592894.833064868)
pt_stop_point.771,771,2229102,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102061,POINT (485757.51040588255 6592884.185036143)
pt_stop_point.772,772,2229104,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102062,POINT (485934.8845403841 6593043.991908616)
pt_stop_point.773,773,2228278,1,CT2402P,-18.1892,,BE.BRUSSELS.BRIC.TOPO.POINT.102063,POINT (486796.4220243853 6592844.9489053)
pt_stop_point.774,774,2227784,1,CT2402P,160.3737,,BE.BRUSSELS.BRIC.TOPO.POINT.99230,POINT (484834.2091659669 6594585.578528184)
pt_stop_point.775,775,2227785,1,CT2402P,10.9852,,BE.BRUSSELS.BRIC.TOPO.POINT.99231,POINT (486824.01197392057 6590991.260455454)
pt_stop_point.776,776,2227789,1,CT2402P,-155.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.99233,POINT (483085.97572512773 6590514.847210057)
pt_stop_point.777,777,3830095,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127308,POINT (481808.4218648055 6583765.171541639)
pt_stop_point.778,778,3830096,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127309,POINT (481815.32667164167 6583749.092559476)
pt_stop_point.779,779,3828729,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127318,POINT (483183.3080745933 6584282.268828805)
pt_stop_point.780,780,2229047,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103347,POINT (489518.8113141895 6596022.795407851)
pt_stop_point.781,781,2229051,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103350,POINT (489939.42640177824 6595829.602992777)
pt_stop_point.782,782,2229054,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103352,POINT (489942.83002069744 6596396.945691957)
pt_stop_point.783,783,2229056,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103353,POINT (490567.24732446176 6600533.632567172)
pt_stop_point.784,784,2229060,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103356,POINT (492094.2868182327 6584091.255247193)
pt_stop_point.785,785,2229063,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103358,POINT (491400.69196827227 6585970.009051212)
pt_stop_point.786,786,2228279,1,CT2402P,-128.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.102064,POINT (481772.28095504805 6591811.624008718)
pt_stop_point.787,787,2228288,1,CT2402P,128.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.102066,POINT (486596.2427507477 6592365.375111587)
pt_stop_point.788,788,2228297,1,CT2402P,13.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.102068,POINT (482882.9180156143 6584183.67967556)
pt_stop_point.789,789,2228301,1,CT2402P,119.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.102071,POINT (482341.086521606 6583189.469688663)
pt_stop_point.790,790,2228303,1,CT2402P,-138.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.102072,POINT (478790.6715301595 6590816.949202453)
pt_stop_point.791,791,2229410,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102075,POINT (493179.33724381693 6602508.848525035)
pt_stop_point.792,792,2229411,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102076,POINT (486269.84736118134 6596441.9794302415)
pt_stop_point.793,793,2229413,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102078,POINT (486686.38453216694 6588808.193677107)
pt_stop_point.794,794,2229414,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102079,POINT (492048.8938393621 6584125.547902942)
pt_stop_point.795,795,2229418,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102083,POINT (487386.56517815526 6591804.22355075)
pt_stop_point.796,796,2229419,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102084,POINT (492094.6068801707 6584095.136499011)
pt_stop_point.797,797,2229420,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102085,POINT (480825.68044054916 6585800.393204256)
pt_stop_point.798,798,2229424,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102089,POINT (483294.23164289317 6586590.540720491)
pt_stop_point.799,799,2229425,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102090,POINT (491313.3587985761 6585238.457012861)
pt_stop_point.800,800,2229437,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102095,POINT (490510.4387524815 6593429.4364501685)
pt_stop_point.801,801,2229438,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102096,POINT (484596.111355497 6598103.541825957)
pt_stop_point.802,802,2230266,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102130,POINT (486304.9607366258 6596294.248248075)
pt_stop_point.803,803,2230269,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102133,POINT (480857.44374335156 6597506.498585396)
pt_stop_point.804,804,2227811,1,CT2402P,-76.0127,,BE.BRUSSELS.BRIC.TOPO.POINT.100535,POINT (489725.60761924344 6587710.470242123)
pt_stop_point.805,805,2227818,1,CT2402P,156.3076,,BE.BRUSSELS.BRIC.TOPO.POINT.100537,POINT (493419.7238086041 6588085.078977079)
pt_stop_point.806,806,2227823,1,CT2402P,47.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.100538,POINT (480371.46184256964 6590883.162599734)
pt_stop_point.807,807,2227827,1,CT2402P,171.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.100541,POINT (492057.0026589917 6594559.373828124)
pt_stop_point.808,808,2229613,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115584,POINT (483585.40315031284 6585573.231536462)
pt_stop_point.809,809,2229616,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115585,POINT (483485.4351580157 6585641.2777281795)
pt_stop_point.810,810,2229619,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115586,POINT (483347.9194585532 6586736.326392563)
pt_stop_point.811,811,2227715,1,CT2402P,263.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.99153,POINT (484081.81630134373 6586872.642852178)
pt_stop_point.812,812,2227719,1,CT2402P,74.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.99155,POINT (491837.7780264231 6590794.714806367)
pt_stop_point.813,813,2227727,1,CT2402P,-17.5013,,BE.BRUSSELS.BRIC.TOPO.POINT.99160,POINT (483631.34539922746 6591723.40238583)
pt_stop_point.814,814,2227733,1,CT2402P,-129.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.99163,POINT (480537.2176078772 6592331.960173889)
pt_stop_point.815,815,2227735,1,CT2402P,84.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.99165,POINT (478296.881660416 6592912.112965908)
pt_stop_point.816,816,2227738,1,CT2402P,-126.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.99166,POINT (497282.18098733085 6592495.362579925)
pt_stop_point.817,817,2227742,1,CT2402P,106.1771,,BE.BRUSSELS.BRIC.TOPO.POINT.99169,POINT (480699.4745508661 6601804.349102897)
pt_stop_point.818,818,2227746,1,CT2402P,116.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.99171,POINT (487491.35285382904 6583077.888032085)
pt_stop_point.819,819,2229622,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115587,POINT (484741.80622517987 6586765.205338669)
pt_stop_point.820,820,2229712,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99518,POINT (494022.8105540717 6591511.418971114)
pt_stop_point.821,821,2229713,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99519,POINT (483233.5141592003 6589289.4976670025)
pt_stop_point.822,822,2229718,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99521,POINT (482792.79769091104 6592154.282995313)
pt_stop_point.823,823,2229719,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99522,POINT (482659.2329376061 6597879.215808034)
pt_stop_point.824,824,2229722,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.99524,POINT (491969.95971266105 6589120.70651037)
pt_stop_point.825,825,2227931,1,CT2402P,-89.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.100736,POINT (486340.6894233472 6595706.930972195)
pt_stop_point.826,826,2227935,1,CT2402P,174.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.100738,POINT (479863.0462111802 6590218.180447478)
pt_stop_point.827,827,2227940,1,CT2402P,-80.6503,,BE.BRUSSELS.BRIC.TOPO.POINT.100741,POINT (486075.9420568818 6589057.959678613)
pt_stop_point.828,828,2227942,1,CT2402P,150.7609,,BE.BRUSSELS.BRIC.TOPO.POINT.100742,POINT (494404.8485676876 6596061.944561532)
pt_stop_point.829,829,2227946,1,CT2402P,97.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.100744,POINT (488978.6086359305 6596936.469129636)
pt_stop_point.830,830,2227948,1,CT2402P,161.7822,,BE.BRUSSELS.BRIC.TOPO.POINT.100745,POINT (489974.9655686694 6603355.825553359)
pt_stop_point.831,831,2228791,1,CT2402P,187.5038,,BE.BRUSSELS.BRIC.TOPO.POINT.100746,POINT (477636.6884545443 6594152.078184832)
pt_stop_point.832,832,2228792,1,CT2402P,7.5955,,BE.BRUSSELS.BRIC.TOPO.POINT.100747,POINT (477552.7008167646 6594108.1898893975)
pt_stop_point.833,833,2228798,1,CT2402P,12.2274,,BE.BRUSSELS.BRIC.TOPO.POINT.100748,POINT (478388.56645364815 6598619.943969655)
pt_stop_point.834,834,3807685,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116935,POINT (487551.67410473514 6591149.72501909)
pt_stop_point.835,835,2227793,1,CT2402P,-173.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.99236,POINT (486558.9747352863 6602956.067523649)
pt_stop_point.836,836,2227795,1,CT2402P,-176.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.99237,POINT (478436.04043951957 6598829.140684714)
pt_stop_point.837,837,2227804,1,CT2402P,-2.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.99243,POINT (473413.7340888278 6589024.898358166)
pt_stop_point.838,838,2227830,1,CT2402P,147.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.100543,POINT (488933.0908370694 6605244.100147032)
pt_stop_point.839,839,2227831,1,CT2402P,216.642,,BE.BRUSSELS.BRIC.TOPO.POINT.100544,POINT (491787.14548892464 6585813.450988821)
pt_stop_point.840,840,2227837,1,CT2402P,212.4745,,BE.BRUSSELS.BRIC.TOPO.POINT.100547,POINT (485295.53636712197 6594203.6757124625)
pt_stop_point.841,841,2227840,1,CT2402P,-166.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.100549,POINT (486687.62168100366 6592319.379144043)
pt_stop_point.842,842,2227842,1,CT2402P,77.4396,,BE.BRUSSELS.BRIC.TOPO.POINT.100550,POINT (485136.12635953777 6602988.075950763)
pt_stop_point.843,843,2228835,1,CT2402P,161.8739,,BE.BRUSSELS.BRIC.TOPO.POINT.100553,POINT (480872.0977389338 6597486.722292777)
pt_stop_point.844,844,2228836,1,CT2402P,-18.5274,,BE.BRUSSELS.BRIC.TOPO.POINT.100554,POINT (480914.7292639017 6597457.162453186)
pt_stop_point.845,845,2228839,1,CT2402P,75.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.100556,POINT (482286.56704276043 6582633.272831766)
pt_stop_point.846,846,2228843,1,CT2402P,262.886,,BE.BRUSSELS.BRIC.TOPO.POINT.100559,POINT (482066.4819865229 6586507.189735856)
pt_stop_point.847,847,2228846,1,CT2402P,231.1739,,BE.BRUSSELS.BRIC.TOPO.POINT.100560,POINT (482359.2338030697 6592177.388498445)
pt_stop_point.848,848,2228848,1,CT2402P,231.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.100562,POINT (483066.3429162076 6592522.601799608)
pt_stop_point.849,849,2228851,1,CT2402P,70.6013,,BE.BRUSSELS.BRIC.TOPO.POINT.100565,POINT (481629.9863389417 6595937.5089932205)
pt_stop_point.850,850,2228853,1,CT2402P,-17.5013,,BE.BRUSSELS.BRIC.TOPO.POINT.100566,POINT (483600.4290672401 6591733.235018527)
pt_stop_point.851,851,2228855,1,CT2402P,68.9847,,BE.BRUSSELS.BRIC.TOPO.POINT.100568,POINT (484443.35185918515 6593270.714089298)
pt_stop_point.852,852,2227754,1,CT2402P,44.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.99175,POINT (483063.4433854219 6581453.849936271)
pt_stop_point.853,853,2227761,1,CT2402P,204.5992,,BE.BRUSSELS.BRIC.TOPO.POINT.100474,POINT (489310.6087668171 6598644.283671788)
pt_stop_point.854,854,2227764,1,CT2402P,-166.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.100475,POINT (485850.2102596296 6587760.698685623)
pt_stop_point.855,855,2227768,1,CT2402P,80.1115,,BE.BRUSSELS.BRIC.TOPO.POINT.100477,POINT (486091.16260327224 6589779.0743316775)
pt_stop_point.856,856,2227771,1,CT2402P,83.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.100479,POINT (481714.85889529396 6586126.512618383)
pt_stop_point.857,857,2228623,1,CT2402P,-113.6178,,BE.BRUSSELS.BRIC.TOPO.POINT.123852,POINT (478484.0412227291 6594142.665778706)
