FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
distribution_cabine_point.1332,1332,2160378,1,CR3501P,43.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.52988,POINT (147274.15 165144.35)
distribution_cabine_point.1333,1333,2160381,1,CR3501P,162.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.52990,POINT (149218.62900000002 172313.774)
distribution_cabine_point.1334,1334,2160383,1,CR3501P,55.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.52991,POINT (154080.84 170513.12)
distribution_cabine_point.1335,1335,2160389,1,CR3501P,66.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.52994,POINT (152464.15 176686.281)
distribution_cabine_point.1336,1336,2160395,1,CR3501P,77.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.52997,POINT (149178.344 169183.054)
distribution_cabine_point.1337,1337,2161377,1,CR3501P,165.2996,,BE.BRUSSELS.BRIC.TOPO.POINT.52999,POINT (149230.882 176356.043)
distribution_cabine_point.1338,1338,2161380,1,CR3501P,27.0212,,BE.BRUSSELS.BRIC.TOPO.POINT.53002,POINT (149780.512 165148.743)
distribution_cabine_point.1339,1339,2161381,1,CR3501P,170.8017,,BE.BRUSSELS.BRIC.TOPO.POINT.53003,POINT (149357.568 176316.53)
distribution_cabine_point.1340,1340,2161382,1,CR3501P,239.8196,,BE.BRUSSELS.BRIC.TOPO.POINT.53004,POINT (149910.185 175949.263)
distribution_cabine_point.1341,1341,2161385,1,CR3501P,139.7425,,BE.BRUSSELS.BRIC.TOPO.POINT.53007,POINT (148254.946 169811.307)
distribution_cabine_point.1342,1342,2161387,1,CR3501P,267.9317,,BE.BRUSSELS.BRIC.TOPO.POINT.53009,POINT (149738.914 175843.481)
distribution_cabine_point.1343,1343,2161388,1,CR3501P,338.1466,,BE.BRUSSELS.BRIC.TOPO.POINT.53010,POINT (147600.203085 171221.334586)
distribution_cabine_point.1344,1344,2161318,1,CR3501P,136.5667,,BE.BRUSSELS.BRIC.TOPO.POINT.55125,POINT (153607.938 169194.664)
distribution_cabine_point.1345,1345,2161320,1,CR3501P,198.2534,,BE.BRUSSELS.BRIC.TOPO.POINT.55127,POINT (153434.398 169097.475)
distribution_cabine_point.1346,1346,2161323,1,CR3501P,323.417,,BE.BRUSSELS.BRIC.TOPO.POINT.55130,POINT (148710.27326405898 169787.42489621302)
distribution_cabine_point.1347,1347,2161324,1,CR3501P,139.9735,,BE.BRUSSELS.BRIC.TOPO.POINT.55131,POINT (148715.714 169746.839)
distribution_cabine_point.1348,1348,2161326,1,CR3501P,209.8731,,BE.BRUSSELS.BRIC.TOPO.POINT.55133,POINT (149620.29200000002 165081.128)
distribution_cabine_point.1349,1349,2161329,1,CR3501P,236.4277,,BE.BRUSSELS.BRIC.TOPO.POINT.55136,POINT (147968.602759 171644.031558)
distribution_cabine_point.1350,1350,2161330,1,CR3501P,234.2614,,BE.BRUSSELS.BRIC.TOPO.POINT.55137,POINT (148939.543 169869.365)
distribution_cabine_point.1351,1351,2161331,1,CR3501P,238.786,,BE.BRUSSELS.BRIC.TOPO.POINT.55138,POINT (147555.589 166860.55000000002)
distribution_cabine_point.1352,1352,2160358,1,CR3501P,20.7069,,BE.BRUSSELS.BRIC.TOPO.POINT.52975,POINT (145679.516609 172714.634679)
distribution_cabine_point.1353,1353,2160359,1,CR3501P,40.8892,,BE.BRUSSELS.BRIC.TOPO.POINT.52976,POINT (148423.810195 171302.050547)
distribution_cabine_point.1354,1354,2160361,1,CR3501P,332.6302,,BE.BRUSSELS.BRIC.TOPO.POINT.52977,POINT (148933.342381 171138.767222)
distribution_cabine_point.1355,1355,2160362,1,CR3501P,40.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.52978,POINT (152184.547 173663.963)
distribution_cabine_point.1356,1356,2160364,1,CR3501P,-15.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.52979,POINT (152937.45 169574.189)
distribution_cabine_point.1357,1357,2160365,1,CR3501P,15.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.52980,POINT (155351.772 170726.122)
distribution_cabine_point.1358,1358,2160367,1,CR3501P,-98.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.52981,POINT (151193.055 172881.913)
distribution_cabine_point.1359,1359,2160368,1,CR3501P,-19.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.52982,POINT (152861.898 169659.348)
distribution_cabine_point.1360,1360,2160527,1,CR3501P,322.1908,,BE.BRUSSELS.BRIC.TOPO.POINT.55427,POINT (148744.516328 171243.127764)
distribution_cabine_point.1361,1361,2160528,1,CR3501P,231.1676,,BE.BRUSSELS.BRIC.TOPO.POINT.55428,POINT (147451.67879 170737.54571)
distribution_cabine_point.1362,1362,2160531,1,CR3501P,298.0536,,BE.BRUSSELS.BRIC.TOPO.POINT.55431,POINT (151830.52 169171.992)
distribution_cabine_point.1363,1363,2160533,1,CR3501P,239.7445,,BE.BRUSSELS.BRIC.TOPO.POINT.55433,POINT (154421.944232 176098.884496)
distribution_cabine_point.1364,1364,2160534,1,CR3501P,9.6615,,BE.BRUSSELS.BRIC.TOPO.POINT.55434,POINT (152550.389 167550.542)
distribution_cabine_point.1365,1365,2160537,1,CR3501P,306.9149,,BE.BRUSSELS.BRIC.TOPO.POINT.55437,POINT (151426.325266 173369.407319)
distribution_cabine_point.1366,1366,2160538,1,CR3501P,251.8968,,BE.BRUSSELS.BRIC.TOPO.POINT.55438,POINT (150129.757875 172056.198182)
distribution_cabine_point.1367,1367,2160540,1,CR3501P,295.6093,,BE.BRUSSELS.BRIC.TOPO.POINT.55440,POINT (151673.107 173972.018)
distribution_cabine_point.1368,1368,2160543,1,CR3501P,254.7166,,BE.BRUSSELS.BRIC.TOPO.POINT.55443,POINT (152530.532985 173772.176573)
distribution_cabine_point.1369,1369,2161423,1,CR3501P,284.6987,,BE.BRUSSELS.BRIC.TOPO.POINT.71598,POINT (148950.446 169912.535)
distribution_cabine_point.1370,1370,2161424,1,CR3501P,265.4444,,BE.BRUSSELS.BRIC.TOPO.POINT.71599,POINT (149219.955 176118.633)
distribution_cabine_point.1371,1371,2161427,1,CR3501P,70.3387,,BE.BRUSSELS.BRIC.TOPO.POINT.71601,POINT (146909.863 171428.234)
distribution_cabine_point.1372,1372,2161429,1,CR3501P,241.0498,,BE.BRUSSELS.BRIC.TOPO.POINT.71602,POINT (150178.936499 168564.433235)
distribution_cabine_point.1373,1373,2161430,1,CR3501P,80.9496,,BE.BRUSSELS.BRIC.TOPO.POINT.71603,POINT (153355.488 169082.357)
distribution_cabine_point.1374,1374,2161181,1,CR3501P,339.3585,,BE.BRUSSELS.BRIC.TOPO.POINT.70448,POINT (156128.304711 170044.074001)
distribution_cabine_point.1375,1375,2161184,1,CR3501P,210.6894,,BE.BRUSSELS.BRIC.TOPO.POINT.70451,POINT (149508.877 165009.977)
distribution_cabine_point.1376,1376,2161187,1,CR3501P,251.8126,,BE.BRUSSELS.BRIC.TOPO.POINT.70454,POINT (153131.824 169156.217)
distribution_cabine_point.1377,1377,2161190,1,CR3501P,31.6726,,BE.BRUSSELS.BRIC.TOPO.POINT.70457,POINT (147594.429305 171843.523576)
distribution_cabine_point.1378,1378,2161192,1,CR3501P,42.2226,,BE.BRUSSELS.BRIC.TOPO.POINT.70459,POINT (147102.238 171121.14)
distribution_cabine_point.1379,1379,2161193,1,CR3501P,328.2868,,BE.BRUSSELS.BRIC.TOPO.POINT.70460,POINT (149943.472 176060.728)
distribution_cabine_point.1380,1380,2161196,1,CR3501P,134.8343,,BE.BRUSSELS.BRIC.TOPO.POINT.70463,POINT (147366.206 171362.847)
distribution_cabine_point.1381,1381,2161197,1,CR3501P,36.8375,,BE.BRUSSELS.BRIC.TOPO.POINT.70464,POINT (146917.701 166873.732)
distribution_cabine_point.1382,1382,2161199,1,CR3501P,323.4485,,BE.BRUSSELS.BRIC.TOPO.POINT.70466,POINT (148353.68 169450.388)
distribution_cabine_point.1383,1383,2161202,1,CR3501P,251.8126,,BE.BRUSSELS.BRIC.TOPO.POINT.70469,POINT (153204.691 169374.592)
distribution_cabine_point.1384,1384,2161203,1,CR3501P,17.9857,,BE.BRUSSELS.BRIC.TOPO.POINT.70470,POINT (153480.786 169002.261)
distribution_cabine_point.1385,1385,2161206,1,CR3501P,131.3518,,BE.BRUSSELS.BRIC.TOPO.POINT.70472,POINT (146662.443 169778.39)
distribution_cabine_point.1386,1386,2161210,1,CR3501P,351.2001,,BE.BRUSSELS.BRIC.TOPO.POINT.70475,POINT (147266.28715 166209.555467)
distribution_cabine_point.1387,1387,2161212,1,CR3501P,208.9938,,BE.BRUSSELS.BRIC.TOPO.POINT.70476,POINT (149481.427 165012.417)
distribution_cabine_point.1388,1388,2161215,1,CR3501P,292.7436,,BE.BRUSSELS.BRIC.TOPO.POINT.70478,POINT (149508.905 176507.114)
distribution_cabine_point.1389,1389,2161219,1,CR3501P,345.498,,BE.BRUSSELS.BRIC.TOPO.POINT.70481,POINT (147984.362157 172095.08833)
distribution_cabine_point.1390,1390,2161220,1,CR3501P,232.3135,,BE.BRUSSELS.BRIC.TOPO.POINT.70482,POINT (148561.588 169940.893)
distribution_cabine_point.1391,1391,2161222,1,CR3501P,76.5556,,BE.BRUSSELS.BRIC.TOPO.POINT.70483,POINT (149416.446 176624.629)
distribution_cabine_point.1392,1392,2161226,1,CR3501P,251.8126,,BE.BRUSSELS.BRIC.TOPO.POINT.70485,POINT (153163.625 169189.485)
distribution_cabine_point.1393,1393,2161228,1,CR3501P,15.0598,,BE.BRUSSELS.BRIC.TOPO.POINT.70486,POINT (148257.2 169711.321)
distribution_cabine_point.1394,1394,2161231,1,CR3501P,144.3038,,BE.BRUSSELS.BRIC.TOPO.POINT.70488,POINT (149950.878 176035.877)
distribution_cabine_point.1395,1395,2161232,1,CR3501P,264.1712,,BE.BRUSSELS.BRIC.TOPO.POINT.70489,POINT (153511.73 169031.413)
distribution_cabine_point.1396,1396,2161235,1,CR3501P,331.6001,,BE.BRUSSELS.BRIC.TOPO.POINT.70491,POINT (153594.037857 165755.216917)
distribution_cabine_point.1397,1397,2161237,1,CR3501P,72.0418,,BE.BRUSSELS.BRIC.TOPO.POINT.70492,POINT (153127.801 169143.744)
distribution_cabine_point.1398,1398,2161240,1,CR3501P,338.748,,BE.BRUSSELS.BRIC.TOPO.POINT.70494,POINT (148558.556 169315.999)
distribution_cabine_point.1399,1399,2161241,1,CR3501P,323.2634,,BE.BRUSSELS.BRIC.TOPO.POINT.70495,POINT (147979.039915 171634.618214)
distribution_cabine_point.1400,1400,2161244,1,CR3501P,341.8584,,BE.BRUSSELS.BRIC.TOPO.POINT.70497,POINT (153190.972 169342.241)
distribution_cabine_point.1401,1401,2161245,1,CR3501P,206.0169,,BE.BRUSSELS.BRIC.TOPO.POINT.70498,POINT (149671.332 165096.142)
distribution_cabine_point.1402,1402,2160399,1,CR3501P,185.8529,,BE.BRUSSELS.BRIC.TOPO.POINT.70500,POINT (155672.245 170803.221)
distribution_cabine_point.1403,1403,2160400,1,CR3501P,5.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.70501,POINT (156034.753 170851.296)
distribution_cabine_point.1404,1404,2160401,1,CR3501P,112.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.70502,POINT (152037.619 171816.189)
distribution_cabine_point.1405,1405,2160403,1,CR3501P,210.7548,,BE.BRUSSELS.BRIC.TOPO.POINT.70504,POINT (153290.036 167002.746)
distribution_cabine_point.1406,1406,2160404,1,CR3501P,65.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.70505,POINT (153029.445 167716.064)
distribution_cabine_point.1407,1407,2160408,1,CR3501P,65.9924,,BE.BRUSSELS.BRIC.TOPO.POINT.70507,POINT (153039.886 177035.681)
distribution_cabine_point.1408,1408,2160825,1,CR3501P,231.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.53378,POINT (148219.443 170082.771)
distribution_cabine_point.1409,1409,2160828,1,CR3501P,342.6564,,BE.BRUSSELS.BRIC.TOPO.POINT.53380,POINT (150274.084562 172430.172637)
distribution_cabine_point.1410,1410,2160830,1,CR3501P,232.1278,,BE.BRUSSELS.BRIC.TOPO.POINT.53381,POINT (148239.551 170064.696)
distribution_cabine_point.1411,1411,2160833,1,CR3501P,314.9776,,BE.BRUSSELS.BRIC.TOPO.POINT.53383,POINT (150432.534811 172888.589552)
distribution_cabine_point.1412,1412,2160834,1,CR3501P,199.4354,,BE.BRUSSELS.BRIC.TOPO.POINT.53384,POINT (146448.83000000002 172773.095)
distribution_cabine_point.1413,1413,2160917,1,CR3501P,21.5117,,BE.BRUSSELS.BRIC.TOPO.POINT.69004,POINT (150353.947685 168588.707043)
distribution_cabine_point.1414,1414,2160919,1,CR3501P,7.9636,,BE.BRUSSELS.BRIC.TOPO.POINT.69006,POINT (153420.955 169115.835)
distribution_cabine_point.1415,1415,2160920,1,CR3501P,270.137,,BE.BRUSSELS.BRIC.TOPO.POINT.69007,POINT (147068.742 171298.364)
distribution_cabine_point.1416,1416,2160921,1,CR3501P,182.8748,,BE.BRUSSELS.BRIC.TOPO.POINT.69008,POINT (149306.572 176587.851)
distribution_cabine_point.1417,1417,2160923,1,CR3501P,309.9371,,BE.BRUSSELS.BRIC.TOPO.POINT.69010,POINT (147170.495 171172.792)
distribution_cabine_point.1418,1418,2160924,1,CR3501P,331.5256,,BE.BRUSSELS.BRIC.TOPO.POINT.69011,POINT (148308.373 169594.81)
distribution_cabine_point.1419,1419,2160925,1,CR3501P,292.1113,,BE.BRUSSELS.BRIC.TOPO.POINT.69012,POINT (147542.253 164313.21)
distribution_cabine_point.1420,1420,2160927,1,CR3501P,60.0208,,BE.BRUSSELS.BRIC.TOPO.POINT.69014,POINT (148359.323 169786.887)
distribution_cabine_point.1421,1421,2160657,1,CR3501P,27.7836,,BE.BRUSSELS.BRIC.TOPO.POINT.68691,POINT (154832.414944 170924.597821)
distribution_cabine_point.1422,1422,2160660,1,CR3501P,130.2655,,BE.BRUSSELS.BRIC.TOPO.POINT.68694,POINT (147546.950157 170178.897231)
distribution_cabine_point.1423,1423,2160663,1,CR3501P,198.2402,,BE.BRUSSELS.BRIC.TOPO.POINT.68696,POINT (146031.379947 172824.315798)
distribution_cabine_point.1424,1424,2160592,1,CR3501P,206.5242,,BE.BRUSSELS.BRIC.TOPO.POINT.68587,POINT (147778.067804 170429.223269)
distribution_cabine_point.1425,1425,2160593,1,CR3501P,104.341,,BE.BRUSSELS.BRIC.TOPO.POINT.68588,POINT (151683.175 173929.327)
distribution_cabine_point.1426,1426,2160594,1,CR3501P,313.9515,,BE.BRUSSELS.BRIC.TOPO.POINT.68589,POINT (149159.071473 170851.288518)
distribution_cabine_point.1427,1427,2160595,1,CR3501P,340.8988,,BE.BRUSSELS.BRIC.TOPO.POINT.68590,POINT (150274.573137 172417.968223)
distribution_cabine_point.1428,1428,2160597,1,CR3501P,233.7644,,BE.BRUSSELS.BRIC.TOPO.POINT.68592,POINT (154951.392864 170874.730131)
distribution_cabine_point.1429,1429,2160598,1,CR3501P,196.2482,,BE.BRUSSELS.BRIC.TOPO.POINT.68593,POINT (148065.935 169874.348)
distribution_cabine_point.1430,1430,2160599,1,CR3501P,317.4392,,BE.BRUSSELS.BRIC.TOPO.POINT.68594,POINT (153922.213811 175359.961166)
distribution_cabine_point.1431,1431,2161342,1,CR3501P,350.7919,,BE.BRUSSELS.BRIC.TOPO.POINT.53491,POINT (148420.711 169216.435)
distribution_cabine_point.1432,1432,2161343,1,CR3501P,46.5088,,BE.BRUSSELS.BRIC.TOPO.POINT.53492,POINT (147158.142 171393.433)
distribution_cabine_point.1433,1433,2161346,1,CR3501P,238.1469,,BE.BRUSSELS.BRIC.TOPO.POINT.53494,POINT (148826.59 169811.141)
distribution_cabine_point.1434,1434,2161351,1,CR3501P,107.6148,,BE.BRUSSELS.BRIC.TOPO.POINT.53497,POINT (147921.685 163646.836)
distribution_cabine_point.1435,1435,2161352,1,CR3501P,38.3457,,BE.BRUSSELS.BRIC.TOPO.POINT.53498,POINT (153572.588 169185.237)
distribution_cabine_point.1436,1436,2161355,1,CR3501P,1.9754,,BE.BRUSSELS.BRIC.TOPO.POINT.53500,POINT (149405.317 176171.857)
distribution_cabine_point.1437,1437,2161358,1,CR3501P,289.3695,,BE.BRUSSELS.BRIC.TOPO.POINT.53502,POINT (149585.507 176232.779)
distribution_cabine_point.1438,1438,2161361,1,CR3501P,323.4583,,BE.BRUSSELS.BRIC.TOPO.POINT.53504,POINT (145423.328 168134.768)
distribution_cabine_point.1439,1439,2161362,1,CR3501P,204.9266,,BE.BRUSSELS.BRIC.TOPO.POINT.53505,POINT (149415.137 164980.183)
distribution_cabine_point.1440,1440,2161367,1,CR3501P,30.3587,,BE.BRUSSELS.BRIC.TOPO.POINT.53508,POINT (149133.907 176107.816)
distribution_cabine_point.1441,1441,2161371,1,CR3501P,149.5496,,BE.BRUSSELS.BRIC.TOPO.POINT.53510,POINT (148377.837 169544.36000000002)
distribution_cabine_point.1442,1442,2161372,1,CR3501P,318.5513,,BE.BRUSSELS.BRIC.TOPO.POINT.53511,POINT (148399.613 169412.442)
distribution_cabine_point.1443,1443,2160929,1,CR3501P,20.2402,,BE.BRUSSELS.BRIC.TOPO.POINT.66798,POINT (153414.471 168979.546)
distribution_cabine_point.1444,1444,2160930,1,CR3501P,230.9131,,BE.BRUSSELS.BRIC.TOPO.POINT.66799,POINT (147326.328 171373.494)
distribution_cabine_point.1445,1445,2160932,1,CR3501P,160.8415,,BE.BRUSSELS.BRIC.TOPO.POINT.66801,POINT (153108.986 169113.455)
distribution_cabine_point.1446,1446,2160933,1,CR3501P,3.1695,,BE.BRUSSELS.BRIC.TOPO.POINT.66802,POINT (148915.926 169885.264)
distribution_cabine_point.1447,1447,2160935,1,CR3501P,320.4441,,BE.BRUSSELS.BRIC.TOPO.POINT.66804,POINT (148413.199 169400.913)
distribution_cabine_point.1448,1448,2160936,1,CR3501P,20.8892,,BE.BRUSSELS.BRIC.TOPO.POINT.66805,POINT (153471.785 169129.346)
distribution_cabine_point.1449,1449,2160946,1,CR3501P,-53.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.66811,POINT (143432.322 168487.096)
distribution_cabine_point.1450,1450,2160950,1,CR3501P,260.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.66813,POINT (145723.36000000002 167620.662)
distribution_cabine_point.1451,1451,2161027,1,CR3501P,64.7312,,BE.BRUSSELS.BRIC.TOPO.POINT.59172,POINT (148534.84 172427.649)
distribution_cabine_point.1452,1452,2161028,1,CR3501P,153.9573,,BE.BRUSSELS.BRIC.TOPO.POINT.59173,POINT (149822.59100000001 167832.893)
distribution_cabine_point.1453,1453,2161030,1,CR3501P,37.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.59174,POINT (149290.851 168558.941)
distribution_cabine_point.1454,1454,2161031,1,CR3501P,32.572,,BE.BRUSSELS.BRIC.TOPO.POINT.59175,POINT (149678.281 168447.987)
distribution_cabine_point.1455,1455,2161034,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59176,POINT (146254.041 170129.712)
distribution_cabine_point.1456,1456,2161036,1,CR3501P,19.307,,BE.BRUSSELS.BRIC.TOPO.POINT.59177,POINT (146412.275 172290.255)
distribution_cabine_point.1457,1457,2161040,1,CR3501P,100.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.59180,POINT (146268.43 168085.16)
distribution_cabine_point.1458,1458,2161041,1,CR3501P,-11.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.59181,POINT (152289.32 165077.89)
distribution_cabine_point.1459,1459,2161044,1,CR3501P,19.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.59183,POINT (148691.802 166721.101)
distribution_cabine_point.1460,1460,2160664,1,CR3501P,348.1951,,BE.BRUSSELS.BRIC.TOPO.POINT.68697,POINT (153282.919 170443.464)
distribution_cabine_point.1461,1461,2160667,1,CR3501P,237.2979,,BE.BRUSSELS.BRIC.TOPO.POINT.68700,POINT (154970.029342 171813.540362)
distribution_cabine_point.1462,1462,2160669,1,CR3501P,64.6854,,BE.BRUSSELS.BRIC.TOPO.POINT.68702,POINT (153867.992723 175209.263609)
distribution_cabine_point.1463,1463,2160673,1,CR3501P,315.0338,,BE.BRUSSELS.BRIC.TOPO.POINT.68706,POINT (151782.886 173588.873)
distribution_cabine_point.1464,1464,2160674,1,CR3501P,214.3513,,BE.BRUSSELS.BRIC.TOPO.POINT.68707,POINT (145353.413238 172953.004848)
distribution_cabine_point.1465,1465,2160199,1,CR3501P,18.0745,,BE.BRUSSELS.BRIC.TOPO.POINT.59196,POINT (153114.507 165028.667)
distribution_cabine_point.1466,1466,2160202,1,CR3501P,202.5,,BE.BRUSSELS.BRIC.TOPO.POINT.59197,POINT (153490.433 165393.189)
distribution_cabine_point.1467,1467,2160205,1,CR3501P,116.7879,,BE.BRUSSELS.BRIC.TOPO.POINT.59200,POINT (153375.4 167027.369)
distribution_cabine_point.1468,1468,2160207,1,CR3501P,211.1847,,BE.BRUSSELS.BRIC.TOPO.POINT.59202,POINT (153340.929 167032.468)
distribution_cabine_point.1469,1469,2160208,1,CR3501P,210.7548,,BE.BRUSSELS.BRIC.TOPO.POINT.59203,POINT (153290.761 167003.17)
distribution_cabine_point.1470,1470,2160211,1,CR3501P,30.514,,BE.BRUSSELS.BRIC.TOPO.POINT.59206,POINT (153315.767 167035.452)
distribution_cabine_point.1471,1471,2160213,1,CR3501P,-24.5236,,BE.BRUSSELS.BRIC.TOPO.POINT.59208,POINT (153407.305 167566.544)
distribution_cabine_point.1472,1472,2160214,1,CR3501P,-24.5236,,BE.BRUSSELS.BRIC.TOPO.POINT.59209,POINT (153406.622 167566.855)
distribution_cabine_point.1473,1473,2160220,1,CR3501P,-21.9841,,BE.BRUSSELS.BRIC.TOPO.POINT.59212,POINT (153912.65 167392.39)
distribution_cabine_point.1474,1474,2160221,1,CR3501P,-21.9841,,BE.BRUSSELS.BRIC.TOPO.POINT.59213,POINT (153929.749 167386.471)
distribution_cabine_point.1475,1475,2160224,1,CR3501P,30.5484,,BE.BRUSSELS.BRIC.TOPO.POINT.59215,POINT (153340.093 170192.875)
distribution_cabine_point.1476,1476,2160229,1,CR3501P,27.8885,,BE.BRUSSELS.BRIC.TOPO.POINT.59218,POINT (153716.735 172781.593)
distribution_cabine_point.1477,1477,2160230,1,CR3501P,-19.0376,,BE.BRUSSELS.BRIC.TOPO.POINT.59219,POINT (153219.224 172119.598)
distribution_cabine_point.1478,1478,2160233,1,CR3501P,201.5083,,BE.BRUSSELS.BRIC.TOPO.POINT.59221,POINT (153119.617 172027.791)
distribution_cabine_point.1479,1479,2160240,1,CR3501P,119.9752,,BE.BRUSSELS.BRIC.TOPO.POINT.59224,POINT (153111.846 173798.223)
distribution_cabine_point.1480,1480,2160243,1,CR3501P,150.4261,,BE.BRUSSELS.BRIC.TOPO.POINT.59225,POINT (153477.082 173441.096)
distribution_cabine_point.1481,1481,2160953,1,CR3501P,238.8038,,BE.BRUSSELS.BRIC.TOPO.POINT.67070,POINT (145744.608 174777.851)
distribution_cabine_point.1482,1482,2160954,1,CR3501P,-2.0752,,BE.BRUSSELS.BRIC.TOPO.POINT.67071,POINT (145098.031 173480.017)
distribution_cabine_point.1483,1483,2160957,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67072,POINT (143748.976 167429.834)
distribution_cabine_point.1484,1484,2160960,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67074,POINT (144091.101 170607.858)
distribution_cabine_point.1485,1485,2160962,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67075,POINT (144502.52 169652.455)
distribution_cabine_point.1486,1486,2160968,1,CR3501P,-34.1656,,BE.BRUSSELS.BRIC.TOPO.POINT.67079,POINT (153442.686 164855.351)
distribution_cabine_point.1487,1487,2160969,1,CR3501P,-153.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.67080,POINT (146566.694 168931.524)
distribution_cabine_point.1488,1488,2160974,1,CR3501P,-81.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.67083,POINT (149359.264 165912.328)
distribution_cabine_point.1489,1489,2160975,1,CR3501P,110.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.67084,POINT (149738.226 172790.6)
distribution_cabine_point.1490,1490,2160979,1,CR3501P,111.7949,,BE.BRUSSELS.BRIC.TOPO.POINT.67086,POINT (147924.243 172798.564)
distribution_cabine_point.1491,1491,2160135,1,CR3501P,21.3191,,BE.BRUSSELS.BRIC.TOPO.POINT.67096,POINT (152797.494 171919.16)
distribution_cabine_point.1492,1492,2160139,1,CR3501P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.67097,POINT (152311.15 172319.191)
distribution_cabine_point.1493,1493,2160141,1,CR3501P,-81.5618,,BE.BRUSSELS.BRIC.TOPO.POINT.67099,POINT (156820.121 170039.945)
distribution_cabine_point.1494,1494,2160144,1,CR3501P,-84.6287,,BE.BRUSSELS.BRIC.TOPO.POINT.67102,POINT (156799.413 170181.333)
distribution_cabine_point.1495,1495,2160145,1,CR3501P,-84.6287,,BE.BRUSSELS.BRIC.TOPO.POINT.67103,POINT (156794.783 170208.724)
distribution_cabine_point.1496,1496,2160147,1,CR3501P,-84.6287,,BE.BRUSSELS.BRIC.TOPO.POINT.67105,POINT (156790.186 170229.816)
distribution_cabine_point.1497,1497,2160150,1,CR3501P,-69.8274,,BE.BRUSSELS.BRIC.TOPO.POINT.67108,POINT (156749.015 170560.746)
distribution_cabine_point.1498,1498,2160151,1,CR3501P,-69.8274,,BE.BRUSSELS.BRIC.TOPO.POINT.67109,POINT (156703.124 170712.575)
distribution_cabine_point.1499,1499,2160153,1,CR3501P,-68.4115,,BE.BRUSSELS.BRIC.TOPO.POINT.67111,POINT (156751.08000000002 170285.501)
distribution_cabine_point.1500,1500,2160154,1,CR3501P,-72.3612,,BE.BRUSSELS.BRIC.TOPO.POINT.67112,POINT (156721.211 170410.002)
distribution_cabine_point.1501,1501,2160156,1,CR3501P,-81.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.67114,POINT (156713.23 170443.496)
distribution_cabine_point.1502,1502,2160158,1,CR3501P,109.0662,,BE.BRUSSELS.BRIC.TOPO.POINT.67115,POINT (156637.407 170863.773)
distribution_cabine_point.1503,1503,2160162,1,CR3501P,240.4834,,BE.BRUSSELS.BRIC.TOPO.POINT.67117,POINT (152740.93 173480.915)
distribution_cabine_point.1504,1504,2160164,1,CR3501P,60.3688,,BE.BRUSSELS.BRIC.TOPO.POINT.67118,POINT (152707.736 173416.939)
distribution_cabine_point.1505,1505,2160281,1,CR3501P,-31.007,,BE.BRUSSELS.BRIC.TOPO.POINT.51771,POINT (154422.562 167257.747)
distribution_cabine_point.1506,1506,2160283,1,CR3501P,-31.007,,BE.BRUSSELS.BRIC.TOPO.POINT.51773,POINT (154424.098 167256.807)
distribution_cabine_point.1507,1507,2160287,1,CR3501P,166.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.51777,POINT (154223.721 167288.111)
distribution_cabine_point.1508,1508,2161297,1,CR3501P,331.4379,,BE.BRUSSELS.BRIC.TOPO.POINT.60329,POINT (148465.93 169879.505)
distribution_cabine_point.1509,1509,2160165,1,CR3501P,60.3688,,BE.BRUSSELS.BRIC.TOPO.POINT.67119,POINT (152707.465 173417.089)
distribution_cabine_point.1510,1510,2160170,1,CR3501P,130.5573,,BE.BRUSSELS.BRIC.TOPO.POINT.67121,POINT (152653.573 174709.789)
distribution_cabine_point.1511,1511,2160171,1,CR3501P,128.3388,,BE.BRUSSELS.BRIC.TOPO.POINT.67122,POINT (152677.537 174681.998)
