FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
grid_line.170,170,3788491,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864983,"MULTILINESTRING ((482342.8769940039 6596078.334039227, 482343.6116938142 6596069.276199502, 482340.030848862 6596068.947937799))"
grid_line.171,171,3788492,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864984,"MULTILINESTRING ((482932.2521227276 6595425.763812137, 482932.2868033528 6595426.011107753, 482930.7437698573 6595426.216554553, 482930.7075020351 6595425.985109665, 482932.2521227276 6595425.763812137))"
grid_line.172,172,3788493,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864985,"MULTILINESTRING ((482200.7435198517 6596033.109343826, 482198.9396787133 6596032.9261532035, 482198.66799019807 6596035.658998684, 482200.4670888993 6596035.842187102, 482200.7435198517 6596033.109343826))"
grid_line.173,173,3788485,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864469,"MULTILINESTRING ((482500.0640627675 6596078.405861271, 482501.7921908991 6596074.741520029))"
grid_line.174,174,3788486,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864470,"MULTILINESTRING ((482499.89254972694 6596078.324540092, 482501.6206779171 6596074.66019892))"
grid_line.175,175,3788487,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.864471,"MULTILINESTRING ((481541.7949199485 6595596.711370772, 481541.63286502584 6595596.264432643, 481542.3196267884 6595596.014082505, 481542.481680162 6595596.461020602, 481541.7949199485 6595596.711370772))"
grid_line.176,176,1822193,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.869228,"MULTILINESTRING ((489933.2283092492 6599583.987675184, 489932.3742154189 6599583.992984181, 489932.3689206723 6599583.136598635, 489933.22301441425 6599583.13128964, 489933.2283092492 6599583.987675184))"
grid_line.177,177,3816480,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.897665,"MULTILINESTRING ((478975.6940022796 6591772.41960453, 478975.6020535195 6591771.755663345, 478977.1698238804 6591771.5098734535, 478977.2668551144 6591772.176915087, 478975.6940022796 6591772.41960453))"
grid_line.178,178,3872522,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.894332,"MULTILINESTRING ((492663.0874190879 6596131.36271706, 492663.59414599807 6596130.350918506, 492660.1873119528 6596128.668422917, 492659.6884984421 6596129.691311815, 492663.0874190879 6596131.36271706))"
grid_line.179,179,3872523,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.894333,"MULTILINESTRING ((492605.1587765981 6596242.979863845, 492603.55972596625 6596242.183693184, 492604.113824211 6596241.075145385, 492607.3119522109 6596242.702362503, 492606.8026262745 6596243.7983396975, 492605.1587765981 6596242.979863845))"
grid_line.180,180,3872524,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.894334,"MULTILINESTRING ((492625.49330916913 6596206.844889354, 492625.98741890874 6596205.861628881, 492622.6042636573 6596204.161646025, 492622.0975089492 6596205.149671724, 492625.49330916913 6596206.844889354))"
grid_line.181,181,3844208,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.899589,"MULTILINESTRING ((484389.977342473 6585097.569509977, 484390.6472580429 6585099.551864892, 484391.10360187053 6585099.39681664, 484390.4614268492 6585097.405037082, 484389.977342473 6585097.569509977))"
grid_line.182,182,3844209,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.899590,"MULTILINESTRING ((484392.40756072424 6585101.672599787, 484393.10788429424 6585103.640180211, 484393.57212540775 6585103.474051287, 484392.91731630854 6585101.490183978, 484392.40756072424 6585101.672599787))"
grid_line.183,183,3844210,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.899591,"MULTILINESTRING ((484496.0981165247 6585110.503651951, 484495.8358743541 6585111.166947622, 484495.0654244561 6585110.854897549, 484495.3324037918 6585110.190019762, 484496.0981165247 6585110.503651951))"
grid_line.184,184,3844211,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.899592,"MULTILINESTRING ((484497.32875198516 6585107.421467357, 484497.0696668568 6585108.0895130215, 484496.2929011613 6585107.77904501, 484496.56619499583 6585107.118918307, 484497.32875198516 6585107.421467357))"
grid_line.185,185,3864675,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.904269,"MULTILINESTRING ((493275.32239739544 6594646.067268114, 493274.75540092064 6594646.646272979, 493275.3344298724 6594647.208451421, 493275.9061712619 6594646.632612407, 493275.32239739544 6594646.067268114))"
grid_line.186,186,3844217,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902494,"MULTILINESTRING ((484061.63690660824 6585257.223296648, 484060.5288373799 6585255.449859743, 484060.1056075109 6585255.7157257795, 484061.2261982891 6585257.481297592, 484061.63690660824 6585257.223296648))"
grid_line.187,187,3844212,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902489,"MULTILINESTRING ((485515.59220737545 6584998.39997204, 485516.0942985077 6584998.406349418, 485516.1099024902 6585000.494534338, 485515.59991586336 6585000.49765519, 485515.59220737545 6584998.39997204))"
grid_line.188,188,3844213,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902490,"MULTILINESTRING ((485515.6897091908 6585002.80115663, 485516.19811691326 6585002.799618783, 485516.19950965414 6585004.900468798, 485515.70057565946 6585004.897258016, 485515.6897091908 6585002.80115663))"
grid_line.189,189,3844214,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902491,"MULTILINESTRING ((484156.06292017124 6585198.693340982, 484157.01519538625 6585200.566385016, 484156.5809220126 6585200.819585892, 484155.6261343983 6585198.948007152, 484156.06292017124 6585198.693340982))"
grid_line.190,190,3844215,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902492,"MULTILINESTRING ((484158.9104308933 6585204.827244531, 484159.37103293446 6585204.575481299, 484158.37253816245 6585202.7388732275, 484157.9382687141 6585202.976242289, 484158.9104308933 6585204.827244531))"
grid_line.191,191,3844216,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.902493,"MULTILINESTRING ((484062.7509216122 6585259.550952452, 484063.1588987786 6585259.2914988445, 484064.27263772365 6585261.052235654, 484063.8620405798 6585261.313355795, 484062.7509216122 6585259.550952452))"
grid_line.192,192,3836460,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901407,"MULTILINESTRING ((484189.51631253434 6591151.251010781, 484188.99505137815 6591150.590216593, 484187.7228408564 6591151.588023583, 484188.25200275506 6591152.247235578, 484189.51631253434 6591151.251010781))"
grid_line.193,193,3809031,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901200,"MULTILINESTRING ((487701.09470515815 6591315.753307109, 487700.5890853628 6591315.838951348, 487700.28377076884 6591313.817365649, 487700.79255176947 6591313.738058325, 487701.09470515815 6591315.753307109))"
grid_line.194,194,3809032,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901201,"MULTILINESTRING ((487699.67943724914 6591309.630018191, 487700.17715780047 6591309.553881601, 487700.4856296553 6591311.559622152, 487699.9815904946 6591311.646850384, 487699.67943724914 6591309.630018191))"
grid_line.594,594,157643820,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887383,"MULTILINESTRING ((489315.6689103205 6585750.324215291, 489313.3647647528 6585749.928092355))"
grid_line.195,195,3809035,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901202,"MULTILINESTRING ((487900.14865293854 6590647.687406698, 487897.8510002742 6590645.877091384, 487894.7992502963 6590649.77490666, 487897.1190240667 6590651.589971943, 487900.14865293854 6590647.687406698))"
grid_line.196,196,3809036,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.901203,"MULTILINESTRING ((487828.59599086765 6590738.717512626, 487826.29200649465 6590736.896069075, 487829.41332768614 6590732.930102509, 487831.7141501356 6590734.743623694, 487828.59599086765 6590738.717512626))"
grid_line.197,197,7143916,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.886258,"MULTILINESTRING ((491828.1926575292 6589394.033049307, 491828.48041469156 6589394.395588794, 491827.9467571558 6589394.8347157035, 491827.6589989357 6589394.47059219, 491828.1926575292 6589394.033049307))"
grid_line.198,198,7168835,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.888168,"MULTILINESTRING ((485269.836522468 6590475.849755062, 485269.41009379784 6590475.574188636, 485268.3165678002 6590477.2754865065, 485268.73680039996 6590477.560692152, 485269.836522468 6590475.849755062))"
grid_line.199,199,3842075,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.886124,"MULTILINESTRING ((488351.71180061024 6602352.482638164, 488350.8890878215 6602352.635147697, 488351.0554281973 6602353.45530361, 488351.8544062401 6602353.296454269, 488351.71180061024 6602352.482638164))"
grid_line.200,200,3851850,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.890960,"MULTILINESTRING ((487604.6085638686 6599762.228635777, 487603.34708253265 6599763.650648233, 487603.77254471753 6599764.030108121, 487605.0340260385 6599762.608095536, 487604.6085638686 6599762.228635777))"
grid_line.201,201,3872521,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.889476,"MULTILINESTRING ((492678.5806415029 6596091.539774912, 492678.006032096 6596092.676858626, 492681.43183580803 6596094.370421638, 492682.00012324564 6596093.236512921, 492678.5806415029 6596091.539774912))"
grid_line.202,202,8332089,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1200144,"MULTILINESTRING ((480770.0195391968 6595621.529236639, 480771.3582332715 6595622.064330958, 480771.12862119946 6595622.634841859, 480769.78993438557 6595622.088651236, 480770.0195391968 6595621.529236639))"
grid_line.203,203,8132870,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1165469,"MULTILINESTRING ((481661.51376184897 6589470.179254245, 481660.97163589153 6589470.562812638, 481660.1336749722 6589469.3721315665, 481660.67578826204 6589468.988555857, 481661.51376184897 6589470.179254245))"
grid_line.204,204,8148051,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1209494,"MULTILINESTRING ((484746.9134855976 6592555.682495285, 484745.88042435166 6592554.563525336, 484745.1663632867 6592555.196509469, 484746.9132304829 6592557.088643923))"
grid_line.205,205,8174570,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1203518,"MULTILINESTRING ((478211.19396078435 6596576.578434223, 478211.66688635043 6596577.21363331, 478212.3003843247 6596576.739437781, 478211.8274587367 6596576.104238766, 478211.19396078435 6596576.578434223))"
grid_line.206,206,8132869,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1164951,"MULTILINESTRING ((481658.77924527647 6589472.06631408, 481658.2320505163 6589472.442565707, 481657.40280007996 6589471.229986879, 481657.950007427 6589470.853751216, 481658.77924527647 6589472.06631408))"
grid_line.207,207,8174568,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1202180,"MULTILINESTRING ((478726.11908496835 6596727.94539215, 478726.77587325266 6596728.386608752, 478726.3358381809 6596729.045160649, 478725.67904986796 6596728.603943977, 478726.11908496835 6596727.94539215))"
grid_line.208,208,8379370,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1225802,"MULTILINESTRING ((485262.2817780941 6597099.649696973, 485262.8494559773 6597099.457924697, 485263.8594925878 6597102.462487436, 485263.2902342542 6597102.646332376, 485262.2817780941 6597099.649696973))"
grid_line.209,209,8148049,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1210946,"MULTILINESTRING ((484572.85891999403 6592595.731666573, 484579.0543369525 6592602.707657939, 484574.6870143118 6592606.607180723, 484568.5045034925 6592599.645713071, 484572.85891999403 6592595.731666573))"
grid_line.210,210,8149925,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1221881,"MULTILINESTRING ((482974.87213633716 6592317.9839226315, 482989.13260132086 6592306.466465306, 482993.1590723342 6592311.394621683, 482978.89860446623 6592322.9120927835, 482974.87213633716 6592317.9839226315))"
grid_line.211,211,8174569,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1202457,"MULTILINESTRING ((478720.4777409957 6596737.16900631, 478720.8566884428 6596736.661286072, 478720.2237377433 6596736.18633107, 478719.8447902793 6596736.694051243, 478720.4777409957 6596737.16900631))"
grid_line.212,212,8174571,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1202441,"MULTILINESTRING ((479332.26492514333 6596206.2720279535, 479332.58000813896 6596206.998988305, 479333.30502149015 6596206.683059112, 479332.9899384427 6596205.956098812, 479332.26492514333 6596206.2720279535))"
grid_line.213,213,8148048,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213179,"MULTILINESTRING ((484746.9630696034 6592282.379657576, 484750.8335106722 6592284.90288494, 484748.24929762783 6592288.888213448))"
grid_line.214,214,8148046,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213187,"MULTILINESTRING ((484746.9132304829 6592557.088643923, 484749.7745546248 6592560.1879104115))"
grid_line.215,215,8148043,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1211271,"MULTILINESTRING ((484830.65995403356 6592361.149935001, 484830.2010326783 6592361.794885869, 484829.4291579197 6592361.2425969, 484829.8881330286 6592360.597684154, 484830.65995403356 6592361.149935001))"
grid_line.216,216,8148047,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1214807,"MULTILINESTRING ((484748.24929762783 6592288.888213448, 484746.9620410544 6592288.049021728))"
grid_line.217,217,8148053,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213852,"MULTILINESTRING ((484746.9620410544 6592288.049021728, 484740.30001241557 6592283.705889752, 484742.8842276669 6592279.720566211, 484746.9630696034 6592282.379657576))"
grid_line.218,218,8148044,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1215302,"MULTILINESTRING ((484829.1936628438 6592474.57808662, 484830.1075874426 6592475.245329093, 484829.5834532078 6592475.967102601, 484828.66952857154 6592475.299860018, 484829.1936628438 6592474.57808662))"
grid_line.219,219,8379377,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1235619,"MULTILINESTRING ((485554.6648384847 6597556.294222152, 485559.09554431564 6597557.417160231, 485558.4707154287 6597559.925014249))"
grid_line.220,220,8352649,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1235718,"MULTILINESTRING ((486092.68259389926 6597238.046103249, 486094.9145766609 6597235.674776437, 486096.14735268813 6597236.84135054, 486093.9153699653 6597239.212678021, 486092.68259389926 6597238.046103249))"
grid_line.221,221,8374950,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1246502,"MULTILINESTRING ((488532.9942332723 6602847.398322617, 488532.25680360646 6602847.130399625, 488531.98485179566 6602847.876153954, 488532.7333607386 6602848.155179794, 488532.9942332723 6602847.398322617))"
grid_line.222,222,8379374,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1235092,"MULTILINESTRING ((485253.3293917345 6597069.753292347, 485252.7522311011 6597069.922865818, 485251.8165218169 6597066.896126141, 485252.3921021985 6597066.717039901, 485253.3293917345 6597069.753292347))"
grid_line.223,223,8352646,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1241516,"MULTILINESTRING ((486501.5120115178 6597999.373704737, 486501.4159883356 6598000.00060646, 486502.1975164861 6598000.120958791, 486502.2935396107 6597999.494057045, 486501.5120115178 6597999.373704737))"
grid_line.224,224,8352647,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1243045,"MULTILINESTRING ((486093.1087382413 6597231.434974525, 486093.92230589397 6597230.309754339, 486095.54005187063 6597231.487886916, 486094.7264843215 6597232.61310742, 486093.1087382413 6597231.434974525))"
grid_line.225,225,8379376,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1238524,"MULTILINESTRING ((485508.7485829441 6597521.8459308455, 485508.142954379 6597521.774527141, 485508.30280334526 6597520.228642642, 485508.91633953596 6597520.285777195, 485508.7485829441 6597521.8459308455))"
grid_line.226,226,8379372,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1236559,"MULTILINESTRING ((485231.0506109975 6597002.124994646, 485230.4797774393 6597002.310420352, 485231.4723955898 6597005.329218834, 485232.04481130664 6597005.137451429, 485231.0506109975 6597002.124994646))"
grid_line.227,227,8768000,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1365551,"MULTILINESTRING ((487389.4953553194 6595062.558895198, 487389.2061415565 6595063.118464745, 487389.78950150637 6595063.381505723, 487390.0344532792 6595062.829867604, 487389.4953553194 6595062.558895198))"
grid_line.228,228,8379371,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1236545,"MULTILINESTRING ((485272.9131795792 6597132.110092239, 485272.3470810976 6597132.30028069, 485273.3413135289 6597135.300095843, 485273.91531772487 6597135.114664585, 485272.9131795792 6597132.110092239))"
grid_line.229,229,8379373,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1236547,"MULTILINESTRING ((485242.674390962 6597037.605444556, 485242.1035542557 6597037.79879908, 485241.1219977054 6597034.77206425, 485241.6975770521 6597034.585052224, 485242.674390962 6597037.605444556))"
grid_line.230,230,8379368,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1236522,"MULTILINESTRING ((485731.42747437814 6597979.656439997, 485733.24422886246 6597980.456360724))"
grid_line.231,231,8379369,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1237821,"MULTILINESTRING ((485727.5816837546 6597977.930041777, 485729.3669716696 6597978.722499247))"
grid_line.232,232,8352645,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1238068,"MULTILINESTRING ((486502.98268112115 6597989.679094139, 486502.8922373026 6597990.306827436, 486503.6748048963 6597990.420185259, 486503.7652486568 6597989.792451949, 486502.98268112115 6597989.679094139))"
grid_line.233,233,8352650,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1237151,"MULTILINESTRING ((486082.6404309067 6597251.356344171, 486084.1243465722 6597252.443031559, 486083.31541507336 6597253.553600796, 486081.831499315 6597252.466913119, 486082.6404309067 6597251.356344171))"
grid_line.234,234,8148052,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1214334,"MULTILINESTRING ((484690.9713318326 6592361.062747223, 484689.92288701667 6592359.882284542, 484689.0854864358 6592360.630034666, 484690.1339312267 6592361.810499141, 484690.9713318326 6592361.062747223))"
grid_line.235,235,8763307,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1360603,"MULTILINESTRING ((490313.90130180586 6589914.69007277, 490312.9520927824 6589915.252892873, 490314.05888352654 6589917.091477196, 490314.99703690084 6589916.534998662, 490313.90130180586 6589914.69007277))"
grid_line.236,236,8763308,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1360604,"MULTILINESTRING ((490309.2052407153 6589906.662633434, 490308.1691674633 6589907.279354249, 490309.25226390705 6589909.129037755, 490310.2946597742 6589908.518649912, 490309.2052407153 6589906.662633434))"
grid_line.237,237,8352648,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1239558,"MULTILINESTRING ((486101.89890486933 6597235.167151227, 486103.3563315723 6597236.59272325, 486101.9652292968 6597238.022556933, 486100.50780258176 6597236.596984418, 486101.89890486933 6597235.167151227))"
grid_line.238,238,8148054,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213365,"MULTILINESTRING ((484478.425428288 6592607.563696632, 484479.5167262774 6592608.807817455, 484475.4494601145 6592612.433892012, 484474.35816225817 6592611.189770111, 484478.425428288 6592607.563696632))"
grid_line.239,239,8148050,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1213366,"MULTILINESTRING ((484552.3604343723 6592720.788196836, 484547.4075233372 6592715.218984737, 484554.5801721675 6592708.797916901, 484559.5190594676 6592714.322931892, 484552.3604343723 6592720.788196836))"
grid_line.240,240,8148045,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1214341,"MULTILINESTRING ((484749.7745546248 6592560.1879104115, 484750.48861418734 6592559.554927082, 484746.9134855976 6592555.682495285))"
grid_line.241,241,8148042,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1211447,"MULTILINESTRING ((484820.8760603451 6592354.589394333, 484820.5487649475 6592354.36752369, 484819.3096151151 6592356.205303397, 484819.63691055164 6592356.427175722))"
grid_line.242,242,8379375,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1238433,"MULTILINESTRING ((485513.93056156306 6597520.904586293, 485514.5361884251 6597520.9950160105, 485514.3526213606 6597522.539313116, 485513.7564808739 6597522.4631540505, 485513.93056156306 6597520.904586293))"
grid_line.243,243,8352651,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1243227,"MULTILINESTRING ((486088.1684410198 6597273.770567366, 486089.73720424436 6597273.251457881, 486089.0511501762 6597271.189042276, 486087.4823872989 6597271.708151503, 486088.1684410198 6597273.770567366))"
grid_line.244,244,8474274,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1279299,"MULTILINESTRING ((477309.7742789461 6598576.1230186215, 477307.1638777249 6598574.0587265305, 477307.1622893882 6598574.0650677625, 477309.9020080406 6598570.848143095, 477312.7596960555 6598567.736114988, 477314.96776288433 6598565.504919903, 477317.2574362183 6598563.35801316, 477319.38494540076 6598565.91969767))"
grid_line.245,245,8474277,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1280224,"MULTILINESTRING ((477366.3552062763 6598544.702002441, 477369.2161197555 6598544.606677774, 477369.2849274916 6598546.682841414, 477366.4240132968 6598546.778166126, 477366.3552062763 6598544.702002441))"
grid_line.246,246,8761970,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373938,"MULTILINESTRING ((493232.02097818063 6589807.767663609, 493231.9179922814 6589807.414503025, 493233.792785469 6589806.874330994, 493233.90840066277 6589807.216392341, 493232.02097818063 6589807.767663609))"
grid_line.247,247,8767998,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1362908,"MULTILINESTRING ((487387.5878808794 6595066.780199976, 487387.3492521232 6595067.331837413, 487387.8930904028 6595067.585373685, 487388.15543105523 6595067.030562804, 487387.5878808794 6595066.780199976))"
grid_line.248,248,8767999,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1362909,"MULTILINESTRING ((487388.72386486264 6595062.203946168, 487388.1547341775 6595061.9535837425, 487387.89871654304 6595062.50522327, 487388.46152527217 6595062.765097021, 487388.72386486264 6595062.203946168))"
grid_line.249,249,8770230,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1394874,"MULTILINESTRING ((488267.7942538252 6587757.513379281, 488267.6345999352 6587757.875492109, 488269.49852922966 6587758.701717232, 488269.65818305407 6587758.339604334, 488267.7942538252 6587757.513379281))"
grid_line.250,250,8770231,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1394875,"MULTILINESTRING ((488264.11084527924 6587755.921386979, 488263.9541403693 6587756.284792809, 488265.83070130064 6587757.098346073, 488265.98740614345 6587756.734940167, 488264.11084527924 6587755.921386979))"
grid_line.251,251,8771621,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393850,"MULTILINESTRING ((487727.23353241466 6593155.774919154, 487729.07923562604 6593155.50453986, 487730.8582260956 6593154.942206034, 487731.2279010182 6593154.77540971, 487731.5938941835 6593154.600640898, 487731.23777921405 6593154.771205055, 487733.4530102437 6593153.339042457, 487735.3075080104 6593151.460991621, 487736.713749698 6593149.225687492, 487737.3043592267 6593147.771808937, 487737.64767893055 6593146.2401574785, 487737.73502747214 6593144.674297719, 487737.5653738257 6593143.115243705, 487737.40773788193 6593142.351197358, 487728.8705685484 6593143.525802358, 487728.6191000343 6593143.612240791, 487728.67685383727 6593143.767013293, 487728.82619594247 6593144.724892688, 487728.59308000986 6593145.665807526, 487728.0140496027 6593146.442258253, 487727.179874532 6593146.932526927, 487726.25350938045 6593147.042885442, 487725.3553191682 6593146.790175326, 487724.621443372 6593146.212700105, 487724.1631161373 6593145.39798825, 487724.05389156245 6593145.073838939, 487715.8714938976 6593147.79467056, 487715.9845182745 6593148.122583077, 487716.58576424775 6593149.6769735515, 487717.48483153916 6593151.079435866, 487719.0100217649 6593152.788807959, 487720.8276394195 6593154.181346996, 487722.8732962497 6593155.207722672, 487725.2106508932 6593155.701224448, 487727.5988660863 6593155.744878972))"
grid_line.252,252,8771622,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393851,"MULTILINESTRING ((487856.48124647076 6593112.585476189, 487856.332560069 6593111.978226433, 487863.4437913904 6593110.2276511425, 487880.2765245251 6593106.0839036545, 487881.8592140848 6593112.547678869, 487881.7258090518 6593112.580519626))"
grid_line.253,253,8771623,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393852,"MULTILINESTRING ((487698.8929107797 6593052.783621311, 487702.8876508134 6593052.249338425, 487702.71002830606 6593050.91413927, 487698.7152936528 6593051.4484616, 487698.8929107797 6593052.783621311))"
grid_line.254,254,8771618,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393847,"MULTILINESTRING ((487857.9152320801 6593118.442010815, 487856.48124647076 6593112.585476189))"
grid_line.255,255,8771619,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393848,"MULTILINESTRING ((487881.7258090518 6593112.580519626, 487865.55236568465 6593116.561972359, 487857.9152320801 6593118.442010815))"
grid_line.256,256,8771620,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1393849,"MULTILINESTRING ((487786.60892809567 6592846.265431044, 487789.66271622037 6592845.529131557))"
grid_line.257,257,8761971,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373939,"MULTILINESTRING ((493260.33020547044 6589798.902944726, 493260.4252893605 6589799.251359111, 493258.46520681476 6589799.812202114, 493258.3701283582 6589799.470123955, 493260.33020547044 6589798.902944726))"
grid_line.258,258,8761972,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373940,"MULTILINESTRING ((492999.8552574913 6589348.179694068, 492999.59598263097 6589347.935972888, 493000.90914260544 6589346.488720907, 493001.16841745883 6589346.732442007, 492999.8552574913 6589348.179694068))"
grid_line.259,259,8761973,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373941,"MULTILINESTRING ((492983.68095303274 6589366.41033504, 492983.9544417712 6589366.649293687, 492982.6650012873 6589368.132958799, 492982.3899289404 6589367.889249394, 492983.68095303274 6589366.41033504))"
grid_line.260,260,8761974,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373942,"MULTILINESTRING ((492906.35439084884 6589266.102816886, 492904.9891027748 6589267.55800176, 492905.25374022516 6589267.807629019, 492906.6041986393 6589266.367137831, 492906.35439084884 6589266.102816886))"
grid_line.261,261,8761975,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373943,"MULTILINESTRING ((492754.2907337202 6588976.272823821, 492754.3952574173 6588976.6116987, 492752.50959794875 6588977.19606615, 492752.40665522614 6588976.858773893, 492754.2907337202 6588976.272823821))"
grid_line.262,262,8761976,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373944,"MULTILINESTRING ((492780.16340093303 6588913.309498668, 492780.8093131276 6588913.099912118, 492780.28362138546 6588911.516427916, 492779.64877932804 6588911.741844621, 492780.16340093303 6588913.309498668))"
grid_line.263,263,8761977,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1373945,"MULTILINESTRING ((492784.75791525934 6588908.42586114, 492784.1483304685 6588908.629083487, 492784.66767919296 6588910.180893923, 492785.2788462325 6588909.980838044, 492784.75791525934 6588908.42586114))"
