FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pt_stop_point.529,529,2229848,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.92203,POINT (146572.003 173585.382)
pt_stop_point.530,530,2229852,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.92206,POINT (151745.029 170756.214)
pt_stop_point.531,531,2229855,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.92208,POINT (152221.855 168197.494)
pt_stop_point.532,532,2229856,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.92209,POINT (142328.178 167089.026)
pt_stop_point.533,533,2229864,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.92212,POINT (145436.555 170785.063)
pt_stop_point.534,534,2229868,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.92214,POINT (145756.912 168125.682)
pt_stop_point.535,535,2229870,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.92215,POINT (155173.523 171173.476)
pt_stop_point.536,536,2230078,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105574,POINT (143859.33000000002 167350.05000000002)
pt_stop_point.537,537,2228593,1,CT2402P,-109.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.83829,POINT (146880.656 171382.186)
pt_stop_point.538,538,2228596,1,CT2402P,-123.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.83831,POINT (148705.657 171085.426)
pt_stop_point.539,539,2228600,1,CT2402P,-107.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.83833,POINT (149198.224 172645.51)
pt_stop_point.540,540,2228608,1,CT2402P,-129.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.83837,POINT (146336.12 169508.53)
pt_stop_point.541,541,2228610,1,CT2402P,10.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.83838,POINT (150595.817 169480.512)
pt_stop_point.542,542,2228621,1,CT2402P,-23.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.83844,POINT (154203.69 170178.15)
pt_stop_point.543,543,2228627,1,CT2402P,171.172,,BE.BRUSSELS.BRIC.TOPO.POINT.83846,POINT (148483.27 164704.80000000002)
pt_stop_point.544,544,2227741,1,CT2402P,216.6117,,BE.BRUSSELS.BRIC.TOPO.POINT.107395,POINT (153380.188 170499.282)
pt_stop_point.545,545,2227753,1,CT2402P,222.1166,,BE.BRUSSELS.BRIC.TOPO.POINT.107397,POINT (147911.625 162633.352)
pt_stop_point.546,546,2227756,1,CT2402P,-120.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.107398,POINT (148420.361 173715.119)
pt_stop_point.547,547,2227766,1,CT2402P,-71.8338,,BE.BRUSSELS.BRIC.TOPO.POINT.107401,POINT (149125.291 167047.698)
pt_stop_point.548,548,2228793,1,CT2402P,-85.414,,BE.BRUSSELS.BRIC.TOPO.POINT.107404,POINT (144857.72 170351.863)
pt_stop_point.549,549,3770266,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107410,POINT (153792.603 165606.089)
pt_stop_point.550,550,2230339,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82992,POINT (147789.258 169794.613)
pt_stop_point.551,551,2230342,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82995,POINT (147847.619 172340.114)
pt_stop_point.552,552,2230343,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82996,POINT (147850.575 172325.765)
pt_stop_point.553,553,2230344,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82997,POINT (147029.284 173077.421)
pt_stop_point.554,554,2230345,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82998,POINT (147020.615 173073.564)
pt_stop_point.555,555,2230346,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.82999,POINT (147681.75 173020.867)
pt_stop_point.556,556,2230347,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83000,POINT (147689.49 173028.349)
pt_stop_point.557,557,2230348,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83001,POINT (147668.041 174683.38)
pt_stop_point.558,558,2230349,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83002,POINT (148263.606 165240.43)
pt_stop_point.559,559,2230351,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83004,POINT (148456.76 165101.472)
pt_stop_point.560,560,2230352,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83005,POINT (148200.31 165283.429)
pt_stop_point.561,561,2230356,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83007,POINT (149440.835 173457.286)
pt_stop_point.562,562,2230363,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83013,POINT (153923.83446 175318.404831)
pt_stop_point.563,563,2230367,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83016,POINT (148856.103571 171056.849748)
pt_stop_point.564,564,2230368,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83017,POINT (147558.942894 170354.801977)
pt_stop_point.565,565,2230371,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83019,POINT (148882.046308 171143.009476)
pt_stop_point.566,566,2230376,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83022,POINT (151883.063 173479.807)
pt_stop_point.567,567,2230377,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83023,POINT (145763.940265 172944.408187)
pt_stop_point.568,568,2230380,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83025,POINT (153625.391 174802.393)
pt_stop_point.569,569,2230385,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83028,POINT (150167.997817 172269.767368)
pt_stop_point.570,570,2230386,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83029,POINT (145391.703369 172873.735197)
pt_stop_point.571,571,2230389,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83031,POINT (152852.985 174132.901)
pt_stop_point.572,572,2230394,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83034,POINT (152274.944203 174068.164685)
pt_stop_point.573,573,2230395,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83035,POINT (147289.752989 169532.775013)
pt_stop_point.574,574,2230398,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83037,POINT (150387.150737652 171049.724779817)
pt_stop_point.575,575,2230403,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83040,POINT (147722.737059 171981.460849)
pt_stop_point.576,576,2230404,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83041,POINT (146902.268 167041.598)
pt_stop_point.577,577,2230409,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83044,POINT (150219.701703 168569.547061)
pt_stop_point.578,578,2230412,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83046,POINT (149179.989 176139.227)
pt_stop_point.579,579,2229320,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83047,POINT (147653.69 174689.78)
pt_stop_point.580,580,2229324,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83050,POINT (146792.18 169862.27)
pt_stop_point.581,581,2229726,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106667,POINT (148452.54 168014.03)
pt_stop_point.582,582,2229735,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106670,POINT (149428.464 171557.282)
pt_stop_point.583,583,2229744,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106673,POINT (151712.816 169752.544)
pt_stop_point.584,584,2229022,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107707,POINT (151503.545 175027.577)
pt_stop_point.585,585,2229304,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104027,POINT (152016.1 170809.46)
pt_stop_point.586,586,2229774,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108006,POINT (145099.028 170758.61000000002)
pt_stop_point.587,587,2229786,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108008,POINT (152326 171712.037)
pt_stop_point.588,588,2230375,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103947,POINT (152246.912981 174055.426999)
pt_stop_point.589,589,2230378,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103948,POINT (146016.622 172639.42)
pt_stop_point.590,590,2230381,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103949,POINT (145395.914224 172885.189168)
pt_stop_point.591,591,2230384,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103950,POINT (153408.240714 174628.851602)
pt_stop_point.592,592,2230387,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103951,POINT (155268.4 171503.985)
pt_stop_point.593,593,2230390,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103952,POINT (150458.757755 172896.623684)
pt_stop_point.594,594,2230393,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103953,POINT (152934.666 174211.822)
pt_stop_point.595,595,2230396,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103954,POINT (146913.719 167041.388)
pt_stop_point.596,596,2230399,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103955,POINT (150300.250147 168655.108249)
pt_stop_point.597,597,2230402,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103956,POINT (146895.85 167075.205)
pt_stop_point.598,598,2230405,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103957,POINT (150209.502751 168566.729154)
pt_stop_point.599,599,2230408,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103958,POINT (147197.637527 166707.519027)
pt_stop_point.600,600,2230411,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103959,POINT (149372.07 176502.121)
pt_stop_point.601,601,2230414,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103960,POINT (149357.35 176506.699)
pt_stop_point.602,602,2230417,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103961,POINT (147170.344801 166290.112845)
pt_stop_point.603,603,2230217,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102774,POINT (156333.184 170939.548)
pt_stop_point.604,604,2230220,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102776,POINT (153765.30000000002 172169.589)
pt_stop_point.605,605,2229636,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83646,POINT (149504.006 165915.416)
pt_stop_point.606,606,2229638,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83647,POINT (149593.648 166774.64)
pt_stop_point.607,607,2229639,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83648,POINT (149997.00400000002 166031.438)
pt_stop_point.608,608,2229642,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83650,POINT (149849.751 167882.946)
pt_stop_point.609,609,2229644,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83651,POINT (146268.782 172329.543)
pt_stop_point.610,610,2229647,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.83652,POINT (144705.226 167838.132)
pt_stop_point.611,611,2228483,1,CT2402P,-84.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.102629,POINT (153386.79 170956.06)
pt_stop_point.612,612,2230420,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103962,POINT (147380.23 171436.418)
pt_stop_point.613,613,2230225,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102779,POINT (147982.383 167317.386)
pt_stop_point.614,614,2230231,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102782,POINT (150157.958 169545.502)
pt_stop_point.615,615,2230232,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102783,POINT (151726.46 170740.12)
pt_stop_point.616,616,2230235,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102785,POINT (146110.025 169601.103)
pt_stop_point.617,617,2230243,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102788,POINT (152771.543 169776.658)
pt_stop_point.618,618,2230244,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102789,POINT (154934.96600000001 168600.154)
pt_stop_point.619,619,2230247,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102791,POINT (148839.600951 171075.752999)
pt_stop_point.620,620,2230249,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102792,POINT (147020.615 173073.564)
pt_stop_point.621,621,2229307,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104280,POINT (152733.057 167283.744)
pt_stop_point.622,622,2229310,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104281,POINT (146053.681 169943.736)
pt_stop_point.623,623,2228490,1,CT2402P,113.9732,,BE.BRUSSELS.BRIC.TOPO.POINT.98469,POINT (150109.22 166462.075)
pt_stop_point.624,624,2228492,1,CT2402P,-63.235,,BE.BRUSSELS.BRIC.TOPO.POINT.98470,POINT (150120.607 166410.913)
pt_stop_point.625,625,2228495,1,CT2402P,-76.3739,,BE.BRUSSELS.BRIC.TOPO.POINT.98472,POINT (150294.353 165767.736)
pt_stop_point.626,626,2228496,1,CT2402P,155.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.98473,POINT (148289.447 172110.376)
pt_stop_point.627,627,2228498,1,CT2402P,104.2567,,BE.BRUSSELS.BRIC.TOPO.POINT.98474,POINT (150004.299 166762.842)
pt_stop_point.628,628,2229825,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104395,POINT (144035.365 169748.514)
pt_stop_point.629,629,2229828,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.104396,POINT (148899.824 173093.713)
pt_stop_point.630,630,2228538,1,CT2402P,-134.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.107337,POINT (146814.07 173441.827)
pt_stop_point.631,631,2228541,1,CT2402P,65.7974,,BE.BRUSSELS.BRIC.TOPO.POINT.107338,POINT (149282.337 171726.826)
pt_stop_point.632,632,2228544,1,CT2402P,155.9236,,BE.BRUSSELS.BRIC.TOPO.POINT.107339,POINT (149334.91 171651.672)
pt_stop_point.633,633,2228551,1,CT2402P,-158.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.107340,POINT (152801.59100000001 171919.079)
pt_stop_point.634,634,2228557,1,CT2402P,-172.7771,,BE.BRUSSELS.BRIC.TOPO.POINT.107341,POINT (145422.078 170780.888)
pt_stop_point.635,635,2228560,1,CT2402P,-60.5236,,BE.BRUSSELS.BRIC.TOPO.POINT.107342,POINT (147644.669 174749.458)
pt_stop_point.636,636,2228570,1,CT2402P,-172.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.107343,POINT (144061.171 170599.996)
pt_stop_point.637,637,2229860,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107345,POINT (145000.26 168313.61000000002)
pt_stop_point.638,638,2228277,1,CT2402P,-139.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.107350,POINT (144967.80000000002 168305.25)
pt_stop_point.639,639,2228280,1,CT2402P,-18.4414,,BE.BRUSSELS.BRIC.TOPO.POINT.107351,POINT (150270.843 169839.562)
pt_stop_point.640,640,2228286,1,CT2402P,-133.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.107352,POINT (150514.774 168770.88)
pt_stop_point.641,641,2228293,1,CT2402P,177.9076,,BE.BRUSSELS.BRIC.TOPO.POINT.107353,POINT (150504.777 169482.58000000002)
pt_stop_point.642,642,2228296,1,CT2402P,259.2344,,BE.BRUSSELS.BRIC.TOPO.POINT.107354,POINT (150620.283 170520.057)
pt_stop_point.643,643,2228305,1,CT2402P,-76.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.107355,POINT (152243.23 166191.73)
pt_stop_point.644,644,2229439,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107357,POINT (146541.239 168910.287)
pt_stop_point.645,645,2229445,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107359,POINT (152644.848 169730.307)
pt_stop_point.646,646,2229451,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107361,POINT (151636.758 175554.655)
pt_stop_point.647,647,2229457,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107363,POINT (142782.289 167111.636)
pt_stop_point.648,648,2230121,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107366,POINT (143857.97 168768.9)
pt_stop_point.649,649,2230124,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107367,POINT (152311.121 177202.887)
pt_stop_point.650,650,2230130,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107369,POINT (146606.322 173571.653)
pt_stop_point.651,651,2230139,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107372,POINT (149809.828 171447.325)
pt_stop_point.652,652,2230143,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107373,POINT (148734.34 167538.54)
pt_stop_point.653,653,2230148,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107375,POINT (146842.30000000002 165085.62)
pt_stop_point.654,654,2230160,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107378,POINT (148034.181 168693.17)
pt_stop_point.655,655,2230163,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107379,POINT (148734.34 167538.54)
pt_stop_point.656,656,2227949,1,CT2402P,-138.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.100987,POINT (149327.003 172984.872)
pt_stop_point.657,657,2227951,1,CT2402P,256.265,,BE.BRUSSELS.BRIC.TOPO.POINT.100988,POINT (152405.869 176118.194)
pt_stop_point.658,658,2227952,1,CT2402P,72.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.100989,POINT (152133.521 176552.801)
pt_stop_point.659,659,2227955,1,CT2402P,-63.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.100991,POINT (150455.65 165460.54)
pt_stop_point.660,660,2227961,1,CT2402P,-165.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.100992,POINT (153337.26 166646.91)
pt_stop_point.661,661,2227964,1,CT2402P,328.4266,,BE.BRUSSELS.BRIC.TOPO.POINT.100993,POINT (148367.573 170167.109)
pt_stop_point.662,662,2228175,1,CT2402P,-161.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.101004,POINT (149855.71 164915.57)
pt_stop_point.663,663,2228178,1,CT2402P,147.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.101007,POINT (151688.436 177623.343)
pt_stop_point.664,664,2228180,1,CT2402P,-150.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.101009,POINT (152806.837 176818.492)
pt_stop_point.665,665,2228185,1,CT2402P,139.9208,,BE.BRUSSELS.BRIC.TOPO.POINT.101013,POINT (147360.324 170184.492)
pt_stop_point.666,666,2228243,1,CT2402P,-158.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.100814,POINT (152960.066 171981.82)
pt_stop_point.667,667,2228244,1,CT2402P,-98.8854,,BE.BRUSSELS.BRIC.TOPO.POINT.100815,POINT (143700.507 168584.498)
pt_stop_point.668,668,2228247,1,CT2402P,66.7089,,BE.BRUSSELS.BRIC.TOPO.POINT.100817,POINT (146750.192 173288.977)
pt_stop_point.669,669,2228248,1,CT2402P,137.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.100818,POINT (145881.124 173765.332)
pt_stop_point.670,670,2228856,1,CT2402P,142.1484,,BE.BRUSSELS.BRIC.TOPO.POINT.101827,POINT (148987.411 170121.517)
pt_stop_point.671,671,2228858,1,CT2402P,-33.2713,,BE.BRUSSELS.BRIC.TOPO.POINT.101829,POINT (148729.42 170788.94)
pt_stop_point.672,672,2228859,1,CT2402P,-33.2771,,BE.BRUSSELS.BRIC.TOPO.POINT.101830,POINT (148704.333 170805.391)
pt_stop_point.673,673,2228861,1,CT2402P,143.3752,,BE.BRUSSELS.BRIC.TOPO.POINT.101832,POINT (148800.232 170512.857)
pt_stop_point.674,674,2228863,1,CT2402P,153.2408,,BE.BRUSSELS.BRIC.TOPO.POINT.101833,POINT (148854.859 172711.53)
pt_stop_point.675,675,2228865,1,CT2402P,-71.4726,,BE.BRUSSELS.BRIC.TOPO.POINT.101835,POINT (148398.908 176684.201)
pt_stop_point.676,676,2228869,1,CT2402P,0.7567,,BE.BRUSSELS.BRIC.TOPO.POINT.101839,POINT (149516.78399999999 165918.122)
pt_stop_point.677,677,2228309,1,CT2402P,-140.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.100887,POINT (152302.261 177194.113)
pt_stop_point.678,678,2228311,1,CT2402P,-18.1662,,BE.BRUSSELS.BRIC.TOPO.POINT.100889,POINT (150726.783 169982.025)
pt_stop_point.679,679,2228312,1,CT2402P,183.2618,,BE.BRUSSELS.BRIC.TOPO.POINT.100890,POINT (150534.758 169481.511)
pt_stop_point.680,680,2228315,1,CT2402P,-148.7006,,BE.BRUSSELS.BRIC.TOPO.POINT.100892,POINT (151535.575 167284.80000000002)
pt_stop_point.681,681,2228318,1,CT2402P,-143.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.100895,POINT (153499.009 166710.505)
pt_stop_point.682,682,2228319,1,CT2402P,-90.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.100896,POINT (144319.878 172189.748)
pt_stop_point.683,683,2228766,1,CT2401P,337.0982,,BE.BRUSSELS.BRIC.TOPO.POINT.101963,POINT (150372.153434 172758.791396)
pt_stop_point.684,684,2228768,1,CT2402P,21.6631,,BE.BRUSSELS.BRIC.TOPO.POINT.101964,POINT (154199.847 172457.853)
pt_stop_point.685,685,2230085,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101966,POINT (146954.16 167701.516)
pt_stop_point.686,686,2230086,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101967,POINT (156980.737 167722.525)
pt_stop_point.687,687,2230087,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101968,POINT (146379.5 165608.72)
pt_stop_point.688,688,2230089,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101970,POINT (150642.951 173645.065)
pt_stop_point.689,689,2230090,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.101971,POINT (148918.94 167997.68)
pt_stop_point.690,690,2228193,1,CT2402P,-167.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.101019,POINT (154349.2 170720.65)
pt_stop_point.691,691,2228195,1,CT2402P,251.8968,,BE.BRUSSELS.BRIC.TOPO.POINT.101021,POINT (149173.057 172215.049)
pt_stop_point.692,692,2228197,1,CT2402P,47.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.101022,POINT (146230.581 168594.197)
pt_stop_point.693,693,2228204,1,CT2402P,174.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.101025,POINT (145095.167 173506.908)
pt_stop_point.694,694,2228206,1,CT2402P,-80.3694,,BE.BRUSSELS.BRIC.TOPO.POINT.101026,POINT (148980.131 174576.797)
pt_stop_point.695,695,2228212,1,CT2402P,6.9076,,BE.BRUSSELS.BRIC.TOPO.POINT.101028,POINT (142775.479 167112.462)
pt_stop_point.696,696,2228216,1,CT2402P,-8.2662,,BE.BRUSSELS.BRIC.TOPO.POINT.101031,POINT (143901.175 167328.075)
pt_stop_point.697,697,2228217,1,CT2402P,81.3038,,BE.BRUSSELS.BRIC.TOPO.POINT.101032,POINT (143719.398 168640.724)
pt_stop_point.698,698,2228225,1,CT2402P,232.5268,,BE.BRUSSELS.BRIC.TOPO.POINT.101034,POINT (147582.224 172748.907)
pt_stop_point.699,699,2228249,1,CT2402P,246.5656,,BE.BRUSSELS.BRIC.TOPO.POINT.100819,POINT (146691.67 173229.296)
pt_stop_point.700,700,2228251,1,CT2402P,-108.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.100821,POINT (146666.58000000002 174212.43)
pt_stop_point.701,701,2228257,1,CT2402P,221.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.100824,POINT (151492.684 175015.748)
pt_stop_point.702,702,2228258,1,CT2402P,-140.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.100825,POINT (151053.527 174373.462)
pt_stop_point.703,703,2228044,1,CT2402P,-18.0974,,BE.BRUSSELS.BRIC.TOPO.POINT.100845,POINT (143449.451 169470.214)
pt_stop_point.704,704,2228047,1,CT2402P,68.1822,,BE.BRUSSELS.BRIC.TOPO.POINT.100847,POINT (144720.156 167823.373)
pt_stop_point.705,705,2228051,1,CT2402P,255.4108,,BE.BRUSSELS.BRIC.TOPO.POINT.100849,POINT (144023.893 167930.934)
pt_stop_point.706,706,2228052,1,CT2402P,212.079,,BE.BRUSSELS.BRIC.TOPO.POINT.100850,POINT (144400.132 168954.49)
pt_stop_point.707,707,2228059,1,CT2402P,220.6605,,BE.BRUSSELS.BRIC.TOPO.POINT.100853,POINT (144978.985 168315.087)
pt_stop_point.708,708,2228307,1,CT2402P,146.465,,BE.BRUSSELS.BRIC.TOPO.POINT.100886,POINT (154923.11000000002 166883.72)
pt_stop_point.709,709,2229086,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102053,POINT (153084.643 173848.019)
pt_stop_point.710,710,2229087,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102054,POINT (153521.867 173382.675)
pt_stop_point.711,711,2229090,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.102055,POINT (153056.597 177009.296)
pt_stop_point.712,712,2229122,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103079,POINT (149200.326 171693.69)
pt_stop_point.713,713,2229125,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103081,POINT (149368.201 171638.199)
pt_stop_point.714,714,2229126,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103082,POINT (149429.276 171557.748)
pt_stop_point.715,715,2229134,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103084,POINT (149358.191 172098.177)
pt_stop_point.716,716,2229135,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103085,POINT (154653.055 167325.811)
pt_stop_point.717,717,2229141,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103087,POINT (149005.87 168398.05000000002)
pt_stop_point.718,718,2229143,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103088,POINT (146895.619 169062.326)
pt_stop_point.719,719,2229146,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103090,POINT (149940.021 168088.759)
pt_stop_point.720,720,2229149,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103091,POINT (150043.271 168853.964)
pt_stop_point.721,721,2229153,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103094,POINT (151961.41 168448.39)
pt_stop_point.722,722,2229446,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.103118,POINT (144509.185 170662.116)
