FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
slope_line.262,262,1600337,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.612234,"MULTILINESTRING ((480371.2111332852 6600097.434512037, 480374.62610473466 6600097.5765173575, 480378.04107630136 6600097.71852127, 480381.456040123 6600097.871625956, 480385.85007981857 6600098.093625039, 480390.24252450827 6600098.334653001, 480394.6349705741 6600098.574092592))"
slope_line.317,317,1597962,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611649,"MULTILINESTRING ((493715.7185597976 6591562.318022376, 493713.1404601243 6591563.11255897, 493711.15569680446 6591563.016122388, 493709.62083018874 6591560.666255096))"
slope_line.318,318,1597963,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611650,"MULTILINESTRING ((491202.7125249315 6605224.447833289, 491202.70659392234 6605230.414974268, 491203.2717584235 6605238.557562394, 491203.960733964 6605249.940755618, 491203.7454964342 6605257.917195592))"
slope_line.263,263,1600260,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611344,"MULTILINESTRING ((478631.0008624843 6600452.661126623, 478631.80592109606 6600452.774483513, 478632.6109811879 6600452.88625423, 478633.41605442076 6600452.98375002, 478636.84220383054 6600453.139180313, 478640.2844238395 6600453.020229405, 478643.72196807317 6600452.825140153, 478648.14512313204 6600452.502484707, 478652.5604863712 6600452.051345953, 478656.97585494275 6600451.593860484, 478663.4098372592 6600450.949485414, 478669.8438316322 6600450.290830527, 478676.28250820393 6600449.700377073, 478683.62275887077 6600449.197981495, 478690.97083688236 6600448.784407915, 478698.3126604708 6600448.289931224, 478703.1186952519 6600447.883534191, 478707.92317802424 6600447.443824954, 478712.7229479161 6600446.967628455, 478718.3311563739 6600446.366866418, 478723.9330798321 6600445.718512033, 478729.5302986059 6600445.024152865, 478736.6969698567 6600444.045723656, 478743.8526339912 6600442.992731884, 478751.0098781567 6600441.939735471))"
slope_line.264,264,1602708,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611345,"MULTILINESTRING ((482300.0885155127 6581672.098066344, 482300.38889236224 6581671.037918786, 482300.7050442984 6581669.993604154, 482300.72127953166 6581669.044097385, 482300.1219893796 6581668.094295773, 482299.12807149696 6581667.270906969, 482298.10256577213 6581666.49497869, 482296.82465787133 6581665.465725541, 482295.4677990517 6581664.515560604, 482294.07932982757 6581663.660331765, 482291.6650766221 6581662.614707453, 482289.12445660913 6581661.790575017, 482286.6786316287 6581660.7607595315, 482285.479435039 6581660.15882423, 482284.2802613434 6581659.509413145, 482283.45997073996 6581658.654456394, 482283.2079629319 6581657.578220099, 482283.2559018639 6581656.343876114, 482283.3827541687 6581655.1095702965, 482283.76249281096 6581653.115776182, 482284.4262966065 6581651.169594823, 482285.2163311325 6581649.28677541, 482286.1168363683 6581647.419834674, 482287.14357976784 6581645.600430545, 482288.3438487068 6581643.955187231, 482289.812392018 6581642.373373733, 482291.4702358527 6581640.981553451, 482293.2700247284 6581639.795528628, 482294.8802476131 6581638.973391853, 482296.56930790347 6581638.309544483, 482298.28982001066 6581637.883089636, 482300.42049211095 6581637.852460562, 482302.6141289269 6581638.170015107, 482304.7919606623 6581638.535037063, 482307.6799966243 6581638.932048566, 482310.56800277013 6581639.392359803, 482313.4560092361 6581639.852670045, 482311.5623697298 6581639.266233535, 482309.66872296645 6581638.695621801, 482307.75925617537 6581638.204128028, 482304.6977243922 6581637.569655814, 482301.57295694016 6581637.156704747, 482298.5111015257 6581637.202712916, 482295.95407167985 6581637.707892415, 482293.44423078187 6581638.5454226555, 482291.02897941263 6581639.60455025, 482288.5504833467 6581640.901024684, 482286.18234395696 6581642.450754706, 482284.0981627374 6581644.269649282, 482282.77163163153 6581645.914831264, 482281.60285084264 6581647.718341331, 482280.5287352223 6581649.585198033, 482279.35996101046 6581651.3728833655, 482278.27007690765 6581653.208082566, 482277.8746604626 6581654.980315887, 482278.48939607514 6581656.6264346335, 482279.7039042285 6581658.209541715, 482281.07632308436 6581659.618647493, 482283.6480828222 6581661.329009838, 482286.6304282649 6581662.548987058, 482289.4864222721 6581663.958805447, 482291.0958261325 6581664.861616911, 482292.6736422759 6581665.811888703, 482293.5253412641 6581666.999190328, 482293.4143409951 6581668.091078515, 482292.94029315934 6581669.277744001, 482292.41889706784 6581670.46438689, 482291.28145353193 6581672.742676137, 482289.9862275933 6581674.925938513, 482288.95925424754 6581677.220106989, 482288.5638843346 6581678.897394388, 482288.294753371 6581680.622218576, 482288.02562229516 6581682.347043116))"
slope_line.265,265,1602170,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611346,"MULTILINESTRING ((481107.4939853763 6588219.556228045, 481107.5565626603 6588220.528701179, 481107.57175243745 6588221.504312401))"
slope_line.266,266,1602171,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611347,"MULTILINESTRING ((481106.73245491675 6588224.972243897, 481106.60380316013 6588226.1172292745, 481106.5572824575 6588227.26860114))"
slope_line.267,267,1601625,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611829,"MULTILINESTRING ((489214.49240727606 6595491.016588293, 489214.5078761874 6595490.065492062, 489214.5075303822 6595489.098550119, 489214.3807349128 6595488.195059778, 489214.0959170814 6595487.4818444075, 489213.71625072806 6595486.784514686, 489213.27337661723 6595486.166465235, 489212.6407884586 6595485.532632478, 489211.91338016297 6595484.993942782, 489211.1859719621 6595484.455253063, 489214.2018019472 6595474.118998082))"
slope_line.268,268,1601626,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611830,"MULTILINESTRING ((489167.2233176647 6595760.465954194, 489167.4138469491 6595762.780282686, 489167.62018591043 6595765.09460623, 489167.8897632877 6595767.408908027, 489168.1275709846 6595769.295216573, 489168.4286115385 6595771.165651114, 489168.9035409266 6595772.988468361, 489169.5363710067 6595774.256408266, 489170.2798572456 6595775.492605025, 489170.8020261623 6595776.776436469, 489170.9129670153 6595777.553147933, 489170.96067509113 6595778.345733922, 489170.9609543837 6595779.138336791, 489170.89806230913 6595780.121186854, 489170.77193181455 6595781.104059439, 489170.7403852228 6595781.310147444, 489170.6457957047 6595782.071080068, 489170.8360639175 6595783.640367319, 489171.0105170075 6595785.193808388, 489171.1849701626 6595786.747249749, 489171.375495571 6595789.0457333755, 489171.55021705094 6595791.360075314, 489171.7249330414 6595793.658565806, 489171.8046181393 6595795.4656757675, 489171.8842976845 6595797.256934022, 489172.13787766616 6595799.032278935, 489172.5177392575 6595800.252755931, 489172.9608339313 6595801.457358573, 489173.41973837645 6595802.661955753))"
slope_line.269,269,1603104,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611873,"MULTILINESTRING ((492728.329966464 6594832.650735047, 492727.7116293936 6594830.305382253, 492727.44174509344 6594828.83152035, 492727.14025771915 6594827.37353378, 492726.8704850876 6594826.042324537))"
slope_line.270,270,1601627,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611831,"MULTILINESTRING ((493476.30782131583 6596628.136696377, 493465.93105631374 6596622.850657967, 493455.5543183307 6596617.580463495, 493445.09870278346 6596612.500571954, 493433.86843504483 6596607.516467166, 493422.5435059023 6596602.754383271, 493411.31329232926 6596597.801960806, 493400.9051896395 6596592.753691267, 493390.576018724 6596587.54680726, 493380.1994819652 6596582.403368911, 493365.22027684626 6596575.345611015, 493350.1621775555 6596568.44643551, 493335.05675138975 6596561.642400223, 493324.016446366 6596556.768987873, 493312.9445862301 6596551.959004772, 493301.90429361985 6596547.069714949, 493289.3295883523 6596541.293926665, 493276.78644204105 6596535.422975297, 493264.2275427248 6596529.599582874, 493252.0958396679 6596524.1087356955, 493239.93254404876 6596518.6337545505, 493227.7692911925 6596513.190465961, 493212.07883357164 6596506.117237143, 493196.38841601874 6596499.059837896, 493180.6822407478 6596492.034134871, 493166.4471444691 6596485.768137432, 493152.18046105886 6596479.517999979, 493137.94539465144 6596473.2361093545, 493122.1759953799 6596466.115249307, 493106.43820564327 6596458.946778836, 493090.63727813034 6596451.873456974, 493077.1615407401 6596445.971332191, 493063.6542790295 6596440.1643355675, 493050.08387091354 6596434.452492832, 493035.89675520855 6596428.614312923, 493021.66233064467 6596422.902977877, 493007.3647987802 6596417.334353419, 492994.7913212587 6596412.572814281, 492982.17052881914 6596407.938123413, 492969.4866358812 6596403.461999766, 492956.09127173934 6596398.98643778, 492942.617009038 6596394.685306083, 492929.142811422 6596390.44756745, 492910.4182096928 6596384.66043707, 492891.6462781204 6596378.968425561, 492872.89018305915 6596373.276362486, 492863.0062653498 6596370.509988156, 492853.12235423835 6596367.743602895, 492843.1911941405 6596365.199188993, 492833.5763676007 6596362.797189867, 492823.9142779854 6596360.601309125, 492814.1580323808 6596359.293269954, 492808.48189066775 6596359.1709621, 492802.7743658548 6596359.349885469, 492798.65577738 6596359.478398069))"
slope_line.271,271,1601630,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611832,"MULTILINESTRING ((493408.6346720354 6596370.561561243, 493410.81725000584 6596371.368178483, 493405.6397776494 6596381.154098998))"
slope_line.272,272,1601631,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611833,"MULTILINESTRING ((493456.7095851525 6596491.496248197, 493459.1614960426 6596492.889205569, 493461.613393963 6596494.2663090285, 493464.08108985913 6596495.627544729, 493470.4874838202 6596499.0145705985, 493476.9412053492 6596502.274723853, 493483.4107429337 6596505.534859453, 493479.88264074735 6596502.953842795, 493476.35454075836 6596500.372825427, 493472.7632958187 6596497.902836702, 493467.8434354757 6596494.863287084, 493462.8130538341 6596491.998219983, 493457.79848661716 6596489.133136961))"
slope_line.273,273,1598748,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611362,"MULTILINESTRING ((490489.2702715549 6603935.591780852, 490481.44931561186 6603919.782178039, 490473.62839031557 6603903.974184555, 490465.8027481396 6603888.167802821, 490460.5355207328 6603877.558320582, 490455.26672430814 6603866.948849293, 490450.0153448659 6603856.331445568, 490447.8371484234 6603851.875393788, 490445.6621193223 6603847.419342205, 490443.4538681164 6603842.97917674, 490439.16904563806 6603834.743000371, 490434.76715745195 6603826.567185373, 490430.36686044506 6603818.391375247, 490426.5465430648 6603811.760756712, 490422.7262317974 6603805.130141678, 490419.04989493673 6603798.423294196, 490415.9656915833 6603792.266747013, 490412.9985666237 6603786.049848368, 490409.96499840275 6603779.866308119, 490408.05151351326 6603776.1971703125, 490406.1158810947 6603772.539151932, 490404.2229671277 6603768.860485727, 490402.00826538634 6603764.093488751, 490399.86476043507 6603759.291550123, 490397.4997692785 6603754.607142716, 490396.5272888448 6603752.935224883, 490395.52316711703 6603751.27919041, 490394.5206282713 6603749.623155349, 490390.94556364324 6603742.808392039, 490387.3689224165 6603735.9936335385, 490383.8334219749 6603729.159817817, 490379.5073447736 6603720.465182288, 490375.24455979874 6603711.738787587, 490370.8536374968 6603703.080692577, 490367.2454774672 6603696.46113931, 490363.5613843569 6603689.881295404, 490359.9801315621 6603683.249042339, 490355.1265911412 6603673.442422069, 490350.4898048809 6603663.524633211, 490345.8546121808 6603653.606852768, 490343.85230443295 6603649.406253938, 490341.8499994978 6603645.207243443, 490339.84927826904 6603641.006647089, 490336.0188522215 6603632.817992434, 490332.1931787697 6603624.624581605, 490328.2188003301 6603616.50899881, 490324.2621884119 6603609.109013248, 490320.1790192988 6603601.774149339, 490316.2271673904 6603594.37099728, 490312.7137373392 6603587.1231297, 490309.3221316547 6603579.813326012, 490305.83719087247 6603572.551173939, 490301.2596374117 6603563.793317043, 490296.5428726662 6603555.1053493265, 490291.9447707854 6603546.355449102, 490289.3612577494 6603541.123831769, 490286.8204638095 6603535.871569131, 490284.2511961381 6603530.633603077, 490281.9116777398 6603525.996879064, 490279.5515956745 6603521.371273779, 490277.1978436764 6603516.740907254, 490273.8350962144 6603510.078501035, 490270.4865929847 6603503.409745117, 490267.1681536719 6603496.725111789, 490261.7048477626 6603485.371947106, 490256.3285696659 6603473.975911889, 490250.85263725725 6603462.629123837, 490245.03799472237 6603451.103218455, 490239.11895296915 6603439.6281486815, 490233.20151002624 6603428.1530896975, 490228.5575167276 6603419.114537512, 490223.9151159744 6603410.07599175, 490219.3138574806 6603401.015220181, 490215.6866756049 6603393.799267386, 490212.0863949736 6603386.57061308, 490208.54940187215 6603379.310200041, 490205.25940473966 6603372.330510592, 490202.0263662 6603365.322238675, 490198.7933338837 6603358.315558034))"
slope_line.274,274,1598749,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611363,"MULTILINESTRING ((490220.85991081636 6603622.400455479, 490233.2147836284 6603646.76622606, 490246.16538417485 6603672.475702589, 490259.19226850173 6603698.691362606, 490270.34523583367 6603720.92850976, 490285.85601398564 6603752.096818069, 490303.0111055726 6603786.485467199, 490326.79551874707 6603833.96470853, 490339.85751247994 6603859.745964129, 490361.82392188703 6603903.794277393, 490381.04856070504 6603942.498343726, 490398.9365651745 6603978.880190955, 490400.8026599762 6603982.635129453))"
slope_line.275,275,1601155,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611598,"MULTILINESTRING ((480972.2847863105 6587132.126059445, 480971.35297237034 6587134.636992678, 480970.37063199154 6587137.128891438))"
slope_line.276,276,1601156,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611599,"MULTILINESTRING ((480989.9263628754 6587131.076349979, 480988.61139187386 6587135.113594623, 480987.3943168395 6587139.182574785))"
slope_line.277,277,1600038,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611600,"MULTILINESTRING ((479459.27515735297 6600780.046362814, 479460.96278755815 6600780.3792600045, 479462.65041789925 6600780.712156859, 479464.32693861413 6600781.089456671, 479466.542605169 6600781.817740872, 479468.7360578244 6600782.62848651, 479470.9613970155 6600783.136301553, 479473.2488578678 6600783.122320867, 479475.56504341395 6600782.80223454, 479477.878094765 6600782.445663353, 479481.3855738734 6600781.988558268, 479484.8804684998 6600781.444202685, 479488.33911324485 6600780.7348554535, 479491.1555082489 6600780.015463301, 479493.94668266526 6600779.18501851, 479496.68892449536 6600778.2228816785, 479498.7507647582 6600777.479076545, 479500.78419093153 6600776.660698302, 479502.6264157616 6600775.583619497, 479504.14302177995 6600774.1922148485, 479505.48106742586 6600772.559568239, 479506.69104350917 6600770.845922996, 479508.18534903484 6600767.697039402, 479509.31758167484 6600764.319454313, 479510.8956540234 6600761.2594658565, 479512.5644675397 6600759.439924856, 479514.4609437671 6600757.782357642, 479516.3779647212 6600756.148599408, 479519.22411026334 6600753.844656994, 479522.1129271122 6600751.588333638, 479524.69666203356 6600749.051012037, 479525.6642359484 6600747.784465907, 479526.57490594854 6600746.462358133, 479527.48399246467 6600745.141835326))"
slope_line.278,278,1600040,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611601,"MULTILINESTRING ((492043.41945863573 6598579.086734237, 492034.04137831595 6598579.347037331, 492024.6791123444 6598579.607318692, 492015.3169009349 6598579.946876338, 492007.0617344791 6598580.285650385, 491998.80662234017 6598580.703703109, 491990.55157526414 6598581.216891901, 491983.1506327316 6598581.8721951125, 491975.7655806517 6598582.638482469, 491968.38045062503 6598583.293761547, 491961.5012665756 6598583.7583947675, 491954.6062122393 6598584.143746257, 491947.72688500374 6598584.402221918, 491941.33771182096 6598584.501779496, 491934.94847322727 6598584.506187753, 491928.57494093385 6598584.352006237, 491922.5966957179 6598584.070688623, 491916.6499940697 6598583.66248582, 491910.7032063685 6598583.127419609, 491905.1991837542 6598582.512758462, 491899.71089042805 6598581.771223744, 491894.2383806295 6598580.982102443, 491885.20706860744 6598579.545257841, 491876.2072711848 6598577.933950823, 491867.25481458905 6598576.164028195, 491859.55178404314 6598574.456675701, 491851.88031149923 6598572.63829328, 491844.20883161906 6598570.804046747))"
slope_line.279,279,1600043,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611602,"MULTILINESTRING ((479644.564651697 6600980.708757076, 479642.35467060417 6600974.747648552, 479640.1462733752 6600968.788131164, 479641.24479629577 6600964.006638435, 479641.6580036535 6600963.607249062, 479642.1060037217 6600963.220577129, 479642.5808450206 6600962.898960604, 479643.84831452457 6600962.487566353, 479645.2547260895 6600962.414142322, 479646.5138394794 6600962.56266704, 479648.7171260165 6600965.011927696, 479649.5297744711 6600969.579230175, 479650.34242508456 6600974.144948879, 479652.2540732313 6600979.288925056, 479654.16888891853 6600984.431320304, 479655.5109438526 6600989.693811122, 479655.980547319 6600991.9798984025, 479656.3536354139 6600994.286529667, 479656.144665267 6600996.465800015, 479655.6532532858 6600997.72960781, 479654.9831104905 6600998.955203977, 479654.2548075617 6600999.712824759, 479652.73182129394 6600999.162780823, 479651.01547106 6600997.085071692, 479649.47480834957 6600994.894883283, 479647.26196788345 6600990.527892626, 479645.91330962314 6600985.617530416, 479644.564651697 6600980.708757076))"
slope_line.280,280,1600045,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611603,"MULTILINESTRING ((481583.74752844736 6596953.22952706, 481585.4710096347 6596953.246356866, 481587.8427136659 6596953.374533052, 481590.18271386245 6596953.645379296, 481592.12739154807 6596953.963564397, 481594.04039226094 6596954.376856935, 481595.9058597027 6596954.9645195, 481597.6606089242 6596955.615536391, 481599.36783392116 6596956.425069157, 481600.7586533794 6596957.535654946, 481601.4854290292 6596958.550740354, 481602.08562115015 6596959.724297515, 481602.46443864226 6596960.913584282, 481602.46325606393 6596963.022207125, 481601.84537542885 6596965.193900019, 481601.0693936295 6596967.333795626, 481600.1986113955 6596969.346803617, 481599.1855574954 6596971.296314407, 481598.2515357904 6596973.293433136, 481597.3806009236 6596975.575965931, 481596.62031314604 6596977.921979089, 481596.06556166796 6596980.299817585, 481595.73261267925 6596981.900918784, 481595.4945171138 6596983.533782545, 481595.620166319 6596985.040017181, 481596.29932998813 6596986.372166665, 481597.3422299236 6596987.593541106, 481598.4484133787 6596988.751533859, 481599.7600985388 6596990.004768754, 481601.16670891084 6596991.162930959, 481602.57331967563 6596992.32109309))"
slope_line.281,281,1600707,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611843,"MULTILINESTRING ((475655.56215049786 6590159.684610432, 475655.5794074528 6590158.54405291, 475655.596644152 6590157.419336909, 475655.5980819831 6590156.29460075, 475655.63259586436 6590154.013486802, 475655.588115453 6590151.73227195, 475655.2433759019 6590149.514037274, 475654.81860942114 6590148.1036098115, 475654.26741181646 6590146.724702782, 475653.4948280484 6590145.503924935, 475652.611348772 6590144.520624976, 475651.585518083 6590143.663872852, 475650.4960667776 6590143.139707317, 475648.8053479072 6590143.327629345, 475647.00312504784 6590144.228268607, 475645.2008815259 6590145.144748901, 475646.8584830789 6590146.144886894, 475648.51606476714 6590147.160866011, 475649.65206199314 6590148.35042919, 475649.7755755398 6590150.600062044, 475648.85587826587 6590153.228546881, 475647.88880408666 6590155.841130134, 475646.7309268019 6590159.403951714, 475645.4624766599 6590162.9507910125, 475644.4783242335 6590166.561363016, 475644.04654416983 6590170.632047972, 475643.9464594567 6590174.766527342, 475643.5620551492 6590178.853118664, 475642.33937529015 6590183.667339072, 475640.7218020103 6590188.417688085, 475639.16738204606 6590193.199803684, 475637.86543909647 6590198.219868659, 475636.62664980616 6590203.271700704, 475635.2457495033 6590208.259986727, 475634.05522660713 6590212.63070269, 475632.7383512124 6590216.969575043, 475630.7427269497 6590220.832329977, 475628.9701951456 6590223.20627193, 475626.91350377636 6590225.405591356, 475624.6842409471 6590226.654197571, 475621.93566233304 6590226.302140892, 475618.96740178415 6590224.777528198, 475616.0625212334 6590223.110422916, 475613.4734996103 6590221.538773548, 475610.96367725893 6590219.808810875, 475608.34291728033 6590218.348010029, 475604.9790161284 6590217.345652306, 475601.47247718606 6590216.691621935, 475598.1718345267 6590215.641818874, 475593.49953372707 6590212.372433122, 475589.41318396764 6590208.026583262, 475585.6747416309 6590203.427720243, 475582.47346754995 6590198.8295532325, 475579.5726827451 6590193.994154732, 475576.3714156934 6590189.3959905645, 475572.74288749445 6590185.335883023, 475568.84549552825 6590181.497207461, 475564.8690105297 6590177.737636391, 475559.07751564187 6590172.534142816, 475553.1436131515 6590167.504719023, 475547.193918988 6590162.475273476, 475541.08657091233 6590157.192159744, 475534.9634522497 6590151.893182958, 475528.87193910655 6590146.594246087, 475524.84778495936 6590143.072229725, 475520.8236547411 6590139.534371572, 475517.052021926 6590136.218620497, 475516.815326783 6590135.996533524, 475521.26079250703 6590143.574485203))"
slope_line.282,282,1603105,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611874,"MULTILINESTRING ((484887.7030260777 6599979.883521116, 484877.4431682246 6600002.319065444))"
slope_line.283,283,1600708,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611844,"MULTILINESTRING ((476895.2374445355 6589589.325550636, 476896.2383483266 6589589.925449789, 476897.43434315705 6589588.436234791, 476900.6930592353 6589580.362968042, 476903.8748071756 6589573.293893512, 476907.5975800943 6589566.9635928525, 476910.318089353 6589559.835395545, 476914.9371521558 6589551.59736975, 476918.8942554794 6589543.382360519, 476920.78373893927 6589539.10447524))"
slope_line.284,284,1600709,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611845,"MULTILINESTRING ((477257.5623326006 6593967.811400211, 477256.44135259296 6593966.653227815, 477255.3203728985 6593965.49505543, 477254.12024245324 6593964.44773699, 477252.49339852855 6593963.352406906, 477250.75575727643 6593962.399593191, 477248.9864353259 6593961.510139074, 477247.61202574876 6593960.84299651, 477246.2217586172 6593960.22338228, 477244.79984501295 6593959.6354305, 477241.7978366538 6593958.570293706, 477238.71664339525 6593957.647706821, 477235.63541634474 6593956.756816058, 477230.4842275391 6593955.277261331, 477225.3013420643 6593953.87691193, 477220.13428171445 6593952.460728243, 477215.20433194435 6593951.0289528575, 477210.2902245516 6593949.565494962, 477205.3761534883 6593948.070337259, 477201.3470004946 6593946.782179929, 477197.33367215714 6593945.478189629, 477193.28866362484 6593944.237557088, 477189.82813499204 6593943.314536719, 477186.3517490453 6593942.439043282, 477182.8912566157 6593941.484323091, 477181.48498337786 6593941.054864631, 477180.06292154826 6593940.609540008, 477178.67252407817 6593940.116704306, 477178.23014463205 6593939.941883178, 477177.803588635 6593939.7512308825, 477177.3612265773 6593939.560561171, 477177.70845720614 6593940.020551874, 477178.0556878738 6593940.480542592, 477178.4345654427 6593940.908871006, 477179.80863657803 6593941.877146044, 477181.4201115013 6593942.560407786))"
slope_line.285,285,1600710,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611846,"MULTILINESTRING ((477320.80985979975 6593975.883714136, 477319.4822285949 6593975.803032683, 477318.13879126584 6593975.7223338885, 477316.7953710471 6593975.625786258, 477310.5843578011 6593974.874166882, 477304.4053001241 6593973.805604871, 477298.2262440406 6593972.73703837, 477292.52113398403 6593971.890863231, 477286.8160079515 6593971.060532852, 477281.12682641705 6593970.103426933, 477277.6345276588 6593969.307195012, 477274.1580700384 6593968.479281699, 477270.6338684413 6593967.952438829, 477268.54752735887 6593967.886771346, 477266.4452427346 6593967.947874953, 477264.3429752632 6593967.993129416, 477266.4757898458 6593968.930522955))"
slope_line.286,286,1600711,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611847,"MULTILINESTRING ((477002.2784761203 6593952.4569261335, 476997.13912098954 6593954.574870699, 476992.0470576371 6593956.803805937, 476986.95497383113 6593959.0485872105))"
slope_line.287,287,1600712,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611848,"MULTILINESTRING ((477423.1227259483 6593174.994674419, 477421.1001394082 6593174.612177558, 477419.39281807124 6593175.006526565, 477418.96568797174 6593175.386399744, 477418.5543117944 6593175.813831149, 477418.2219080364 6593176.288888523, 477417.8411783601 6593177.619638573, 477417.855378543 6593179.125130327, 477417.727353918 6593180.614622845, 477417.6162485813 6593181.058223333, 477417.4893217078 6593181.517654013, 477417.2992776152 6593181.881934311, 477416.8247669369 6593182.2300626645, 477416.2081834037 6593182.419567461, 477415.57581209793 6593182.593208167, 477414.231978634 6593183.003793177, 477412.84084940935 6593183.303397365, 477411.44980458997 6593183.523765771, 477410.0430057689 6593183.69657565, 477408.6204698755 6593183.805979889, 477407.2138231306 6593183.836165272, 477405.8388702144 6593183.787148753, 477404.46400188684 6593183.658896448, 477403.08911668486 6593183.546491016, 477398.0319368526 6593183.255813398, 477392.95893580053 6593182.980962821, 477387.9016549916 6593182.785361676, 477383.4447810901 6593182.748874586, 477378.98782241176 6593182.791620637, 477374.5308806591 6593182.818517174, 477370.97487114155 6593182.782993279, 477367.43466629187 6593182.74748488, 477363.8943425279 6593182.822904746, 477361.64989702107 6593182.9948033085, 477359.405400419 6593183.214242604, 477357.1608866929 6593183.449528408))"
slope_line.288,288,1598232,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611379,"MULTILINESTRING ((488994.8497065055 6599923.7756032115, 488990.9631286707 6599927.905241285, 488988.8331095846 6599929.721914089, 488986.75987921737 6599931.073871028, 488984.66586564196 6599931.759716146, 488984.32286504144 6599932.486216184, 488985.4635188016 6599933.12340837))"
slope_line.289,289,1597152,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611380,"MULTILINESTRING ((492377.67415301147 6595977.5766655095, 492385.61370468646 6595981.5497240955, 492393.5532757234 6595985.538629373, 492401.44548324187 6595989.606826586, 492408.9266384226 6595993.675325318, 492416.37623989454 6595997.823105256, 492423.82583701535 6596001.955028041, 492432.09789402806 6596006.530199342, 492440.36996017385 6596011.105364842, 492448.67360812105 6596015.617090769, 492457.40417217475 6596020.176046909, 492466.1663184027 6596024.671562374, 492474.89688971103 6596029.214652413, 492485.5414085271 6596034.976934576, 492496.15436974406 6596040.802641145, 492506.7673578476 6596046.644190689, 492515.98853147315 6596051.7734224, 492525.2097045101 6596056.886794369, 492534.5098314157 6596061.857425576, 492542.95563201816 6596066.051923522, 492551.4487752 6596070.119557814, 492559.9103788148 6596074.282325234, 492570.72885393223 6596079.949279695, 492581.4684019379 6596085.758958257, 492592.25534704863 6596091.505179789, 492603.5483915092 6596097.45708587, 492614.88882195926 6596103.329680752, 492626.35556733573 6596108.964376118, 492637.06280186237 6596113.775307346, 492647.86475119105 6596118.380068726, 492651.3915980108 6596119.883338494))"
slope_line.290,290,1597153,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611381,"MULTILINESTRING ((491829.52920887683 6595747.030700381, 491832.25012478855 6595749.517623116, 491834.9552434714 6595752.020408407, 491837.7393367214 6595754.412175921, 491842.2631454235 6595757.785588598, 491846.960691707 6595760.905249764, 491851.6582522404 6595764.040761449, 491854.77433389233 6595766.4005970135, 491857.89042804396 6595768.776284105, 491861.2275468828 6595770.692110897, 491862.382000338 6595771.214442629, 491863.5680301562 6595771.673344538, 491864.7697945194 6595772.021271244, 491866.0663412897 6595772.258168871, 491867.3944213521 6595772.368228412, 491868.6748900262 6595772.208835349, 491869.25973707566 6595772.049916246, 491869.82873153 6595771.827599721, 491870.33442313876 6595771.510214022, 491870.74520348257 6595771.113632777, 491871.0926917207 6595770.637834449, 491871.218856582 6595770.178039093))"
slope_line.291,291,1603740,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611614,"MULTILINESTRING ((491332.08093438024 6586751.126737359, 491333.1030889362 6586744.032076398))"
slope_line.292,292,1603741,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611615,"MULTILINESTRING ((491333.19658075075 6586741.9734841585, 491335.9792471489 6586721.465624199))"
slope_line.293,293,1603742,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.611616,"MULTILINESTRING ((491338.6332964488 6586697.2683851905, 491340.34248010005 6586677.442190787, 491339.04112889455 6586667.039565357, 491338.48640831636 6586663.79378726, 491338.3752795615 6586662.843772039, 491339.06941760547 6586661.671573716))"
