FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
stair_point.183,183,155074725,2,BB0303P,101.2211,,BE.BRUSSELS.BRIC.TOPO.POINT.403376,POINT (486119.12162062223 6588753.754999731)
stair_point.184,184,11172724,1,BB0301P,251.8698,,BE.BRUSSELS.BRIC.TOPO.POINT.379094,POINT (485954.7383765863 6592471.095654507)
stair_point.185,185,11174031,1,BB0301P,242.6598,,BE.BRUSSELS.BRIC.TOPO.POINT.379820,POINT (487538.6716397269 6592343.642060214)
stair_point.186,186,11162287,1,BB0301P,222.755,,BE.BRUSSELS.BRIC.TOPO.POINT.382159,POINT (486004.9006317277 6591903.7834959105)
stair_point.187,187,155102369,2,BB0301P,311.3278,,BE.BRUSSELS.BRIC.TOPO.POINT.415785,POINT (489209.4543768333 6597311.644257536)
stair_point.188,188,155102373,2,BB0301P,312.1153,,BE.BRUSSELS.BRIC.TOPO.POINT.415789,POINT (489153.9615542663 6597262.134324411)
stair_point.189,189,155102438,2,BB0301P,311.7286,,BE.BRUSSELS.BRIC.TOPO.POINT.415854,POINT (489334.6202753333 6597424.360581581)
stair_point.190,190,155103295,2,BB0301P,311.5161,,BE.BRUSSELS.BRIC.TOPO.POINT.416711,POINT (489348.3256858572 6597436.53013944)
stair_point.191,191,155103483,2,BB0301P,312.4876,,BE.BRUSSELS.BRIC.TOPO.POINT.416899,POINT (489350.721747208 6597438.674150611)
stair_point.192,192,155103763,2,BB0301P,311.3754,,BE.BRUSSELS.BRIC.TOPO.POINT.417179,POINT (489341.4989329118 6597430.4526197715)
stair_point.193,193,155102736,2,BB0301P,311.9069,,BE.BRUSSELS.BRIC.TOPO.POINT.416152,POINT (489361.8951758074 6597448.612804397)
stair_point.194,194,155143545,2,BB0301P,321.7279,,BE.BRUSSELS.BRIC.TOPO.POINT.437360,POINT (491638.08835990494 6593212.393061004)
stair_point.195,195,155143915,2,BB0301P,184.9793,,BE.BRUSSELS.BRIC.TOPO.POINT.437730,POINT (491831.10258737666 6593532.26776964)
stair_point.196,196,155102300,2,BB0301P,305.8425,,BE.BRUSSELS.BRIC.TOPO.POINT.415716,POINT (489429.84124912275 6597538.054346038)
stair_point.197,197,155103089,2,BB0301P,311.9647,,BE.BRUSSELS.BRIC.TOPO.POINT.416505,POINT (489396.02628385695 6597478.910416596)
stair_point.198,198,155118689,2,BB0301P,148.8623,,BE.BRUSSELS.BRIC.TOPO.POINT.423886,POINT (482338.90645125223 6599485.21044002)
stair_point.199,199,155119413,2,BB0301P,189.4383,,BE.BRUSSELS.BRIC.TOPO.POINT.424215,POINT (482454.1759779086 6598836.873919069)
stair_point.200,200,155123474,1,BB0301P,119.8108,,BE.BRUSSELS.BRIC.TOPO.POINT.426120,POINT (477620.7148453069 6598521.835396684)
stair_point.201,201,155103226,2,BB0301P,91.2997,,BE.BRUSSELS.BRIC.TOPO.POINT.416642,POINT (489243.0693442385 6597820.8397247065)
stair_point.202,202,155103233,2,BB0301P,272.2381,,BE.BRUSSELS.BRIC.TOPO.POINT.416649,POINT (489013.0246962424 6598100.7373095825)
stair_point.203,203,155142055,2,BB0301P,274.601,,BE.BRUSSELS.BRIC.TOPO.POINT.435870,POINT (491652.5030977914 6593214.58233149)
stair_point.204,204,155115899,2,BB0301P,191.6867,,BE.BRUSSELS.BRIC.TOPO.POINT.422706,POINT (481475.054843104 6603134.62855638)
stair_point.205,205,155142428,2,BB0301P,4.6068,,BE.BRUSSELS.BRIC.TOPO.POINT.436243,POINT (491653.1919317108 6593216.916068629)
stair_point.206,206,155142801,2,BB0301P,174.1236,,BE.BRUSSELS.BRIC.TOPO.POINT.436616,POINT (491580.5636054542 6593222.815219922)
stair_point.207,207,155143173,2,BB0301P,275.7552,,BE.BRUSSELS.BRIC.TOPO.POINT.436988,POINT (491644.7749863732 6593213.837275246)
stair_point.208,208,155115884,2,BB0301P,12.3766,,BE.BRUSSELS.BRIC.TOPO.POINT.422691,POINT (481536.829601748 6603053.919810226)
stair_point.209,209,155103551,2,BB0301P,330.9768,,BE.BRUSSELS.BRIC.TOPO.POINT.416967,POINT (489595.768494737 6597785.231040704)
stair_point.210,210,155103158,2,BB0301P,221.9673,,BE.BRUSSELS.BRIC.TOPO.POINT.416574,POINT (489275.5936894985 6597404.716906831)
stair_point.211,211,155102581,2,BB0301P,89.3131,,BE.BRUSSELS.BRIC.TOPO.POINT.415997,POINT (489227.2340028676 6597819.710374786)
stair_point.212,212,155102667,2,BB0301P,312.069,,BE.BRUSSELS.BRIC.TOPO.POINT.416083,POINT (489172.5691519827 6597279.096988216)
stair_point.213,213,155106840,2,BB0301P,170.3119,,BE.BRUSSELS.BRIC.TOPO.POINT.417380,POINT (489251.1662183851 6595326.563620607)
stair_point.214,214,155102805,2,BB0301P,40.8291,,BE.BRUSSELS.BRIC.TOPO.POINT.416221,POINT (489231.8554477734 6597362.728390899)
stair_point.215,215,155103340,2,BB0301P,311.9078,,BE.BRUSSELS.BRIC.TOPO.POINT.416756,POINT (489191.69334157347 6597295.770500388)
stair_point.216,216,155102674,2,BB0301P,153.5304,,BE.BRUSSELS.BRIC.TOPO.POINT.416090,POINT (489582.46317638183 6597826.910951284)
stair_point.217,217,155098473,3,BB0301P,308.439,,BE.BRUSSELS.BRIC.TOPO.POINT.413668,POINT (489663.75519912393 6591393.75743792)
stair_point.218,218,155115683,2,BB0301P,13.406,,BE.BRUSSELS.BRIC.TOPO.POINT.422490,POINT (481524.9220596218 6602910.513574343)
stair_point.219,219,155115709,2,BB0301P,192.3409,,BE.BRUSSELS.BRIC.TOPO.POINT.422516,POINT (481460.2831546517 6603185.115364284)
stair_point.220,220,155117692,2,BB0301P,189.2004,,BE.BRUSSELS.BRIC.TOPO.POINT.423436,POINT (482452.4561493512 6598847.451022448)
stair_point.221,221,155115981,2,BB0301P,13.46,,BE.BRUSSELS.BRIC.TOPO.POINT.422788,POINT (481521.8640335443 6603117.925031967)
stair_point.222,222,155114067,2,BB0301P,356.4021,,BE.BRUSSELS.BRIC.TOPO.POINT.421532,POINT (478610.2217613555 6594766.244914525)
stair_point.223,223,155115760,2,BB0301P,151.7061,,BE.BRUSSELS.BRIC.TOPO.POINT.422567,POINT (481544.6243078541 6603028.16193948)
stair_point.224,224,155116029,2,BB0301P,61.7499,,BE.BRUSSELS.BRIC.TOPO.POINT.422805,POINT (484464.1749915238 6597382.728399867)
stair_point.225,225,155116041,2,BB0301P,62.858,,BE.BRUSSELS.BRIC.TOPO.POINT.422831,POINT (484227.5778190992 6596602.493386048)
stair_point.226,226,155116696,2,BB0301P,54.9586,,BE.BRUSSELS.BRIC.TOPO.POINT.422986,POINT (482533.2251302674 6598839.824513405)
stair_point.227,227,155120569,1,BB0301P,192.3054,,BE.BRUSSELS.BRIC.TOPO.POINT.424763,POINT (481654.1071184369 6602910.981208378)
stair_point.228,228,155120570,1,BB0301P,191.4405,,BE.BRUSSELS.BRIC.TOPO.POINT.424764,POINT (481650.8034752797 6602924.544171839)
stair_point.229,229,155120571,1,BB0301P,137.3287,,BE.BRUSSELS.BRIC.TOPO.POINT.424783,POINT (479719.8476716232 6594957.976866618)
stair_point.230,230,155120572,1,BB0301P,147.2554,,BE.BRUSSELS.BRIC.TOPO.POINT.424803,POINT (479906.7571945182 6595098.667325254)
stair_point.231,231,155120573,1,BB0301P,316.8589,,BE.BRUSSELS.BRIC.TOPO.POINT.424804,POINT (479920.56400112715 6595116.85802794)
stair_point.232,232,155116968,2,BB0301P,125.1619,,BE.BRUSSELS.BRIC.TOPO.POINT.423109,POINT (482372.5581293384 6599167.5928899655)
stair_point.233,233,155115775,2,BB0301P,103.2889,,BE.BRUSSELS.BRIC.TOPO.POINT.422582,POINT (481580.2702025346 6602990.754248818)
stair_point.234,234,155115953,2,BB0301P,13.312,,BE.BRUSSELS.BRIC.TOPO.POINT.422760,POINT (481534.60606928315 6602909.544288647)
stair_point.235,235,1988375,1,BB0301P,93.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.434307,POINT (488208.22682968684 6594257.097108799)
stair_point.236,236,1988941,1,BB0301P,272.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.434308,POINT (488032.31902769225 6594132.912182324)
stair_point.237,237,1989464,1,BB0301P,272.872,,BE.BRUSSELS.BRIC.TOPO.POINT.434309,POINT (487893.809286241 6594128.354277912)
stair_point.238,238,1989465,1,BB0301P,0.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.434310,POINT (487888.0102399268 6594122.0760923615)
stair_point.239,239,1989667,1,BB0301P,272.4134,,BE.BRUSSELS.BRIC.TOPO.POINT.434311,POINT (488058.55165313196 6594133.949330149)
stair_point.240,240,1989668,1,BB0301P,272.4134,,BE.BRUSSELS.BRIC.TOPO.POINT.434312,POINT (488062.1128742333 6594134.065830405)
stair_point.241,241,1990256,1,BB0301P,272.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.434313,POINT (487910.7692087629 6594126.3650103165)
stair_point.242,242,155132078,1,BB0303P,37.3358,,BE.BRUSSELS.BRIC.TOPO.POINT.430970,POINT (478905.25555022754 6592916.759736514)
stair_point.243,243,155127119,2,BB0302P,189.0673,,BE.BRUSSELS.BRIC.TOPO.POINT.428786,POINT (492930.70025520626 6588190.798060716)
stair_point.244,244,155125519,1,BB0301P,77.4641,,BE.BRUSSELS.BRIC.TOPO.POINT.427192,POINT (479989.5108358579 6587229.874289987)
stair_point.245,245,155132081,1,BB0303P,345.3547,,BE.BRUSSELS.BRIC.TOPO.POINT.430973,POINT (478910.23311286827 6592886.73655445)
stair_point.246,246,155127132,2,BB0301P,188.9138,,BE.BRUSSELS.BRIC.TOPO.POINT.428799,POINT (492945.1905877117 6588132.689119394)
stair_point.247,247,155131140,1,BB0301P,310.4781,,BE.BRUSSELS.BRIC.TOPO.POINT.430065,POINT (481459.88912544324 6596060.103648013)
stair_point.248,248,1987919,1,BB0301P,273.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.434303,POINT (488268.2570751527 6594261.848479276)
stair_point.249,249,155127009,2,BB0302P,9.6684,,BE.BRUSSELS.BRIC.TOPO.POINT.428680,POINT (492929.7993581364 6588196.688227808)
stair_point.250,250,1988050,1,BB0301P,29.0637,,BE.BRUSSELS.BRIC.TOPO.POINT.434304,POINT (488121.5146472831 6594334.957609779)
stair_point.251,251,1988051,1,BB0301P,3.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.434305,POINT (488153.5844321978 6594276.743872183)
stair_point.252,252,1988052,1,BB0301P,272.5796,,BE.BRUSSELS.BRIC.TOPO.POINT.434306,POINT (488205.5800426277 6594300.8399604885)
stair_point.253,253,155129107,2,BB0301P,244.2556,,BE.BRUSSELS.BRIC.TOPO.POINT.429034,POINT (490595.3561586451 6589873.762356775)
stair_point.254,254,155126968,2,BB0301P,189.27,,BE.BRUSSELS.BRIC.TOPO.POINT.428641,POINT (492931.46300597955 6588193.934783226)
stair_point.255,255,155127071,2,BB0302P,189.2778,,BE.BRUSSELS.BRIC.TOPO.POINT.428740,POINT (492943.54759674513 6588135.4692718545)
stair_point.256,256,155127181,2,BB0302P,9.245,,BE.BRUSSELS.BRIC.TOPO.POINT.428847,POINT (492944.58828788134 6588129.566736784)
stair_point.257,257,155091646,2,BB0301P,114.5988,,BE.BRUSSELS.BRIC.TOPO.POINT.411658,POINT (483970.3963664238 6595273.9882750865)
stair_point.258,258,155091653,1,BB0303P,295,,BE.BRUSSELS.BRIC.TOPO.POINT.411665,POINT (484009.60602618 6595267.009473051)
stair_point.259,259,155108999,2,BB0301P,286.4502,,BE.BRUSSELS.BRIC.TOPO.POINT.418863,POINT (487820.98709257453 6602647.35770571)
stair_point.260,260,155092179,2,BB0301P,162.083,,BE.BRUSSELS.BRIC.TOPO.POINT.412191,POINT (483798.0167228552 6595567.188540123)
stair_point.261,261,8762536,1,BB0301P,150.9862,,BE.BRUSSELS.BRIC.TOPO.POINT.434324,POINT (490303.7522926385 6589944.361989957)
stair_point.262,262,155091715,2,BB0301P,204.6318,,BE.BRUSSELS.BRIC.TOPO.POINT.411727,POINT (483973.65883750137 6595149.640746792)
stair_point.263,263,155107973,2,BB0301P,103.9422,,BE.BRUSSELS.BRIC.TOPO.POINT.418331,POINT (487912.9461139692 6602632.814123721)
stair_point.264,264,155112572,2,BB0301P,286.0559,,BE.BRUSSELS.BRIC.TOPO.POINT.420037,POINT (479218.4777548396 6595218.85267781)
stair_point.265,265,155085768,2,BB0301P,225.6056,,BE.BRUSSELS.BRIC.TOPO.POINT.409030,POINT (478430.82452701434 6589414.096272838)
stair_point.266,266,155085315,2,BB0301P,110.7292,,BE.BRUSSELS.BRIC.TOPO.POINT.408577,POINT (478017.9314838899 6589648.555264309)
stair_point.267,267,155085258,2,BB0301P,61.5965,,BE.BRUSSELS.BRIC.TOPO.POINT.408520,POINT (478223.8906649356 6589506.457909637)
stair_point.268,268,155109082,2,BB0301P,107.3379,,BE.BRUSSELS.BRIC.TOPO.POINT.418907,POINT (487736.68986099266 6602643.640010637)
stair_point.269,269,155132864,1,BB0301P,111.755,,BE.BRUSSELS.BRIC.TOPO.POINT.431441,POINT (478933.2771864788 6592910.713498471)
stair_point.270,270,155087605,1,BB0301P,111.3014,,BE.BRUSSELS.BRIC.TOPO.POINT.409376,POINT (496805.50133906334 6590626.287787761)
stair_point.271,271,155123747,2,BB0301P,208.0443,,BE.BRUSSELS.BRIC.TOPO.POINT.426280,POINT (477924.8848794374 6597968.173498954)
stair_point.272,272,155124276,2,BB0301P,209.995,,BE.BRUSSELS.BRIC.TOPO.POINT.426588,POINT (477921.4025804781 6597974.495571197)
stair_point.273,273,155128804,1,BB0301P,72.5384,,BE.BRUSSELS.BRIC.TOPO.POINT.428946,POINT (484198.2231394809 6582486.390259272)
stair_point.274,274,155130963,1,BB0301P,221.7097,,BE.BRUSSELS.BRIC.TOPO.POINT.429892,POINT (480948.1737001699 6589116.676248724)
stair_point.275,275,155128778,1,BB0301P,173.7471,,BE.BRUSSELS.BRIC.TOPO.POINT.428920,POINT (484093.11734144174 6582519.952616362)
stair_point.276,276,155091578,2,BB0301P,162.8434,,BE.BRUSSELS.BRIC.TOPO.POINT.411590,POINT (483795.53679339483 6595559.110270391)
stair_point.277,277,155091760,2,BB0302P,293.4344,,BE.BRUSSELS.BRIC.TOPO.POINT.411772,POINT (484034.7149439738 6595083.665551201)
stair_point.278,278,155108688,2,BB0301P,52.8329,,BE.BRUSSELS.BRIC.TOPO.POINT.418703,POINT (486899.13602796453 6601814.980351389)
stair_point.279,279,155091228,2,BB0302P,113.9935,,BE.BRUSSELS.BRIC.TOPO.POINT.411240,POINT (483981.5466397505 6595192.815261967)
stair_point.280,280,155085711,2,BB0301P,331.8964,,BE.BRUSSELS.BRIC.TOPO.POINT.408973,POINT (478203.820199221 6589388.660342445)
stair_point.281,281,155091969,2,BB0301P,3.71,,BE.BRUSSELS.BRIC.TOPO.POINT.411981,POINT (483902.1180179915 6595831.304832119)
stair_point.282,282,155112146,2,BB0301P,281.6384,,BE.BRUSSELS.BRIC.TOPO.POINT.419611,POINT (478616.52682445326 6594773.947207534)
stair_point.283,283,155084862,2,BB0301P,199.2068,,BE.BRUSSELS.BRIC.TOPO.POINT.408124,POINT (478013.6076813251 6589573.244304211)
stair_point.284,284,155108314,2,BB0301P,329.5088,,BE.BRUSSELS.BRIC.TOPO.POINT.418507,POINT (487717.30634712783 6602608.6516826935)
stair_point.285,285,155109338,1,BB0301P,37.6995,,BE.BRUSSELS.BRIC.TOPO.POINT.419040,POINT (487753.82881985477 6602162.955414576)
stair_point.286,286,155091510,2,BB0301P,80.8109,,BE.BRUSSELS.BRIC.TOPO.POINT.411522,POINT (484371.46778201446 6595649.682910255)
stair_point.287,287,155113423,3,BB0303P,111.1501,,BE.BRUSSELS.BRIC.TOPO.POINT.420888,POINT (479075.06219899555 6595565.412249337)
stair_point.288,288,155085372,2,BB0303P,19.2829,,BE.BRUSSELS.BRIC.TOPO.POINT.408634,POINT (478007.6041020199 6589656.507341654)
stair_point.289,289,155084823,2,BB0301P,241.6635,,BE.BRUSSELS.BRIC.TOPO.POINT.408085,POINT (478186.38930457796 6589514.234204976)
stair_point.290,290,1987776,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426003,POINT (479634.2500609795 6594971.29613827)
stair_point.291,291,1986874,1,BB0301P,358.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.426004,POINT (478903.9282897228 6595005.230797489)
stair_point.292,292,1987761,1,BB0301P,330.1223,,BE.BRUSSELS.BRIC.TOPO.POINT.426005,POINT (478702.717364707 6594965.385695107)
stair_point.293,293,155091901,2,BB0301P,162.7462,,BE.BRUSSELS.BRIC.TOPO.POINT.411913,POINT (483800.44559056027 6595575.189813303)
stair_point.294,294,155084919,2,BB0301P,223.7838,,BE.BRUSSELS.BRIC.TOPO.POINT.408181,POINT (478424.78708696296 6589420.281515585)
stair_point.295,295,155109676,2,BB0301P,288.2751,,BE.BRUSSELS.BRIC.TOPO.POINT.419216,POINT (487580.92012412613 6602559.202935646)
stair_point.296,296,155108772,2,BB0301P,291.3016,,BE.BRUSSELS.BRIC.TOPO.POINT.418746,POINT (487816.1949275942 6602644.924846006)
stair_point.297,297,1987762,1,BB0301P,330.1223,,BE.BRUSSELS.BRIC.TOPO.POINT.426006,POINT (478700.03619446233 6594960.665989108)
stair_point.298,298,155109421,2,BB0301P,150.7974,,BE.BRUSSELS.BRIC.TOPO.POINT.419084,POINT (487285.9312575633 6601888.459676183)
stair_point.299,299,155112997,3,BB0301P,108.0693,,BE.BRUSSELS.BRIC.TOPO.POINT.420462,POINT (479067.4794271793 6595562.881104945)
stair_point.300,300,1987062,1,BB0301P,203.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.426007,POINT (480240.9282431593 6595586.386562412)
stair_point.301,301,1987765,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426008,POINT (479594.189145432 6594964.2199559705)
stair_point.302,302,1987766,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426009,POINT (479573.96022152103 6594960.633388881)
stair_point.303,303,1987767,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426010,POINT (479553.8061690849 6594957.259545593)
stair_point.304,304,1987768,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426011,POINT (479525.933999612 6594952.191300656)
stair_point.305,305,1987764,1,BB0301P,98.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.426012,POINT (479455.3846911025 6594917.150122876)
stair_point.306,306,1987782,1,BB0301P,99.7739,,BE.BRUSSELS.BRIC.TOPO.POINT.426013,POINT (479614.3777141667 6594967.856084845)
stair_point.307,307,1988368,1,BB0301P,280.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.426014,POINT (479671.0315642694 6594979.4568829825)
stair_point.308,308,1990093,1,BB0301P,148.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.426015,POINT (478935.50511414267 6594996.176493278)
stair_point.309,309,1990199,1,BB0301P,330.1223,,BE.BRUSSELS.BRIC.TOPO.POINT.426016,POINT (478682.88683231175 6594926.835476324)
stair_point.310,310,1987778,1,BB0301P,137.465,,BE.BRUSSELS.BRIC.TOPO.POINT.426017,POINT (479631.6317738218 6595907.864530459)
stair_point.311,311,1988190,1,BB0301P,222.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.426018,POINT (479337.34880882595 6595811.211389171)
stair_point.312,312,8169311,1,BB0301P,224.278,,BE.BRUSSELS.BRIC.TOPO.POINT.426019,POINT (479340.49334479024 6595814.429411231)
stair_point.313,313,8329123,1,BB0301P,59.9584,,BE.BRUSSELS.BRIC.TOPO.POINT.426020,POINT (480566.05587807193 6595223.44421705)
stair_point.314,314,155108570,2,BB0301P,288.2449,,BE.BRUSSELS.BRIC.TOPO.POINT.418640,POINT (487794.7945208193 6602637.856209006)
stair_point.315,315,156799112,1,BB0301P,30.5493,,BE.BRUSSELS.BRIC.TOPO.POINT.456705,POINT (493469.66868155653 6595877.609174885)
stair_point.316,316,156799115,1,BB0301P,218.5374,,BE.BRUSSELS.BRIC.TOPO.POINT.456708,POINT (493578.86503949395 6595951.523094602)
stair_point.317,317,1987176,1,BB0301P,309.6917,,BE.BRUSSELS.BRIC.TOPO.POINT.458147,POINT (483366.0803150406 6601120.2912321)
stair_point.318,318,155151021,1,BB0301P,186.5108,,BE.BRUSSELS.BRIC.TOPO.POINT.440190,POINT (493807.5158384045 6593375.964726715)
stair_point.319,319,155161896,1,BB0301P,124.3551,,BE.BRUSSELS.BRIC.TOPO.POINT.446018,POINT (482231.683929999 6581991.664135396)
stair_point.320,320,1988235,1,BB0301P,155.465,,BE.BRUSSELS.BRIC.TOPO.POINT.458148,POINT (483949.7907206183 6600118.602401969)
stair_point.321,321,1988514,1,BB0301P,35.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.458149,POINT (483360.33429940714 6601220.861086993)
stair_point.322,322,1989138,1,BB0301P,37.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.458150,POINT (483380.97198662703 6601189.32035236)
stair_point.323,323,1989064,1,BB0301P,158.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.458151,POINT (483948.96559615934 6600122.250045395)
stair_point.324,324,1989065,1,BB0301P,158.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.458152,POINT (483951.6240898819 6600124.027143696)
stair_point.325,325,1990155,1,BB0301P,309.6917,,BE.BRUSSELS.BRIC.TOPO.POINT.458153,POINT (483368.55390793347 6601122.081356334)
stair_point.326,326,155167502,1,BB0301P,254.6392,,BE.BRUSSELS.BRIC.TOPO.POINT.449296,POINT (479831.6731622075 6596402.367640336)
stair_point.327,327,155150708,1,BB0301P,62.7637,,BE.BRUSSELS.BRIC.TOPO.POINT.440009,POINT (493745.22729754867 6593292.781585905)
stair_point.328,328,155150874,1,BB0301P,17.3332,,BE.BRUSSELS.BRIC.TOPO.POINT.440104,POINT (493771.41855185805 6593315.227449214)
stair_point.329,329,155150669,1,BB0301P,119.7689,,BE.BRUSSELS.BRIC.TOPO.POINT.439986,POINT (493728.2138104068 6593239.722730416)
stair_point.330,330,156803324,2,BB0301P,204.2668,,BE.BRUSSELS.BRIC.TOPO.POINT.458087,POINT (484894.0964173213 6599910.615060851)
stair_point.331,331,156803290,2,BB0301P,204.2816,,BE.BRUSSELS.BRIC.TOPO.POINT.458084,POINT (484898.7398557007 6599912.550378109)
stair_point.332,332,156803300,2,BB0301P,204.978,,BE.BRUSSELS.BRIC.TOPO.POINT.458085,POINT (484900.0286138414 6599982.791143436)
stair_point.333,333,156803312,2,BB0301P,204.286,,BE.BRUSSELS.BRIC.TOPO.POINT.458086,POINT (484926.24485684576 6599925.002562766)
stair_point.334,334,156803333,2,BB0301P,204.2756,,BE.BRUSSELS.BRIC.TOPO.POINT.458088,POINT (484912.43633634393 6599863.207306168)
stair_point.335,335,155151060,1,BB0301P,97.7689,,BE.BRUSSELS.BRIC.TOPO.POINT.440213,POINT (493740.83913689875 6593263.377254601)
stair_point.336,336,156803011,1,BB0301P,231.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.457905,POINT (490176.9883881964 6600462.607586483)
stair_point.337,337,3784909,1,BB0301P,184.6352,,BE.BRUSSELS.BRIC.TOPO.POINT.449324,POINT (482211.18871470436 6596023.744710299)
stair_point.338,338,3784910,1,BB0301P,284.9482,,BE.BRUSSELS.BRIC.TOPO.POINT.449325,POINT (482195.61936257785 6596016.024115326)
stair_point.339,339,3784911,1,BB0301P,105.0824,,BE.BRUSSELS.BRIC.TOPO.POINT.449326,POINT (482200.04343801114 6596000.514460277)
stair_point.340,340,3784917,1,BB0301P,4.1795,,BE.BRUSSELS.BRIC.TOPO.POINT.449327,POINT (482337.78544563503 6596070.885696194)
stair_point.341,341,3784918,1,BB0302P,184.289,,BE.BRUSSELS.BRIC.TOPO.POINT.449328,POINT (482211.1634327793 6596020.757216912)
stair_point.342,342,3784919,1,BB0302P,184.5079,,BE.BRUSSELS.BRIC.TOPO.POINT.449329,POINT (482210.6712890265 6596026.686787623)
stair_point.343,343,3784920,1,BB0302P,3.911,,BE.BRUSSELS.BRIC.TOPO.POINT.449330,POINT (482337.2028348856 6596073.802415628)
stair_point.344,344,3784921,1,BB0302P,4.4138,,BE.BRUSSELS.BRIC.TOPO.POINT.449331,POINT (482336.96834685083 6596076.506896734)
stair_point.345,345,156803015,1,BB0301P,321.3642,,BE.BRUSSELS.BRIC.TOPO.POINT.457909,POINT (490171.8180102786 6600461.979621211)
stair_point.346,346,155149019,2,BB0301P,342.3423,,BE.BRUSSELS.BRIC.TOPO.POINT.439159,POINT (487939.39364274254 6593521.768750655)
stair_point.347,347,156804967,1,BB0301P,141.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.458513,POINT (491463.58330924704 6593297.769179913)
stair_point.348,348,155153286,2,BB0301P,341.8184,,BE.BRUSSELS.BRIC.TOPO.POINT.441921,POINT (486061.3649789848 6593898.647290056)
stair_point.349,349,156804752,1,BB0301P,141.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.458298,POINT (491438.40767695254 6593268.094148011)
stair_point.350,350,1989587,1,BB0301P,287.1229,,BE.BRUSSELS.BRIC.TOPO.POINT.450644,POINT (493385.031815468 6595936.428355803)
stair_point.351,351,1989588,1,BB0301P,283.6204,,BE.BRUSSELS.BRIC.TOPO.POINT.450645,POINT (493367.9755614722 6595930.289214294)
stair_point.352,352,155159756,2,BB0303P,44.7641,,BE.BRUSSELS.BRIC.TOPO.POINT.445106,POINT (488278.19880874257 6599039.583917565)
stair_point.353,353,155149044,2,BB0303P,342.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.439184,POINT (487970.59026096406 6593464.76847636)
stair_point.354,354,156780566,2,BB0301P,298.7773,,BE.BRUSSELS.BRIC.TOPO.POINT.450726,POINT (493463.77513637516 6595847.550283806)
stair_point.355,355,156804678,1,BB0302P,229.2948,,BE.BRUSSELS.BRIC.TOPO.POINT.458224,POINT (491351.8810877722 6593074.447496383)
stair_point.356,356,156780589,2,BB0303P,210.5275,,BE.BRUSSELS.BRIC.TOPO.POINT.450738,POINT (493475.1577405238 6595846.535765764)
stair_point.357,357,156780598,2,BB0301P,211,,BE.BRUSSELS.BRIC.TOPO.POINT.450743,POINT (493477.99971860496 6595858.023907143)
stair_point.358,358,156804920,1,BB0301P,141.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.458466,POINT (491426.7609703806 6593253.337333341)
stair_point.359,359,155149127,2,BB0302P,341.7688,,BE.BRUSSELS.BRIC.TOPO.POINT.439267,POINT (487916.2298132098 6593446.694466412)
stair_point.360,360,156805086,1,BB0301P,141.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.458632,POINT (491374.59828956105 6593187.465824699)
stair_point.361,361,1988669,1,BB0301P,287.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.440226,POINT (493862.5555692587 6593387.277007766)
stair_point.362,362,156804704,1,BB0301P,99.3972,,BE.BRUSSELS.BRIC.TOPO.POINT.458250,POINT (491196.4577213349 6593105.407873921)
stair_point.363,363,155154083,1,BB0301P,341.7946,,BE.BRUSSELS.BRIC.TOPO.POINT.442718,POINT (485633.70555601834 6594199.458880468)
stair_point.364,364,155160422,2,BB0303P,276.6793,,BE.BRUSSELS.BRIC.TOPO.POINT.445523,POINT (488797.3272960832 6598884.457275147)
stair_point.365,365,155152896,1,BB0301P,251.8184,,BE.BRUSSELS.BRIC.TOPO.POINT.441531,POINT (485413.9602540974 6593776.782991797)
stair_point.366,366,155153808,2,BB0301P,71.8184,,BE.BRUSSELS.BRIC.TOPO.POINT.442443,POINT (485988.8320605112 6593602.278957997)
