FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.136,136,1718340,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631085,"MULTILINESTRING ((154837.963 168012.17, 154839.379 168016.552))"
road_surfacing_line.137,137,1777009,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632066,"MULTILINESTRING ((147759.68 162665.24, 147757.21 162662.39))"
road_surfacing_line.138,138,1672107,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631279,"MULTILINESTRING ((155891.47 169881.23, 155890.53 169881.07))"
road_surfacing_line.139,139,1689799,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641178,"MULTILINESTRING ((154820.71 167358.30000000002, 154820.23 167358.86000000002))"
road_surfacing_line.140,140,1716306,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641183,"MULTILINESTRING ((154328.53 167144.84, 154328.52 167141.73))"
road_surfacing_line.141,141,1633819,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631742,"MULTILINESTRING ((146588.419 174365.533, 146588.305 174368.019))"
road_surfacing_line.142,142,11020041,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641189,"MULTILINESTRING ((156161.4 168671.66, 156163.37 168674.64))"
road_surfacing_line.143,143,1641386,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629017,"MULTILINESTRING ((145522.63 170156.45, 145519.36000000002 170156.23, 145518.92 170159.94, 145508.71 170158.72))"
road_surfacing_line.144,144,1700837,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632044,"MULTILINESTRING ((147736.025 162672.578, 147738.81 162675))"
road_surfacing_line.145,145,1707959,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632046,"MULTILINESTRING ((147744.57 162681.32, 147742.008 162678.992))"
road_surfacing_line.146,146,1753836,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632054,"MULTILINESTRING ((147735.517 162691.24, 147733.391 162688.72))"
road_surfacing_line.147,147,1754631,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632056,"MULTILINESTRING ((147765.976 162639.849, 147768.6 162642.29))"
road_surfacing_line.148,148,1810326,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630692,"MULTILINESTRING ((156031.654 168288.31, 156030.646 168288.188))"
road_surfacing_line.149,149,1810327,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630693,"MULTILINESTRING ((156032.129 168283.24, 156031.194 168283.155))"
road_surfacing_line.150,150,8812156,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635443,"MULTILINESTRING ((147760.738468471 162658.48571831902, 147763.46597426198 162660.824838038))"
road_surfacing_line.151,151,8812270,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635447,"MULTILINESTRING ((147759.628481058 162659.71392924298, 147762.386073211 162662.084206886))"
road_surfacing_line.152,152,1627123,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635082,"MULTILINESTRING ((146204.65 172967.47, 146202.46 172967.55000000002, 146202.56 172970.48, 146202.65 172973.4, 146202.79 172976.33000000002, 146203.05000000002 172980.36000000002, 146203.4 172984.38, 146203.89 172988.39, 146204.72 172993.12, 146205.74 172997.82, 146206.22 173000))"
road_surfacing_line.153,153,1715910,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631395,"MULTILINESTRING ((156814.097264819 170130.95886470503, 156814.877264819 170131.11886470503, 156838.297264819 170135.758864705, 156852.687264819 170138.82886470502, 156852.387264819 170140.628864705, 156820.337264819 170133.88886470502, 156814.517264819 170132.64886470503, 156814.877264819 170131.11886470503))"
road_surfacing_line.154,154,1808406,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635056,"MULTILINESTRING ((154474.86000000002 170128.36000000002, 154474.628 170127.131, 154473.12 170127.009, 154471.388 170126.939, 154470.088 170126.697, 154468.639 170126.258, 154466.69 170125.61000000002))"
road_surfacing_line.155,155,1777004,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632063,"MULTILINESTRING ((147740.757 162667.407, 147743.473 162669.88))"
road_surfacing_line.156,156,1777005,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632064,"MULTILINESTRING ((147742.838 162665.133, 147745.548 162667.601))"
road_surfacing_line.157,157,1777008,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1632065,"MULTILINESTRING ((147756.72 162668.28, 147754.05000000002 162665.823))"
road_surfacing_line.158,158,1780299,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635433,"MULTILINESTRING ((147730.596 162684.023, 147727.957 162681.394))"
road_surfacing_line.159,159,1780300,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635434,"MULTILINESTRING ((147724.617 162685.044, 147727.347 162687.672))"
road_surfacing_line.160,160,1780301,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635435,"MULTILINESTRING ((147779.163 162643.304, 147776.512 162641.084))"
road_surfacing_line.161,161,1780302,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635436,"MULTILINESTRING ((147775.651 162642.026, 147778.269 162644.369))"
road_surfacing_line.162,162,1810954,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1633731,"MULTILINESTRING ((154333.29 176216.007, 154334.42 176218.036))"
road_surfacing_line.163,163,1748756,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1633606,"MULTILINESTRING ((156422.67 170062.376, 156422.01 170063.05000000002, 156422.029 170063.069))"
road_surfacing_line.164,164,11022125,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630296,"MULTILINESTRING ((147154.195096897 175251.42811041803, 147151.68664467 175257.437971721))"
road_surfacing_line.165,165,8502752,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629703,"MULTILINESTRING ((153703.79 169358.72, 153703.85 169358.69, 153703.85347367902 169358.70382524))"
road_surfacing_line.166,166,8502817,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629704,"MULTILINESTRING ((153808.56 169648.80000000002, 153809.1230035 169648.848956826))"
road_surfacing_line.167,167,8502928,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629707,"MULTILINESTRING ((153811.35999062902 169629.840084832, 153810.80000000002 169629.78))"
road_surfacing_line.168,168,1690608,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634926,"MULTILINESTRING ((147741.2 162685.013, 147738.645 162682.692))"
road_surfacing_line.169,169,1719865,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1640526,"MULTILINESTRING ((146219.531 175172.344, 146219.806 175175.179))"
road_surfacing_line.170,170,1690609,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634927,"MULTILINESTRING ((147733.4 162693.56, 147730.757 162691.675))"
road_surfacing_line.171,171,1690610,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634928,"MULTILINESTRING ((147931.652 162871.507, 147934.166 162873.319))"
road_surfacing_line.172,172,1690743,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634930,"MULTILINESTRING ((147737.03 162676.95, 147734.291 162674.473))"
road_surfacing_line.173,173,11022184,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630283,"MULTILINESTRING ((147209.627256959 175119.904156879, 147207.216949156 175125.600969148))"
road_surfacing_line.174,174,11022555,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1633357,"MULTILINESTRING ((153928.811 163969.682, 153927.5552056 163968.218640323))"
road_surfacing_line.175,175,1773696,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1629504,"MULTILINESTRING ((145658.854 175212.963, 145658.852 175208.629))"
road_surfacing_line.176,176,11022376,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630052,"MULTILINESTRING ((153959.926 171585.938, 153961.54 171583.56, 153966.03 171576.97, 153970.53 171570.39, 153975.03 171563.81, 153976.52 171561.63, 153978.01 171559.46, 153979.51 171557.28))"
road_surfacing_line.177,177,1648967,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1626647,"MULTILINESTRING ((145604.24 170864.15, 145606.19 170847.43))"
road_surfacing_line.178,178,1659094,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1639533,"MULTILINESTRING ((143613.26 168999.46, 143613.57 168996.33000000002))"
road_surfacing_line.179,179,11016610,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1634902,"MULTILINESTRING ((146214.79 172918.6, 146213.87 172920.80000000002, 146212.94 172923, 146212.06 172925.22, 146210.69 172929.07, 146209.46 172932.97, 146208.34 172936.9, 146207.47 172940.28, 146206.67 172943.68, 146205.96 172947.1, 146205.35 172950.83000000002, 146204.84 172954.59, 146204.33000000002 172958.35))"
road_surfacing_line.180,180,1806356,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1631675,"MULTILINESTRING ((154718.979 170976.197, 154720.457 170977.524))"
road_surfacing_line.181,181,1714683,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673545,"MULTILINESTRING ((148224.374 176667.499, 148224.665 176666.989, 148225.701 176665.174))"
road_surfacing_line.182,182,8500010,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630511,"MULTILINESTRING ((153869.98700010302 169530.34899984, 153870.042917738 169530.090880659))"
road_surfacing_line.183,183,8500364,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630515,"MULTILINESTRING ((153819.97 169553.44, 153820.565036398 169553.509688947))"
road_surfacing_line.184,184,8500510,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1630517,"MULTILINESTRING ((153818.22 169568.30000000002, 153818.714044806 169568.36767737102))"
road_surfacing_line.185,185,1702296,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663584,"MULTILINESTRING ((145365.74 174184.908, 145364.857 174187.647))"
road_surfacing_line.186,186,8495292,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678325,"MULTILINESTRING ((153468.07 169474.57, 153468.062642605 169474.561289734))"
road_surfacing_line.187,187,1742283,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1676480,"MULTILINESTRING ((155788.544 170800.885, 155788.449 170801.841))"
road_surfacing_line.188,188,11016264,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643518,"MULTILINESTRING ((146055.472 170385.214, 146055.35 170387.833))"
road_surfacing_line.189,189,1805783,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643894,"MULTILINESTRING ((154318.56 167146.19, 154318.495 167141.915))"
road_surfacing_line.190,190,1805784,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643895,"MULTILINESTRING ((154314.4 167146.41, 154314.333 167141.978))"
road_surfacing_line.191,191,1780966,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686176,"MULTILINESTRING ((147904.944 169625.74, 147910.561 169632.878))"
road_surfacing_line.192,192,1672349,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1677694,"MULTILINESTRING ((155793.522 170801.361, 155793.426 170802.334))"
road_surfacing_line.193,193,1714494,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673544,"MULTILINESTRING ((148817.426 176680.775, 148816.496 176679.493))"
road_surfacing_line.194,194,1780724,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686170,"MULTILINESTRING ((147927.513 169663.578, 147932.588 169659.763))"
road_surfacing_line.195,195,1626877,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663556,"MULTILINESTRING ((145194.281 174438.082, 145193.899 174438.475, 145193.225 174439.322, 145192.869 174439.89, 145192.546 174440.482, 145192.262 174441.09, 145191.974 174441.914, 145191.753 174442.765, 145191.531 174443.616))"
road_surfacing_line.196,196,1641622,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1677160,"MULTILINESTRING ((155935.84 171011.16, 155935.30000000002 171011.87, 155935.02 171012.32, 155934.94 171012.79))"
road_surfacing_line.197,197,1807676,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678314,"MULTILINESTRING ((153735.493 169644.578, 153735.742 169643.599))"
road_surfacing_line.198,198,1807943,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678316,"MULTILINESTRING ((153817.725 169592.412, 153817.729 169592.408, 153818.59100000001 169591.747))"
road_surfacing_line.199,199,8494854,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678320,"MULTILINESTRING ((153813.818969205 169608.83334175101, 153813.31 169608.78))"
road_surfacing_line.249,249,1664330,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669811,"MULTILINESTRING ((146602.268 168954.04200000002, 146625.785 168968.392, 146626.426 168968.824))"
road_surfacing_line.250,250,1673086,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671035,"MULTILINESTRING ((156444.965 170467.895, 156446.62 170468.01))"
road_surfacing_line.251,251,1664353,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669812,"MULTILINESTRING ((146582.671 168942.593, 146595.587 168950.506))"
road_surfacing_line.200,200,1729753,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1674273,"MULTILINESTRING ((155729.2 171227.15, 155728.96 171226.42, 155727.67 171226.93, 155726.37 171227.43, 155725.08000000002 171227.96, 155723.91 171228.44, 155722.75 171228.93, 155721.59 171229.45, 155720.61000000002 171229.95, 155719.63 171230.47, 155718.62 171230.92, 155718.34 171231.05000000002, 155718.05000000002 171231.16, 155717.76 171231.24, 155717.5 171231.26, 155717.24 171231.25, 155716.99 171231.2, 155716.80000000002 171231.1, 155716.61000000002 171230.97, 155716.42 171230.84, 155715.97 171230.54, 155715.51 171230.24, 155715.06 171229.94, 155714.6 171229.62, 155714.15 171229.31, 155713.69 171228.99, 155711.93 171227.94))"
road_surfacing_line.201,201,11017549,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679321,"MULTILINESTRING ((155871.86000000002 170833.23, 155878.12 170833.79))"
road_surfacing_line.202,202,11016713,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1644323,"MULTILINESTRING ((146905.245855125 172590.10635979, 146905.434 172589.985, 146908.420165327 172588.026246336))"
road_surfacing_line.203,203,8033996,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666024,"MULTILINESTRING ((149033.813968564 176086.99993618898, 149033.63 176087.977))"
road_surfacing_line.204,204,1711312,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1664266,"MULTILINESTRING ((149022.293 176095.099, 149024.002 176095.221, 149025.712 176095.343, 149027.416 176095.509, 149029.193 176095.762, 149030.963 176096.064, 149032.734 176096.365))"
road_surfacing_line.205,205,11014704,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1664142,"MULTILINESTRING ((154854.352 169896.607, 154854.263 169894.184))"
road_surfacing_line.206,206,1677076,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663337,"MULTILINESTRING ((155198.15 168343.424, 155197.45 168345.285))"
road_surfacing_line.207,207,1677077,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663338,"MULTILINESTRING ((155190.561 168340.41, 155192.259 168339.223))"
road_surfacing_line.208,208,1750824,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666378,"MULTILINESTRING ((154063.67 165379.80000000002, 154061.573 165379.81))"
road_surfacing_line.209,209,1720325,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1652106,"MULTILINESTRING ((147263.405 176511.95, 147262.508 176513.59))"
road_surfacing_line.210,210,1716666,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1665969,"MULTILINESTRING ((154000 169361.11000000002, 154000 169372.48))"
road_surfacing_line.211,211,1626367,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663546,"MULTILINESTRING ((145185.159 174441.749, 145185.75 174439.808, 145186.34100000001 174437.868, 145186.964 174435.938, 145187.424 174434.622, 145187.898 174433.31, 145188.373 174431.999))"
road_surfacing_line.212,212,11015403,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663096,"MULTILINESTRING ((145135.844 174622.043, 145131.127 174622.684))"
road_surfacing_line.213,213,11018956,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666766,"MULTILINESTRING ((156545.067 170928.531, 156546.625 170929.021, 156546.64 170930.012, 156550.273 170931.479))"
road_surfacing_line.214,214,1736115,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655870,"MULTILINESTRING ((154306.65 171047.52, 154307.76 171045.35))"
road_surfacing_line.215,215,1750739,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1662999,"MULTILINESTRING ((154295.961 167633.752, 154295.797 167629.208))"
road_surfacing_line.216,216,1810192,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658535,"MULTILINESTRING ((156243.27 170300.73, 156245.11000000002 170300.84))"
road_surfacing_line.217,217,10973876,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1651662,"MULTILINESTRING ((155106.582 166006.798, 155103.96 166005.36000000002))"
road_surfacing_line.218,218,1620018,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1662788,"MULTILINESTRING ((149000 176093.958, 148996.46 176094.778, 148996.935 176096.651, 148986.391 176102.607, 148981.108 176104.742, 148981.499 176106.006, 148983 176105.538, 148983.889 176108.37, 148999.171 176102.752, 148998.597 176101.179, 149000 176100.351))"
road_surfacing_line.219,219,1699185,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666884,"MULTILINESTRING ((146602.492 168953.615, 146602.268 168954.04200000002))"
road_surfacing_line.220,220,1705159,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666887,"MULTILINESTRING ((146200.289520104 168148.286767757, 146189.85 168150.01))"
road_surfacing_line.221,221,11015396,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1663101,"MULTILINESTRING ((145134.655 174629.268, 145129.21092161798 174630.08032907))"
road_surfacing_line.222,222,1701258,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666542,"MULTILINESTRING ((144151.66 172773.86000000002, 144152.53 172772.23))"
road_surfacing_line.223,223,1646187,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653795,"MULTILINESTRING ((154783.73 171566.85, 154784.7 171566.55000000002))"
road_surfacing_line.224,224,1669440,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1665903,"MULTILINESTRING ((154987.626 169989.017, 154988.926 169988.266))"
road_surfacing_line.225,225,1768160,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667131,"MULTILINESTRING ((147692.55000000002 164773.28, 147691.17 164775.52))"
road_surfacing_line.226,226,1718672,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660421,"MULTILINESTRING ((149033.63 176087.977, 149030.346 176087.64, 149027.061 176087.303, 149023.773 176087.083, 149020.18 176087.016, 149016.582 176087.088, 149012.995 176087.315, 149011.578 176087.458, 149010.163 176087.624, 149008.748 176087.791))"
road_surfacing_line.227,227,11010580,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660040,"MULTILINESTRING ((143346.713 167609.066, 143344.499 167610.171))"
road_surfacing_line.228,228,1759885,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666008,"MULTILINESTRING ((154309.1 167633.07, 154308.948 167628.744))"
road_surfacing_line.229,229,1687868,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1664881,"MULTILINESTRING ((154302.73 167633.37, 154302.576 167628.967))"
road_surfacing_line.230,230,1718140,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702724,"MULTILINESTRING ((153666.4 170700.58000000002, 153665.35 170702.02, 153674.33000000002 170708.67, 153675.5 170707.28))"
road_surfacing_line.231,231,1724403,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660155,"MULTILINESTRING ((145379.862 174193.289, 145380.829 174190.45))"
road_surfacing_line.232,232,10927978,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667538,"MULTILINESTRING ((153576.938 168627.027, 153575.54878228 168624.976104159))"
road_surfacing_line.233,233,1625237,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671053,"MULTILINESTRING ((144601.92 173839.24, 144603.79 173842.06, 144603.57 173846.05000000002))"
road_surfacing_line.234,234,1773543,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669847,"MULTILINESTRING ((146809.953 168104.359, 146816.579 168115.921, 146821.478 168124.848, 146822.641 168126.953))"
road_surfacing_line.235,235,7716533,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670715,"MULTILINESTRING ((144786.14999975302 169505.630000292, 144790.58570586 169512.472829188))"
road_surfacing_line.236,236,1648544,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700508,"MULTILINESTRING ((154462.53 171923.94, 154463.95 171923.61000000002))"
road_surfacing_line.237,237,1648578,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700510,"MULTILINESTRING ((154312.36000000002 171011.06, 154313.96 171012.6))"
road_surfacing_line.238,238,1708800,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658632,"MULTILINESTRING ((153632.68 164486.84, 153634.85 164486.02))"
road_surfacing_line.239,239,1762557,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673066,"MULTILINESTRING ((153804.079 174963.227, 153804.949 174963.139))"
road_surfacing_line.240,240,1724531,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673055,"MULTILINESTRING ((153427.495 174757.652, 153426.959 174757.773, 153425.649 174758.166))"
road_surfacing_line.241,241,8728320,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670174,"MULTILINESTRING ((154046.316 165327.271, 154044.564279191 165328.353625842))"
road_surfacing_line.242,242,1726087,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673058,"MULTILINESTRING ((153425.849 174746.065, 153427.493 174741.886))"
road_surfacing_line.243,243,1759343,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673064,"MULTILINESTRING ((153827.342 174910.297, 153828.809 174907.801))"
road_surfacing_line.244,244,11013594,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670188,"MULTILINESTRING ((144233.645 173527.507, 144232.9 173522.72, 144232.818 173522.275))"
road_surfacing_line.245,245,1805745,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670167,"MULTILINESTRING ((154031.935 165423.235, 154033.84 165423.715))"
road_surfacing_line.246,246,11018944,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670151,"MULTILINESTRING ((156542.328 170928.104, 156542.269581172 170926.229033821))"
road_surfacing_line.247,247,1805746,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670168,"MULTILINESTRING ((154031.86000000002 165430.332, 154030.081 165429.711))"
road_surfacing_line.248,248,1805755,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670169,"MULTILINESTRING ((154007.209 165275.493, 154008.808 165274.30000000002))"
road_surfacing_line.252,252,1710890,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657423,"MULTILINESTRING ((147488.07 163770.429, 147488.779 163773.873))"
road_surfacing_line.253,253,8823116,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668033,"MULTILINESTRING ((147285.36180106702 164756.71855430398, 147283.753217954 164753.71229868798))"
road_surfacing_line.254,254,1771457,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672440,"MULTILINESTRING ((144241.079 173507.473, 144244.045 173509.137))"
road_surfacing_line.255,255,8511159,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657792,"MULTILINESTRING ((154001.311148504 171548.591210359, 154000.58699945902 171548.042003081, 153999.99999983198 171547.787999257, 153999.366023251 171547.679523444, 153998.754226006 171547.61738382402, 153998.148030696 171547.58583992903, 153997.500564595 171547.680917167))"
road_surfacing_line.256,256,1742485,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667257,"MULTILINESTRING ((144134.64 169203.69, 144140.486 169203.965))"
road_surfacing_line.257,257,1800663,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669770,"MULTILINESTRING ((154000.855 165263.641, 154000 165264.279, 153999.273 165264.822))"
road_surfacing_line.258,258,1758790,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1642941,"MULTILINESTRING ((147660.69 173042.84, 147664.23 173046.78, 147664.681270234 173047.2697581))"
road_surfacing_line.259,259,1758938,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1642942,"MULTILINESTRING ((147009.18 173123.73, 147013.28 173114.30000000002))"
road_surfacing_line.260,260,11018934,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667218,"MULTILINESTRING ((156596.41 170924.24, 156596.41 170925.688560218))"
road_surfacing_line.261,261,11017252,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667991,"MULTILINESTRING ((155000.453 169300.505, 155001.959 169299.738))"
road_surfacing_line.262,262,11018975,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669748,"MULTILINESTRING ((156547.830974579 170932.923234235, 156548.45619876502 170933.154425519))"
road_surfacing_line.263,263,11017257,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667972,"MULTILINESTRING ((155427.24 169822.85, 155427.4 169821.43))"
road_surfacing_line.264,264,1651926,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671858,"MULTILINESTRING ((144815.5 169309.53, 144815.42 169313.13, 144812.46 169313.01, 144812.73 169308.98))"
road_surfacing_line.265,265,1651927,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671859,"MULTILINESTRING ((144809.67 169308.81, 144809.80000000002 169312.91, 144807.48 169312.82))"
road_surfacing_line.266,266,11011198,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671836,"MULTILINESTRING ((144446.718458138 169690.888964783, 144456.614 169689.307, 144469.88 169687.23, 144480.18 169685.62, 144480.527 169685.565))"
road_surfacing_line.267,267,11011191,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671851,"MULTILINESTRING ((144543.25 169181.21, 144541.81 169181.66, 144541.94 169182.05000000002, 144539.98 169182.69))"
road_surfacing_line.268,268,1700370,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702368,"MULTILINESTRING ((146565.559 175804.49, 146560.187 175804.839))"
road_surfacing_line.269,269,1620337,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660162,"MULTILINESTRING ((149009.994 176095.5, 149011.695 176095.013, 149013.396 176094.526, 149015.111 176094.119, 149017.523 176093.777, 149019.963 176093.589, 149022.403 176093.4))"
road_surfacing_line.270,270,1620338,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660163,"MULTILINESTRING ((149000 176100.351, 149003.66 176098.192, 149010.12 176097.014, 149009.994 176095.5))"
road_surfacing_line.271,271,1620339,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660164,"MULTILINESTRING ((149008.748 176087.791, 149009.055 176090.454, 149002.67 176093.34, 149000 176093.958))"
road_surfacing_line.272,272,1687489,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687221,"MULTILINESTRING ((153333.919 167668.358, 153332.56 167666.503))"
