FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
stair_line.1639,1639,8356852,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1250952,"MULTILINESTRING ((4.3743457671685 50.88062248984769, 4.374313854759638 50.8806093395183, 4.374324505933452 50.8805987542881, 4.374348081847449 50.88060885019376))"
stair_line.1640,1640,8356855,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1249009,"MULTILINESTRING ((4.359813482545249 50.873964406269444, 4.359815413214764 50.873973296964294))"
stair_line.1641,1641,8426563,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1280112,"MULTILINESTRING ((4.389496676211417 50.85212171518867, 4.389467872086746 50.85210131373511))"
stair_line.1642,1642,8173630,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1205434,"MULTILINESTRING ((4.300923019393665 50.856954499534986, 4.300942539668364 50.85696007682682, 4.300953421081591 50.85694279014111, 4.3009351028281175 50.85693755628118))"
stair_line.1643,1643,8379131,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1237513,"MULTILINESTRING ((4.358809435289808 50.86378284647077, 4.358757409915755 50.8636823400905, 4.359082960612282 50.86361571753278, 4.359295751401416 50.86357186501494))"
stair_line.1644,1644,8473825,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1278376,"MULTILINESTRING ((4.289946394692587 50.86718889146324, 4.289972098676129 50.86718517794479))"
stair_line.1645,1645,8400641,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1238770,"MULTILINESTRING ((4.373897002452552 50.837348928131185, 4.3739203191521865 50.83734051934534))"
stair_line.1646,1646,8473824,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1278799,"MULTILINESTRING ((4.2906328033463454 50.87008704543562, 4.290612903827705 50.870093441786466))"
stair_line.1647,1647,8331755,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1201266,"MULTILINESTRING ((4.322203355654426 50.85409819405868, 4.3222149680685265 50.85408822025828))"
stair_line.1648,1648,8331783,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1201267,"MULTILINESTRING ((4.31762302332167 50.8535453121095, 4.3176300606448805 50.85354703177872, 4.317624242152556 50.853556459259245, 4.317617264926959 50.85355475426843))"
stair_line.1649,1649,8147950,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1208503,"MULTILINESTRING ((4.35428592923118 50.8363571147323, 4.354269630243819 50.83634783864252))"
stair_line.1650,1650,8331730,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1209756,"MULTILINESTRING ((4.321716734482002 50.85407111080059, 4.321723465676532 50.85407408441619, 4.3216965153530715 50.85409857014124, 4.321689753083045 50.854095582793846))"
stair_line.1651,1651,8331790,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1213909,"MULTILINESTRING ((4.317642281787117 50.85380625689937, 4.31763975260946 50.85380562780599, 4.317645471507046 50.853796398051436, 4.317648009955376 50.85379702944999))"
stair_line.1652,1652,8379129,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1238456,"MULTILINESTRING ((4.359562296923454 50.864136436111615, 4.359631248984958 50.86412240968681))"
stair_line.1756,1756,8771538,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1393422,"MULTILINESTRING ((4.385952181801849 50.83771258130635, 4.38595361449014 50.83769551421366))"
stair_line.1653,1653,8200925,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1214271,"MULTILINESTRING ((4.356197355833055 50.8498914417885, 4.356192116521445 50.84988103006412, 4.35628038552884 50.8498630325111, 4.356325742156829 50.84985368503468, 4.356330690962843 50.84986330833747))"
stair_line.1654,1654,8331737,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1210240,"MULTILINESTRING ((4.318792372399912 50.85355580104874, 4.31879485498953 50.85355183276118, 4.318780103588222 50.853548149860224, 4.318777629049054 50.853552105268925))"
stair_line.1655,1655,8331757,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1210244,"MULTILINESTRING ((4.3221809682303896 50.85411862741624, 4.322191842374414 50.854108446571026))"
stair_line.1656,1656,8331814,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1210245,"MULTILINESTRING ((4.318326614474009 50.853879462130465, 4.318324129894083 50.85387884278841, 4.318329639908035 50.853869917943776, 4.318332161146176 50.85387054642558))"
stair_line.1657,1657,8331746,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1212188,"MULTILINESTRING ((4.318075736525905 50.853376212556704, 4.318079751972043 50.85336987046939, 4.318094446762952 50.85337326577063, 4.318090249832834 50.85337989451013))"
stair_line.1658,1658,8331743,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1210993,"MULTILINESTRING ((4.3182471160248825 50.85341919424066, 4.318251102706252 50.85341270639763, 4.3182658683582975 50.853416263518376, 4.318261839811828 50.85342281951148))"
stair_line.1659,1659,8401620,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1227765,"MULTILINESTRING ((4.372801764006148 50.837175913886924, 4.372770799918552 50.83719665444802))"
stair_line.1660,1660,8147937,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1209968,"MULTILINESTRING ((4.353866267783081 50.83637435126654, 4.353740407179124 50.83644378074161))"
stair_line.1661,1661,8147929,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1209975,"MULTILINESTRING ((4.3523638706584435 50.83787172575701, 4.352372631819059 50.83786662497348, 4.352313479682809 50.83782450771009, 4.352304613603106 50.83782967240871))"
stair_line.1662,1662,8473841,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1278860,"MULTILINESTRING ((4.291418675045171 50.86740381166541, 4.291412767960778 50.86739360476437))"
stair_line.1663,1663,8473846,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1280723,"MULTILINESTRING ((4.291540996020149 50.86790312138379, 4.2915491284763245 50.867916413113896))"
stair_line.1664,1664,8473823,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1278855,"MULTILINESTRING ((4.290770208552331 50.870052014211474, 4.2907522487914616 50.87004512544484))"
stair_line.1665,1665,8465411,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1272129,"MULTILINESTRING ((4.399860440675568 50.838332499478405, 4.399885129351004 50.83833555229579, 4.3998824530262315 50.83834328094767, 4.399912127768748 50.83834830703043, 4.399916097821 50.83834084463923, 4.399942790747731 50.83834515236149))"
stair_line.1666,1666,8473837,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1277881,"MULTILINESTRING ((4.286960060589436 50.86756977157391, 4.286952505161418 50.86758508439932))"
stair_line.1667,1667,8452606,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1277265,"MULTILINESTRING ((4.381842284899111 50.81413753698411, 4.381803417993141 50.814179792630334))"
stair_line.1668,1668,8452459,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1273897,"MULTILINESTRING ((4.371589183315749 50.81727907616379, 4.371598689277828 50.81725723118776, 4.371566476681999 50.817253456529535, 4.37156023448305 50.81727494182229))"
stair_line.1669,1669,8465704,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1275976,"MULTILINESTRING ((4.397864434426871 50.83977907980467, 4.397885310808268 50.83978923266199, 4.397887155489457 50.83978770397317, 4.397915515702574 50.83980124379795))"
stair_line.1670,1670,8415068,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1281428,"MULTILINESTRING ((4.379801814266667 50.863205074591114, 4.379805397988531 50.86320461881694, 4.379801076474958 50.863191009190935, 4.379797436222698 50.86319147215325))"
stair_line.1671,1671,8473845,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1278863,"MULTILINESTRING ((4.2920035468708 50.868369831407584, 4.2919941947001705 50.86835518151131))"
stair_line.1672,1672,8484484,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1265606,"MULTILINESTRING ((4.4131340392946825 50.85680633155755, 4.413184498000452 50.856828653259015, 4.413251028776948 50.856819366483336))"
stair_line.1673,1673,8452878,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1271534,"MULTILINESTRING ((4.38191068577501 50.814162879571896, 4.38187281218116 50.81420513511818))"
stair_line.1674,1674,8379123,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1233668,"MULTILINESTRING ((4.3606597289380815 50.86476402539902, 4.360756557768893 50.864797768936405))"
stair_line.1675,1675,8379124,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1233670,"MULTILINESTRING ((4.360593096936518 50.86483649425439, 4.360567565656268 50.86481787909102))"
stair_line.1676,1676,8402494,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1234942,"MULTILINESTRING ((4.372816420932976 50.83718463876973, 4.372785387788856 50.837205369257326))"
stair_line.1677,1677,8379126,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1233665,"MULTILINESTRING ((4.360644260172823 50.86476079136033, 4.360664132687181 50.86473772524836))"
stair_line.1678,1678,8379130,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1236099,"MULTILINESTRING ((4.359251190752364 50.86418502435515, 4.359261627403968 50.86420500872589))"
stair_line.1679,1679,8379145,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1233213,"MULTILINESTRING ((4.360910811938047 50.86514345037726, 4.361046174167756 50.865118944277626, 4.361052979706459 50.86511771219273))"
stair_line.1680,1680,8473831,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1284727,"MULTILINESTRING ((4.289000770044079 50.87174227342184, 4.289010172835883 50.87178578871284))"
stair_line.1681,1681,8401553,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1235383,"MULTILINESTRING ((4.372600290946259 50.83767943510177, 4.372732385229863 50.837757270529835))"
stair_line.1682,1682,8400984,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1230210,"MULTILINESTRING ((4.375279526923819 50.83871121383732, 4.3753793363480815 50.83887875004349, 4.3754054238761295 50.83892797509304))"
stair_line.1683,1683,8400734,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1235411,"MULTILINESTRING ((4.373862414351566 50.83712114732794, 4.3738954969979 50.83716099629966, 4.3739060456230066 50.83718169294189))"
stair_line.1684,1684,8379138,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1233619,"MULTILINESTRING ((4.361003497284008 50.865343741277705, 4.361142723777246 50.865319334184576))"
stair_line.1685,1685,8455246,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1270075,"MULTILINESTRING ((4.372901022593971 50.81454666221372, 4.372908980767499 50.81452522171082, 4.372942880290205 50.81453017356897, 4.372935220118191 50.81455165900969))"
stair_line.1686,1686,8542087,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1306575,"MULTILINESTRING ((4.380705170139815 50.84280834827505, 4.380720447924895 50.84283540935012))"
stair_line.1687,1687,8543012,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1294874,"MULTILINESTRING ((4.374436959193301 50.84041115127572, 4.374437948887799 50.84041441755155))"
stair_line.1688,1688,8473827,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1282760,"MULTILINESTRING ((4.2870837032209375 50.86731619224443, 4.287077102667907 50.86732975279218))"
stair_line.1689,1689,8538140,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1295569,"MULTILINESTRING ((4.372704312292494 50.82682076932112, 4.372681880591378 50.826812396038946, 4.372716274771362 50.82677497488456, 4.372745370098376 50.82674331897026, 4.372752349590126 50.826735725140686))"
stair_line.1690,1690,8539383,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1297578,"MULTILINESTRING ((4.37281482665373 50.82633511662342, 4.372751595267763 50.826313184892335))"
stair_line.1691,1691,8684392,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1299196,"MULTILINESTRING ((4.416714440304527 50.84475907123437, 4.416713751282296 50.84476100807455, 4.416682055031192 50.84475653544835, 4.416682785690805 50.84475448162053))"
stair_line.1692,1692,8473842,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1280812,"MULTILINESTRING ((4.291506486647179 50.86754786223254, 4.291500876100651 50.86753872527612))"
stair_line.1693,1693,8473839,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1282714,"MULTILINESTRING ((4.289400087340428 50.87212194165713, 4.28938650021149 50.87213353793196, 4.289318161390486 50.87210142671587, 4.289316991731433 50.87209574459675, 4.289321777278666 50.87209533867099))"
stair_line.1694,1694,8454497,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1271484,"MULTILINESTRING ((4.372893486000484 50.81466634993469, 4.3728857264541885 50.814687817396305, 4.372851528832581 50.814682784627706, 4.372859160684844 50.81466129919437))"
stair_line.1695,1695,8452464,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1271053,"MULTILINESTRING ((4.372819409907752 50.81460637442625, 4.372785169861048 50.8146024293696, 4.372793255731365 50.81458028767488, 4.372827112719667 50.814585275528906))"
stair_line.1696,1696,8452369,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1274934,"MULTILINESTRING ((4.372306104817675 50.814509225634275, 4.372339706356929 50.81451498674086, 4.372333180807014 50.814533442608806, 4.372298557867132 50.81453062113351))"
stair_line.1697,1697,8455135,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1270046,"MULTILINESTRING ((4.373169179208652 50.82017734870354, 4.373211611097805 50.82017563882769))"
stair_line.1698,1698,8424396,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1284997,"MULTILINESTRING ((4.388814618041156 50.85243054401692, 4.388827970887135 50.852439656883405, 4.388847304353776 50.852452796105396, 4.388843081368938 50.852455201565824))"
stair_line.1699,1699,8543952,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1295847,"MULTILINESTRING ((4.37080782572776 50.841133618254545, 4.370855809565141 50.841124067672276))"
stair_line.1700,1700,8473822,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1279486,"MULTILINESTRING ((4.290758222704655 50.87004073353564, 4.290774861980875 50.87004718993764))"
stair_line.1701,1701,8600628,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1333952,"MULTILINESTRING ((4.417044531482409 50.81410513439284, 4.417040388805624 50.81410576539565, 4.417033900597314 50.814088669899434, 4.417060813561635 50.8140843436462, 4.417061852118972 50.814086959183825))"
stair_line.1702,1702,8539818,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1308232,"MULTILINESTRING ((4.372813983819047 50.82669208319243, 4.372831732012923 50.82669890947739))"
stair_line.1703,1703,8537895,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1298024,"MULTILINESTRING ((4.3728338768005965 50.82669650895029, 4.3728162567963125 50.82668962687632, 4.372852176011868 50.82665081046598, 4.372859135210645 50.82664321232998))"
stair_line.1704,1704,8613434,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1326585,"MULTILINESTRING ((4.430279839203394 50.81883247679264, 4.430283058210877 50.818830713125585, 4.430260785254675 50.81881439087315, 4.430257566247475 50.818816154539604))"
stair_line.1705,1705,8539663,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1287082,"MULTILINESTRING ((4.382259461290812 50.82690997652684, 4.3822821125858065 50.826891724811354))"
stair_line.1706,1706,8632633,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1332122,"MULTILINESTRING ((4.391617558772902 50.81013237317784, 4.391642064938985 50.81013831936838, 4.391650670109886 50.81012410507058, 4.391626150061698 50.81011843749211))"
stair_line.1707,1707,8599908,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1333851,"MULTILINESTRING ((4.417085457948755 50.81548415666991, 4.417091079851108 50.815486743320406, 4.417112799098832 50.8154678471035, 4.417107177188168 50.81546525146445))"
stair_line.1708,1708,8544148,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1299299,"MULTILINESTRING ((4.3708140366634955 50.84117663356191, 4.370798692690761 50.84114578092374))"
stair_line.1709,1709,548910,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1303479,"MULTILINESTRING ((4.411987421583485 50.81957492009297, 4.411998638960332 50.8195817389803, 4.411943237640142 50.8195979499669, 4.411942334423082 50.819588115704335))"
stair_line.1710,1710,8644669,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1317712,"MULTILINESTRING ((4.403170542197795 50.82937158533862, 4.4031415037102954 50.82934549800801))"
stair_line.1711,1711,8561271,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1288956,"MULTILINESTRING ((4.404643066166064 50.81836615431236, 4.404634350975488 50.8184071740292))"
stair_line.1712,1712,1700355,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1341944,"MULTILINESTRING ((4.396998652823662 50.82126998759546, 4.397018519648604 50.8212675555044))"
stair_line.1713,1713,8767885,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368094,"MULTILINESTRING ((4.378795346415437 50.852495712808995, 4.378833700244122 50.852454954911536))"
stair_line.1714,1714,8767886,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368095,"MULTILINESTRING ((4.379128587739116 50.85213797321366, 4.379165948221142 50.852097375732725))"
stair_line.1715,1715,8767888,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368097,"MULTILINESTRING ((4.378824824045593 50.852506300895975, 4.378862845282974 50.8524659165782))"
stair_line.1716,1716,8767889,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368098,"MULTILINESTRING ((4.379195179432753 50.85210847205333, 4.379157897231662 50.85214890136051))"
stair_line.1717,1717,8767890,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368099,"MULTILINESTRING ((4.381591763622164 50.85196138564697, 4.381503744905673 50.85200619942845))"
stair_line.1718,1718,8767891,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368100,"MULTILINESTRING ((4.380974087897422 50.8522478696771, 4.3809750400812915 50.852250476526784, 4.380973861802302 50.85225195093418, 4.3809443392831415 50.852257006277995, 4.380942166331033 50.85225628735675, 4.38094104372194 50.85225362658852))"
stair_line.1719,1719,8767892,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368101,"MULTILINESTRING ((4.379702902300665 50.85105861099295, 4.379707289551452 50.85105558109557, 4.3797472115017 50.85107135370017, 4.379744939834758 50.85107311586866))"
stair_line.1720,1720,8767893,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368102,"MULTILINESTRING ((4.38253790484412 50.85008575708104, 4.382563052492941 50.850081915456826, 4.382568393634346 50.85008109952933))"
stair_line.1721,1721,8765126,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368048,"MULTILINESTRING ((4.451684959812518 50.840220147633026, 4.4516965863992235 50.84021156332649))"
stair_line.1722,1722,8765127,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368049,"MULTILINESTRING ((4.452769469081486 50.84055858931312, 4.4527862716844275 50.8405467020017))"
stair_line.1723,1723,8765128,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368050,"MULTILINESTRING ((4.45276135829284 50.84053271430581, 4.452744669284521 50.84054461052118))"
stair_line.1724,1724,8765129,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1368051,"MULTILINESTRING ((4.452698721572502 50.84051836728666, 4.452715424829144 50.840506498036056))"
stair_line.1725,1725,8473826,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1285165,"MULTILINESTRING ((4.291381131503305 50.86734174185045, 4.291374203571072 50.86733034767077))"
stair_line.1726,1726,1700356,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1341945,"MULTILINESTRING ((4.395867530148879 50.82094960319284, 4.395869935911363 50.820938095964955))"
stair_line.1727,1727,1709604,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1341946,"MULTILINESTRING ((4.397044400640801 50.82135223090607, 4.39702524331018 50.82135457293042))"
stair_line.1728,1728,1681324,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344501,"MULTILINESTRING ((4.397012018985647 50.82131223529854, 4.397031602326574 50.82131034264982))"
stair_line.1729,1729,1681325,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344502,"MULTILINESTRING ((4.397030219921567 50.821370033769725, 4.397049093535317 50.82136787160622))"
stair_line.1730,1730,1681326,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344503,"MULTILINESTRING ((4.397043017641528 50.82141093317237, 4.397061180965673 50.82140760253782))"
stair_line.1731,1731,8592479,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344494,"MULTILINESTRING ((4.397051122755639 50.821436641352335, 4.397069571142927 50.8214352883525))"
stair_line.1732,1732,8592480,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344495,"MULTILINESTRING ((4.396105821876396 50.820975436406634, 4.396107943697013 50.820963839346085))"
stair_line.1733,1733,8592481,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344496,"MULTILINESTRING ((4.39698784704159 50.82123726820845, 4.397008707600422 50.821235375248314))"
stair_line.1734,1734,448315,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344497,"MULTILINESTRING ((4.3965005757451925 50.82142333679213, 4.396508459943841 50.82141277212875, 4.3963801863842 50.821374318815955, 4.396372287971491 50.82138488347423))"
stair_line.1735,1735,946447,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344498,"MULTILINESTRING ((4.39644260531933 50.8219452405702, 4.396439851111494 50.82201417328627, 4.3964130281906195 50.822013739287314, 4.3964139649633855 50.82199037515947))"
stair_line.1736,1736,1680762,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344500,"MULTILINESTRING ((4.395815301866554 50.820943952136865, 4.395817140191514 50.820932804627425))"
stair_line.1737,1737,8765130,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1376641,"MULTILINESTRING ((4.4526988253228685 50.84049713393447, 4.452681909249144 50.84050908424213))"
stair_line.1738,1738,8653851,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1320105,"MULTILINESTRING ((4.405458241679574 50.84463817039616, 4.405482384770391 50.84460494238809))"
stair_line.1739,1739,8601229,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1346320,"MULTILINESTRING ((4.417156986098686 50.81432539531121, 4.417161069720177 50.8143361451498, 4.417214328860838 50.81432800522692))"
stair_line.1740,1740,8640951,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1387976,"MULTILINESTRING ((4.402925363923428 50.80938620458731, 4.40305317831998 50.8093591077861, 4.403047780310354 50.80935029958355, 4.403068775886981 50.80934660758035, 4.403088810906921 50.80938669522724, 4.403070652644956 50.8093900268006, 4.403065680742586 50.80938184774931, 4.402956734230362 50.809405972381306, 4.402938420380136 50.809409969214514))"
stair_line.1741,1741,8666167,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1394717,"MULTILINESTRING ((4.416027909834622 50.81189165099955, 4.416007622740828 50.81189453597237))"
stair_line.1742,1742,1681794,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344981,"MULTILINESTRING ((4.396218084495575 50.82098763531924, 4.396222191601626 50.82097352069858))"
stair_line.1743,1743,1709605,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344986,"MULTILINESTRING ((4.396335456464235 50.82100037226665, 4.39634098134211 50.82098400990593))"
stair_line.1744,1744,1709606,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344987,"MULTILINESTRING ((4.395774995457655 50.82093991636346, 4.395776549960937 50.82092876892174))"
stair_line.1745,1745,1713000,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344988,"MULTILINESTRING ((4.395994687113339 50.82095056181567, 4.395993843200114 50.82096332721457))"
stair_line.1746,1746,1749608,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344989,"MULTILINESTRING ((4.397017848970227 50.821330752383304, 4.397037148374387 50.82132868001227))"
stair_line.1747,1747,1751674,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344990,"MULTILINESTRING ((4.397024207658236 50.821285982728384, 4.397004198245409 50.82128733610657))"
stair_line.1748,1748,1752232,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344991,"MULTILINESTRING ((4.397056630201766 50.82139232138618, 4.397038182827792 50.821395292507255))"
stair_line.1749,1749,1752233,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344992,"MULTILINESTRING ((4.3962785445264805 50.820994183172154, 4.396280238077458 50.82097845100673))"
stair_line.1750,1750,1752234,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344993,"MULTILINESTRING ((4.396162591853043 50.82098162561905, 4.396165706263896 50.820968679883165))"
stair_line.1751,1751,1752235,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344994,"MULTILINESTRING ((4.396028047060971 50.82096700478572, 4.396031019645729 50.820954148982956))"
stair_line.1752,1752,1752236,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344995,"MULTILINESTRING ((4.395934802457988 50.82095686877306, 4.395937917462661 50.82094482200063))"
stair_line.1753,1753,8771535,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1393419,"MULTILINESTRING ((4.380724951798282 50.840185789003016, 4.380729479987032 50.84017491518507))"
stair_line.1754,1754,8771536,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1393420,"MULTILINESTRING ((4.38076069063349 50.8401784832415, 4.3807555228204995 50.84019089302675))"
stair_line.1755,1755,8771537,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1393421,"MULTILINESTRING ((4.385978707075039 50.83769635879692, 4.385977067932831 50.83771353364301))"
stair_line.1757,1757,1681327,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344977,"MULTILINESTRING ((4.396254691906859 50.82097620975946, 4.396251862644467 50.82099131292731))"
stair_line.1758,1758,1681328,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344978,"MULTILINESTRING ((4.396312322684802 50.82099786076281, 4.396314157762344 50.82098149929248))"
stair_line.1759,1759,1681329,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344979,"MULTILINESTRING ((4.396059120488878 50.82095674925189, 4.396056148179148 50.820970054534094))"
stair_line.1760,1760,1681330,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1344980,"MULTILINESTRING ((4.395909106895786 50.82094195218393, 4.395906133693107 50.82095381913042))"
stair_line.1761,1761,8771531,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1393415,"MULTILINESTRING ((4.380921171976794 50.840133797894076, 4.380948849750557 50.84009911964666))"
stair_line.1762,1762,8771532,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1393416,"MULTILINESTRING ((4.380965947973581 50.8401443685988, 4.380976467793766 50.84012945185345))"
stair_line.1763,1763,8771533,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1393417,"MULTILINESTRING ((4.380933150098289 50.84013509519838, 4.380943669926805 50.84012017845593))"
stair_line.1764,1764,10974161,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1444752,"MULTILINESTRING ((4.439760336585681 50.805905427906815, 4.439753170926881 50.80591394545686))"
