FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
drain_point.499,499,2226055,1,CR6203P,103.2409,,BE.BRUSSELS.BRIC.TOPO.POINT.82961,POINT (152248.691993 174057.633015)
drain_point.500,500,2226061,1,CR6203P,185.6568,,BE.BRUSSELS.BRIC.TOPO.POINT.82964,POINT (153441.453 170454.214)
drain_point.501,501,2226062,1,CR6203P,36.1806,,BE.BRUSSELS.BRIC.TOPO.POINT.82965,POINT (145965.113 172716.044)
drain_point.502,502,2226065,1,CR6203P,96.9025,,BE.BRUSSELS.BRIC.TOPO.POINT.82967,POINT (148626.403782 173546.946401)
drain_point.503,503,2226070,1,CR6203P,113.2068,,BE.BRUSSELS.BRIC.TOPO.POINT.82970,POINT (151828.161 173458.021)
drain_point.504,504,2226071,1,CR6203P,292.4266,,BE.BRUSSELS.BRIC.TOPO.POINT.82971,POINT (147610.278567 170374.104996)
drain_point.505,505,2226075,1,CR6203P,288.7928,,BE.BRUSSELS.BRIC.TOPO.POINT.82974,POINT (146437.186 172765.906)
drain_point.506,506,2226080,1,CR6203P,55.3666,,BE.BRUSSELS.BRIC.TOPO.POINT.82977,POINT (147426.509688 170282.374207)
drain_point.507,507,2226081,1,CR6203P,91.7765,,BE.BRUSSELS.BRIC.TOPO.POINT.82978,POINT (147119.768547 169537.922058)
drain_point.508,508,2226655,1,CR6203P,121.4582,,BE.BRUSSELS.BRIC.TOPO.POINT.82980,POINT (150449.256107 171076.746583)
drain_point.509,509,2226658,1,CR6203P,188.6669,,BE.BRUSSELS.BRIC.TOPO.POINT.82982,POINT (147919.69 163944.401)
drain_point.510,510,2226659,1,CR6203P,177.6073,,BE.BRUSSELS.BRIC.TOPO.POINT.82983,POINT (147165.557732 166282.361698)
drain_point.511,511,2226514,1,CR6203P,201.404,,BE.BRUSSELS.BRIC.TOPO.POINT.82745,POINT (149318.052 176597.233)
drain_point.512,512,2226516,1,CR6203P,145.9909,,BE.BRUSSELS.BRIC.TOPO.POINT.82746,POINT (149372.712 176170.604)
drain_point.513,513,2226517,1,CR6203P,123.6514,,BE.BRUSSELS.BRIC.TOPO.POINT.82747,POINT (150447.771478 171055.097868)
drain_point.514,514,2226519,1,CR6203P,353.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.82748,POINT (147204.103986 166747.709589)
drain_point.515,515,2226520,1,CR6203P,160.0687,,BE.BRUSSELS.BRIC.TOPO.POINT.82749,POINT (149536.279 176741.211)
drain_point.516,516,2226522,1,CR6203P,156.5868,,BE.BRUSSELS.BRIC.TOPO.POINT.82750,POINT (147362.798858 166448.665876)
drain_point.517,517,2226523,1,CR6203P,49.895,,BE.BRUSSELS.BRIC.TOPO.POINT.82751,POINT (148461.231 170001.486)
drain_point.518,518,2226524,1,CR6203P,302.8838,,BE.BRUSSELS.BRIC.TOPO.POINT.82752,POINT (149299.464 176603.332)
drain_point.519,519,2226526,1,CR6203P,156.7387,,BE.BRUSSELS.BRIC.TOPO.POINT.82753,POINT (149506.006 176516.53)
drain_point.520,520,2226527,1,CR6203P,89.1424,,BE.BRUSSELS.BRIC.TOPO.POINT.82754,POINT (153294.343 169098.422)
drain_point.521,521,2226529,1,CR6203P,317.5446,,BE.BRUSSELS.BRIC.TOPO.POINT.82755,POINT (156218.241792 170148.010297)
drain_point.522,522,2226532,1,CR6203P,286.4568,,BE.BRUSSELS.BRIC.TOPO.POINT.82757,POINT (149385.556 176151.689)
drain_point.523,523,2226533,1,CR6203P,142.693,,BE.BRUSSELS.BRIC.TOPO.POINT.82758,POINT (148232.056 169655.739)
drain_point.524,524,2226536,1,CR6203P,178.216,,BE.BRUSSELS.BRIC.TOPO.POINT.82760,POINT (149745.643 176098.30000000002)
drain_point.525,525,2226538,1,CR6203P,341.4199,,BE.BRUSSELS.BRIC.TOPO.POINT.82761,POINT (148084.731 167303.912)
drain_point.526,526,2224901,1,CR6203P,127.1454,,BE.BRUSSELS.BRIC.TOPO.POINT.84078,POINT (152766.14 174073.487)
drain_point.527,527,2224906,1,CR6203P,43.0028,,BE.BRUSSELS.BRIC.TOPO.POINT.84081,POINT (152296.849 167947.813)
drain_point.528,528,2224907,1,CR6203P,120.0588,,BE.BRUSSELS.BRIC.TOPO.POINT.84082,POINT (147092.360184 170026.851454)
drain_point.529,529,2224909,1,CR6203P,288.7521,,BE.BRUSSELS.BRIC.TOPO.POINT.84083,POINT (145955.969 172699.376)
drain_point.530,530,2224912,1,CR6203P,314.5443,,BE.BRUSSELS.BRIC.TOPO.POINT.84085,POINT (147548.201004 170167.777405)
drain_point.531,531,2224913,1,CR6203P,247.6169,,BE.BRUSSELS.BRIC.TOPO.POINT.84086,POINT (155280.317 171486.515)
drain_point.532,532,2224135,1,CR6203P,131.7629,,BE.BRUSSELS.BRIC.TOPO.POINT.84092,POINT (153392.226826 174599.856701)
drain_point.533,533,2224137,1,CR6203P,290.962,,BE.BRUSSELS.BRIC.TOPO.POINT.84094,POINT (150855.097 173081.241)
drain_point.534,534,2223455,1,CR6203P,115.6374,,BE.BRUSSELS.BRIC.TOPO.POINT.86748,POINT (151502.83000000002 173310.076)
drain_point.535,535,2223458,1,CR6203P,349.4408,,BE.BRUSSELS.BRIC.TOPO.POINT.86750,POINT (155165.119052 171849.64381)
drain_point.536,536,2223460,1,CR6203P,313.619,,BE.BRUSSELS.BRIC.TOPO.POINT.86751,POINT (152992.015 174251.973)
drain_point.537,537,2223464,1,CR6203P,24.7609,,BE.BRUSSELS.BRIC.TOPO.POINT.86754,POINT (147847.5 170252.222)
drain_point.538,538,2223467,1,CR6203P,69.8016,,BE.BRUSSELS.BRIC.TOPO.POINT.86756,POINT (149113.80776 171041.315873)
drain_point.539,539,2223469,1,CR6203P,206.9088,,BE.BRUSSELS.BRIC.TOPO.POINT.86757,POINT (151772.859 173663.072)
drain_point.540,540,2223470,1,CR6203P,235.7902,,BE.BRUSSELS.BRIC.TOPO.POINT.86758,POINT (154977.472 171686.751)
drain_point.541,541,2225314,1,CR6203P,142.8615,,BE.BRUSSELS.BRIC.TOPO.POINT.88598,POINT (148231.236 169442.354)
drain_point.542,542,2225315,1,CR6203P,154.6177,,BE.BRUSSELS.BRIC.TOPO.POINT.88599,POINT (148892.564 169939.081)
drain_point.543,543,2225316,1,CR6203P,167.3369,,BE.BRUSSELS.BRIC.TOPO.POINT.88600,POINT (147764.803802 171889.397262)
drain_point.544,544,2225317,1,CR6203P,87.4806,,BE.BRUSSELS.BRIC.TOPO.POINT.88601,POINT (150193.354 176112.733)
drain_point.545,545,2225318,1,CR6203P,125.9341,,BE.BRUSSELS.BRIC.TOPO.POINT.88602,POINT (147665.227 166971.159)
drain_point.546,546,2225319,1,CR6203P,45.372,,BE.BRUSSELS.BRIC.TOPO.POINT.88603,POINT (147346.045 171365.907)
drain_point.547,547,2225320,1,CR6203P,9.2534,,BE.BRUSSELS.BRIC.TOPO.POINT.88604,POINT (147009.523 171122.517)
drain_point.548,548,2225321,1,CR6203P,338.4946,,BE.BRUSSELS.BRIC.TOPO.POINT.88605,POINT (149309.87 176386.84100000001)
drain_point.549,549,2225323,1,CR6203P,88.8931,,BE.BRUSSELS.BRIC.TOPO.POINT.88607,POINT (153216.796 169099.617)
drain_point.550,550,2225324,1,CR6203P,96.8377,,BE.BRUSSELS.BRIC.TOPO.POINT.88608,POINT (148218.353 169526.426)
drain_point.551,551,2225325,1,CR6203P,52.6225,,BE.BRUSSELS.BRIC.TOPO.POINT.88609,POINT (148238.502 169828.783)
drain_point.552,552,2225327,1,CR6203P,209.1646,,BE.BRUSSELS.BRIC.TOPO.POINT.88611,POINT (150304.522154 168435.242558)
drain_point.553,553,2225329,1,CR6203P,123.3327,,BE.BRUSSELS.BRIC.TOPO.POINT.88612,POINT (147649.098174 171944.851756)
drain_point.554,554,2225330,1,CR6203P,328.124,,BE.BRUSSELS.BRIC.TOPO.POINT.88613,POINT (148098.411578 171691.118465)
drain_point.555,555,2225333,1,CR6203P,291.9239,,BE.BRUSSELS.BRIC.TOPO.POINT.88615,POINT (146878.127 166726.236)
drain_point.556,556,2225334,1,CR6203P,181.4801,,BE.BRUSSELS.BRIC.TOPO.POINT.88616,POINT (149294.07 176483.656)
drain_point.557,557,2225336,1,CR6203P,140.5307,,BE.BRUSSELS.BRIC.TOPO.POINT.88617,POINT (147358.251 171397.365)
drain_point.558,558,2225340,1,CR6203P,323.206,,BE.BRUSSELS.BRIC.TOPO.POINT.88620,POINT (148228.52 169444.602)
drain_point.559,559,2225343,1,CR6203P,350.8544,,BE.BRUSSELS.BRIC.TOPO.POINT.88622,POINT (148327.933 169232.365)
drain_point.560,560,2225345,1,CR6203P,229.3968,,BE.BRUSSELS.BRIC.TOPO.POINT.88623,POINT (148691.501 169776.59)
drain_point.561,561,2225349,1,CR6203P,64.8017,,BE.BRUSSELS.BRIC.TOPO.POINT.88626,POINT (148268.745 169608.112)
drain_point.562,562,2225352,1,CR6203P,289.9382,,BE.BRUSSELS.BRIC.TOPO.POINT.88628,POINT (149358.726 164954.588)
drain_point.563,563,2225353,1,CR6203P,153.7573,,BE.BRUSSELS.BRIC.TOPO.POINT.88629,POINT (147901.494707 172024.439131)
drain_point.564,564,2225358,1,CR6203P,230.6132,,BE.BRUSSELS.BRIC.TOPO.POINT.88632,POINT (148381.615 169424.647)
drain_point.565,565,2225359,1,CR6203P,316.158,,BE.BRUSSELS.BRIC.TOPO.POINT.88633,POINT (148427.698 169398.359)
drain_point.566,566,2225362,1,CR6203P,54.8994,,BE.BRUSSELS.BRIC.TOPO.POINT.88635,POINT (147771.88 164220.052)
drain_point.567,567,2225365,1,CR6203P,41.3926,,BE.BRUSSELS.BRIC.TOPO.POINT.88636,POINT (148288.478 167806.726)
drain_point.568,568,2224962,1,CR6203P,337.2667,,BE.BRUSSELS.BRIC.TOPO.POINT.73360,POINT (153852.523831 175203.189788)
drain_point.569,569,2224963,1,CR6203P,305.7111,,BE.BRUSSELS.BRIC.TOPO.POINT.73361,POINT (147188.627184 170109.407026)
drain_point.570,570,2224965,1,CR6203P,60.7064,,BE.BRUSSELS.BRIC.TOPO.POINT.73362,POINT (155001.943771 171915.341144)
drain_point.571,571,2224966,1,CR6203P,277.7348,,BE.BRUSSELS.BRIC.TOPO.POINT.73363,POINT (145917.885 169819.383)
drain_point.572,572,2224968,1,CR6203P,32.5324,,BE.BRUSSELS.BRIC.TOPO.POINT.73364,POINT (152388.234 167842.095)
drain_point.573,573,2224972,1,CR6203P,244.7272,,BE.BRUSSELS.BRIC.TOPO.POINT.73367,POINT (149945.174773 171657.056738)
drain_point.574,574,2226810,1,CR6203P,258.1383,,BE.BRUSSELS.BRIC.TOPO.POINT.84226,POINT (153372.596313 165868.679381)
drain_point.575,575,2226811,1,CR6203P,184.4008,,BE.BRUSSELS.BRIC.TOPO.POINT.84227,POINT (148293.408 167835.768)
drain_point.576,576,2226813,1,CR6203P,358.4184,,BE.BRUSSELS.BRIC.TOPO.POINT.84229,POINT (149731.905 175928.002)
drain_point.577,577,2226814,1,CR6203P,45.8255,,BE.BRUSSELS.BRIC.TOPO.POINT.84230,POINT (147151.377 171203.658)
drain_point.578,578,2226815,1,CR6203P,283.1778,,BE.BRUSSELS.BRIC.TOPO.POINT.84231,POINT (149220.71 176159.734)
drain_point.579,579,2224975,1,CR6203P,318.4991,,BE.BRUSSELS.BRIC.TOPO.POINT.73369,POINT (149958.019394 171693.471719)
drain_point.580,580,2224977,1,CR6203P,33.265,,BE.BRUSSELS.BRIC.TOPO.POINT.73370,POINT (151758.62 169345.687)
drain_point.581,581,2224978,1,CR6203P,257.6723,,BE.BRUSSELS.BRIC.TOPO.POINT.73371,POINT (153296.655 170439.685)
drain_point.582,582,2224246,1,CR6203P,320.9738,,BE.BRUSSELS.BRIC.TOPO.POINT.73407,POINT (145775.918601 172913.962533)
drain_point.583,583,2224250,1,CR6203P,13.9259,,BE.BRUSSELS.BRIC.TOPO.POINT.73410,POINT (151908.009 173175.816)
drain_point.584,584,2224253,1,CR6203P,136.2801,,BE.BRUSSELS.BRIC.TOPO.POINT.73412,POINT (147495.083 169842.121)
drain_point.585,585,2224255,1,CR6203P,245.5446,,BE.BRUSSELS.BRIC.TOPO.POINT.73413,POINT (154789.471652 171918.400214)
drain_point.586,586,2224259,1,CR6203P,232.0928,,BE.BRUSSELS.BRIC.TOPO.POINT.73416,POINT (148341.494 170304.308)
drain_point.587,587,2224262,1,CR6203P,221.4344,,BE.BRUSSELS.BRIC.TOPO.POINT.73418,POINT (148814.005737 171098.842299)
drain_point.588,588,2224263,1,CR6203P,230.2527,,BE.BRUSSELS.BRIC.TOPO.POINT.73419,POINT (147352.33227690702 170191.247652388)
drain_point.589,589,2225177,1,CR6203P,19.8802,,BE.BRUSSELS.BRIC.TOPO.POINT.73422,POINT (150770.125327 173034.683744)
drain_point.590,590,2223421,1,CR6203P,163.8946,,BE.BRUSSELS.BRIC.TOPO.POINT.86718,POINT (148599.962131 173650.681211)
drain_point.591,591,2223422,1,CR6203P,341.3173,,BE.BRUSSELS.BRIC.TOPO.POINT.86719,POINT (150301.758557 172573.912756)
drain_point.592,592,2223425,1,CR6203P,117.2144,,BE.BRUSSELS.BRIC.TOPO.POINT.86722,POINT (152150.529573 174186.6837)
drain_point.593,593,2223426,1,CR6203P,257.5972,,BE.BRUSSELS.BRIC.TOPO.POINT.86723,POINT (153365.019 170425.434)
drain_point.594,594,2223428,1,CR6203P,162.5882,,BE.BRUSSELS.BRIC.TOPO.POINT.86725,POINT (148651.307595 173809.797491)
drain_point.595,595,2223429,1,CR6203P,223.1902,,BE.BRUSSELS.BRIC.TOPO.POINT.86726,POINT (151444.964 173341.986)
drain_point.596,596,2223432,1,CR6203P,340.5239,,BE.BRUSSELS.BRIC.TOPO.POINT.86729,POINT (150076.035734 171935.82146)
drain_point.597,597,2224138,1,CR6203P,141.261,,BE.BRUSSELS.BRIC.TOPO.POINT.84095,POINT (148173.081 170011.866)
drain_point.598,598,2224140,1,CR6203P,158.0165,,BE.BRUSSELS.BRIC.TOPO.POINT.84097,POINT (155321.703 171467.257)
drain_point.599,599,2224141,1,CR6203P,310.465,,BE.BRUSSELS.BRIC.TOPO.POINT.84098,POINT (152622.327 173968.708)
drain_point.600,600,2224143,1,CR6203P,126.6644,,BE.BRUSSELS.BRIC.TOPO.POINT.84100,POINT (147251.064437 170138.765398)
drain_point.601,601,2224144,1,CR6203P,136.8338,,BE.BRUSSELS.BRIC.TOPO.POINT.84101,POINT (147720.834 170083.205)
drain_point.602,602,2224147,1,CR6203P,159.3006,,BE.BRUSSELS.BRIC.TOPO.POINT.84104,POINT (153794.928623 175073.373777)
drain_point.603,603,2224149,1,CR6203P,300.1569,,BE.BRUSSELS.BRIC.TOPO.POINT.84106,POINT (151976.214 173532.717)
drain_point.604,604,2224150,1,CR6203P,249.9782,,BE.BRUSSELS.BRIC.TOPO.POINT.84107,POINT (151463.257 173329.169)
drain_point.605,605,2223473,1,CR6203P,236.3532,,BE.BRUSSELS.BRIC.TOPO.POINT.87014,POINT (148792.025198 171120.414027)
drain_point.606,606,2223476,1,CR6203P,38.618,,BE.BRUSSELS.BRIC.TOPO.POINT.87016,POINT (151966.476635 168777.014323)
drain_point.607,607,2227158,1,CR6203P,94.8835,,BE.BRUSSELS.BRIC.TOPO.POINT.84653,POINT (149760.33841200202 175960.638836016)
drain_point.608,608,2227161,1,CR6203P,357.5717,,BE.BRUSSELS.BRIC.TOPO.POINT.84655,POINT (147155.425383 166294.322913)
drain_point.609,609,2227163,1,CR6203P,122.4602,,BE.BRUSSELS.BRIC.TOPO.POINT.84656,POINT (150318.889493 168554.422492)
drain_point.610,610,2227167,1,CR6203P,73.6682,,BE.BRUSSELS.BRIC.TOPO.POINT.84659,POINT (150456.610671 171030.193939)
drain_point.611,611,2227169,1,CR6203P,229.5155,,BE.BRUSSELS.BRIC.TOPO.POINT.84660,POINT (148561.411 169931.699)
drain_point.612,612,2227172,1,CR6203P,149.7417,,BE.BRUSSELS.BRIC.TOPO.POINT.84662,POINT (153668.137 169277.733)
drain_point.613,613,2227176,1,CR6203P,18.399,,BE.BRUSSELS.BRIC.TOPO.POINT.84665,POINT (149012.123 169925.293)
drain_point.614,614,2227180,1,CR6203P,283.0896,,BE.BRUSSELS.BRIC.TOPO.POINT.84668,POINT (149198.059 176154.531)
drain_point.615,615,2226345,1,CR6203P,20.7235,,BE.BRUSSELS.BRIC.TOPO.POINT.84678,POINT (147494.433 164454.021)
drain_point.616,616,2226347,1,CR6203P,222.3848,,BE.BRUSSELS.BRIC.TOPO.POINT.84680,POINT (146927.996 171218.715)
drain_point.617,617,2226349,1,CR6203P,311.9297,,BE.BRUSSELS.BRIC.TOPO.POINT.84682,POINT (148211.117 169863.248)
drain_point.618,618,2226351,1,CR6203P,60.6657,,BE.BRUSSELS.BRIC.TOPO.POINT.84684,POINT (148304.799 169628.532)
drain_point.619,619,2226352,1,CR6203P,315.9562,,BE.BRUSSELS.BRIC.TOPO.POINT.84685,POINT (148428.273 169396.107)
drain_point.620,620,2226356,1,CR6203P,245.7493,,BE.BRUSSELS.BRIC.TOPO.POINT.84688,POINT (148164.145 169500.843)
drain_point.621,621,2226358,1,CR6203P,150.6795,,BE.BRUSSELS.BRIC.TOPO.POINT.84690,POINT (150178.19706 168567.939837)
drain_point.622,622,2226359,1,CR6203P,335.6507,,BE.BRUSSELS.BRIC.TOPO.POINT.84691,POINT (147910.07517 172052.117956)
drain_point.623,623,2223765,1,CR6203P,320.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.76018,POINT (147265.403009 170520.047343)
drain_point.624,624,2223767,1,CR6203P,233.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.76020,POINT (147405.31519 169556.647776)
drain_point.625,625,2223768,1,CR6203P,119.2231,,BE.BRUSSELS.BRIC.TOPO.POINT.76021,POINT (152407.547 173801.83000000002)
drain_point.626,626,2223770,1,CR6203P,132.0655,,BE.BRUSSELS.BRIC.TOPO.POINT.76022,POINT (153428.054606 174632.076638)
drain_point.627,627,2223773,1,CR6203P,97.1794,,BE.BRUSSELS.BRIC.TOPO.POINT.76024,POINT (148375.446714 173516.098816)
drain_point.628,628,2223245,1,CR6203P,114.9982,,BE.BRUSSELS.BRIC.TOPO.POINT.74165,POINT (145335.4 172843.534)
drain_point.629,629,2223247,1,CR6203P,61.7016,,BE.BRUSSELS.BRIC.TOPO.POINT.74167,POINT (155090.946051 171960.55229)
drain_point.630,630,2223249,1,CR6203P,149.341,,BE.BRUSSELS.BRIC.TOPO.POINT.74168,POINT (153929.637522 175338.941661)
drain_point.631,631,2223217,1,CR6203P,72.5836,,BE.BRUSSELS.BRIC.TOPO.POINT.75929,POINT (149863.097856 171580.953872)
drain_point.632,632,2223219,1,CR6203P,340.0383,,BE.BRUSSELS.BRIC.TOPO.POINT.75930,POINT (155269.748 171421.664)
drain_point.633,633,2223220,1,CR6203P,65.0643,,BE.BRUSSELS.BRIC.TOPO.POINT.75931,POINT (154841.177 171631.87)
drain_point.634,634,2224200,1,CR6203P,108.7813,,BE.BRUSSELS.BRIC.TOPO.POINT.75934,POINT (151097.941 173151.798)
drain_point.635,635,2224201,1,CR6203P,295.3049,,BE.BRUSSELS.BRIC.TOPO.POINT.75935,POINT (145184.001 172790.434)
drain_point.636,636,2224203,1,CR6203P,231.2226,,BE.BRUSSELS.BRIC.TOPO.POINT.75937,POINT (148357.078 170292.094)
drain_point.637,637,2224204,1,CR6203P,276.6468,,BE.BRUSSELS.BRIC.TOPO.POINT.75938,POINT (148709.502679 173565.102988)
drain_point.638,638,2224205,1,CR6203P,340.2843,,BE.BRUSSELS.BRIC.TOPO.POINT.75939,POINT (150188.792027 172249.955986)
drain_point.639,639,2224207,1,CR6203P,245.7086,,BE.BRUSSELS.BRIC.TOPO.POINT.75941,POINT (155215.171 171525.824)
drain_point.640,640,2224208,1,CR6203P,118.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.75942,POINT (152145.723 173618.302)
drain_point.641,641,2224209,1,CR6203P,165.0852,,BE.BRUSSELS.BRIC.TOPO.POINT.75943,POINT (151929.535699085 167513.39203544)
drain_point.642,642,2224212,1,CR6203P,312.5339,,BE.BRUSSELS.BRIC.TOPO.POINT.75946,POINT (145736.675531 169654.262328)
drain_point.643,643,2224214,1,CR6203P,64.6894,,BE.BRUSSELS.BRIC.TOPO.POINT.75948,POINT (154839.823 171736.287)
drain_point.644,644,2224215,1,CR6203P,42.6428,,BE.BRUSSELS.BRIC.TOPO.POINT.75949,POINT (147293.514236 170683.327002)
drain_point.645,645,2223774,1,CR6203P,345.51,,BE.BRUSSELS.BRIC.TOPO.POINT.76025,POINT (150020.257179 171754.741929)
drain_point.646,646,2224218,1,CR6203P,318.4154,,BE.BRUSSELS.BRIC.TOPO.POINT.75952,POINT (149873.557955 171598.826946)
drain_point.647,647,2224220,1,CR6203P,131.1976,,BE.BRUSSELS.BRIC.TOPO.POINT.75954,POINT (154846.642219 171652.286474)
drain_point.648,648,2224221,1,CR6203P,39.7003,,BE.BRUSSELS.BRIC.TOPO.POINT.75955,POINT (146160.439 172469.122)
drain_point.649,649,2224228,1,CR6203P,291.3741,,BE.BRUSSELS.BRIC.TOPO.POINT.75960,POINT (151851.418 173361.334)
drain_point.650,650,2224230,1,CR6203P,213.676,,BE.BRUSSELS.BRIC.TOPO.POINT.75961,POINT (152398.518 167849.739)
drain_point.651,651,2224234,1,CR6203P,140.3387,,BE.BRUSSELS.BRIC.TOPO.POINT.75964,POINT (153933.771863 175343.193602)
drain_point.652,652,2224236,1,CR6203P,292.2902,,BE.BRUSSELS.BRIC.TOPO.POINT.75965,POINT (147577.3827 170360.729459)
drain_point.653,653,2224239,1,CR6203P,192.2933,,BE.BRUSSELS.BRIC.TOPO.POINT.75967,POINT (154812.515261 170861.642107)
drain_point.654,654,2224243,1,CR6203P,311.1736,,BE.BRUSSELS.BRIC.TOPO.POINT.75970,POINT (153075.23 174331.647)
drain_point.655,655,2224244,1,CR6203P,257.6878,,BE.BRUSSELS.BRIC.TOPO.POINT.75971,POINT (153320.246 170434.473)
drain_point.656,656,2224950,1,CR6203P,142.1129,,BE.BRUSSELS.BRIC.TOPO.POINT.75660,POINT (148371.366 170318.071)
drain_point.657,657,2224952,1,CR6203P,137.2328,,BE.BRUSSELS.BRIC.TOPO.POINT.75661,POINT (147749.592 170117.158)
drain_point.658,658,2224955,1,CR6203P,19.5942,,BE.BRUSSELS.BRIC.TOPO.POINT.75663,POINT (150738.627816 173054.758129)
drain_point.659,659,2224956,1,CR6203P,311.9784,,BE.BRUSSELS.BRIC.TOPO.POINT.75664,POINT (145810.429 169721.12)
drain_point.660,660,2224959,1,CR6203P,280.6813,,BE.BRUSSELS.BRIC.TOPO.POINT.75666,POINT (150382.83836 172868.799319)
drain_point.661,661,2223526,1,CR6203P,64.636,,BE.BRUSSELS.BRIC.TOPO.POINT.75673,POINT (154835.122 171634.693)
drain_point.662,662,2225224,1,CR6203P,106.3227,,BE.BRUSSELS.BRIC.TOPO.POINT.76342,POINT (152159.321366 174189.574301)
drain_point.663,663,2225225,1,CR6203P,244.7874,,BE.BRUSSELS.BRIC.TOPO.POINT.76343,POINT (154896.418 171612.26)
drain_point.664,664,2225227,1,CR6203P,37.2709,,BE.BRUSSELS.BRIC.TOPO.POINT.76344,POINT (151782.716 169177.342)
drain_point.665,665,2225230,1,CR6203P,42.8641,,BE.BRUSSELS.BRIC.TOPO.POINT.76346,POINT (152105.696 168153.773)
drain_point.666,666,2225231,1,CR6203P,222.8939,,BE.BRUSSELS.BRIC.TOPO.POINT.76347,POINT (152012.41 168271.325)
drain_point.667,667,2225232,1,CR6203P,17.0467,,BE.BRUSSELS.BRIC.TOPO.POINT.76348,POINT (152421.696 167772.711)
drain_point.668,668,2225235,1,CR6203P,230.9073,,BE.BRUSSELS.BRIC.TOPO.POINT.76350,POINT (148150.107 170008.197)
drain_point.669,669,2225237,1,CR6203P,4.0282,,BE.BRUSSELS.BRIC.TOPO.POINT.76351,POINT (147178.066505 170427.946162)
drain_point.670,670,2225238,1,CR6203P,320.1678,,BE.BRUSSELS.BRIC.TOPO.POINT.76352,POINT (151589.192 173381.018)
drain_point.671,671,2223527,1,CR6203P,222.5041,,BE.BRUSSELS.BRIC.TOPO.POINT.75674,POINT (152337.996 167924.549)
drain_point.672,672,2223529,1,CR6203P,223.0424,,BE.BRUSSELS.BRIC.TOPO.POINT.75675,POINT (147383.7821301 170220.88541979901)
drain_point.673,673,2223533,1,CR6203P,12.7972,,BE.BRUSSELS.BRIC.TOPO.POINT.75678,POINT (154808.413497 170861.870188)
drain_point.674,674,2223535,1,CR6203P,292.6015,,BE.BRUSSELS.BRIC.TOPO.POINT.75679,POINT (147648.296243 170389.706285)
drain_point.675,675,2223536,1,CR6203P,141.9896,,BE.BRUSSELS.BRIC.TOPO.POINT.75680,POINT (148101.916 169891.442)
drain_point.676,676,2223538,1,CR6203P,326.9832,,BE.BRUSSELS.BRIC.TOPO.POINT.75681,POINT (154350.355972 175979.110982)
drain_point.677,677,2223539,1,CR6203P,306.7722,,BE.BRUSSELS.BRIC.TOPO.POINT.75682,POINT (153475.395 170574.995)
drain_point.678,678,2223542,1,CR6203P,115.0171,,BE.BRUSSELS.BRIC.TOPO.POINT.75684,POINT (145431.029037 172887.955892)
drain_point.679,679,2223544,1,CR6203P,115.0899,,BE.BRUSSELS.BRIC.TOPO.POINT.75685,POINT (145290.32 172822.55000000002)
drain_point.680,680,2223546,1,CR6203P,269.6698,,BE.BRUSSELS.BRIC.TOPO.POINT.75687,POINT (147532.006 169853.861)
drain_point.681,681,2223548,1,CR6203P,114.9237,,BE.BRUSSELS.BRIC.TOPO.POINT.75688,POINT (145377.93942 172869.184499)
drain_point.682,682,2223549,1,CR6203P,295.1673,,BE.BRUSSELS.BRIC.TOPO.POINT.75689,POINT (151515.145 173323.152)
drain_point.683,683,2224460,1,CR6203P,217.0192,,BE.BRUSSELS.BRIC.TOPO.POINT.75691,POINT (154942.93827 170862.414979)
drain_point.684,684,2224461,1,CR6203P,321.2977,,BE.BRUSSELS.BRIC.TOPO.POINT.75692,POINT (148079.164 169879.565)
drain_point.685,685,2224462,1,CR6203P,132.206,,BE.BRUSSELS.BRIC.TOPO.POINT.75693,POINT (153574.769998 174765.027716)
drain_point.686,686,2224465,1,CR6203P,272.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.75696,POINT (147052.753784 169533.790726)
drain_point.687,687,2224466,1,CR6203P,216.2557,,BE.BRUSSELS.BRIC.TOPO.POINT.75697,POINT (145427.866786 172872.499394)
drain_point.688,688,2224468,1,CR6203P,59.4264,,BE.BRUSSELS.BRIC.TOPO.POINT.75699,POINT (152994.846 174262.883)
drain_point.689,689,2224471,1,CR6203P,348.4628,,BE.BRUSSELS.BRIC.TOPO.POINT.75702,POINT (147343.012356 170620.777133)
drain_point.690,690,2224472,1,CR6203P,129.2406,,BE.BRUSSELS.BRIC.TOPO.POINT.75703,POINT (152670.373 174001.071)
drain_point.691,691,2224474,1,CR6203P,131.0217,,BE.BRUSSELS.BRIC.TOPO.POINT.75705,POINT (153168.31 174404.127)
drain_point.692,692,2224478,1,CR6203P,304.5846,,BE.BRUSSELS.BRIC.TOPO.POINT.75709,POINT (147146.505314 170079.147181)
drain_point.693,693,2224480,1,CR6203P,307.9324,,BE.BRUSSELS.BRIC.TOPO.POINT.75711,POINT (152887.684 174172.555)
drain_point.694,694,2224482,1,CR6203P,106.5566,,BE.BRUSSELS.BRIC.TOPO.POINT.75713,POINT (153343.369 170300.297)
drain_point.695,695,2224485,1,CR6203P,142.4115,,BE.BRUSSELS.BRIC.TOPO.POINT.75715,POINT (148385.463 170233.141)
